time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/5/17 0:00,138,138,8409,22.78,6.85,-0.00945,-6999,98,277,0,0,0.8,1.9,19.9,20.1,85.5,1001.2,196.5,28300,0,0,0,0,85.4
2020/5/17 0:10,138,138.007,8410,22.72,6.85,-0.00715,-6999,27,278,72,0.1,1.3,3,19.7,19.9,85.6,1001.2,196.5,28300,0,0,0,0,85.4
2020/5/17 0:20,138,138.014,8411,22.6,6.85,-0.00735,-6999,68,290,150,0.1,1.6,3.5,19.4,19.7,85.8,1001.3,196.5,28300,0,0,0,0,85.4
2020/5/17 0:30,138,138.021,8412,22.51,6.85,-0.0063,-6999,91,298,170,0,0.6,1.9,19.4,19.6,86,1001.2,196.5,28300,0,0,0,0,85.4
2020/5/17 0:40,138,138.028,8413,22.42,6.85,-0.00515,-6999,54,315,124,0,0.5,1.4,19.5,19.6,86.4,1001.1,196.5,28300,0,0,0,0,85.4
2020/5/17 0:50,138,138.035,8414,22.33,6.85,-0.0062,-6999,221,207,338,0,0.5,1.5,19.5,19.7,86.5,1001.1,196.5,28300,0,0,0,0,85.4
2020/5/17 1:00,138,138.042,8415,22.23,6.85,-0.00485,-6999,287,290,289,0,0.6,1.4,19.4,19.6,86.5,1000.9,196.5,28300,0,0,0,0,85.4
2020/5/17 1:10,138,138.049,8416,22.16,6.85,-0.0061,-6999,14,321,199,0,0.5,1.2,19.3,19.5,86.7,1000.9,196.5,28300,0,0,0,0,85.4
2020/5/17 1:20,138,138.056,8417,22.12,6.85,-0.00445,-6999,13,305,103,0,0.5,1.3,19.3,19.5,86.6,1000.9,196.5,28300,0,0,0,0,85.4
2020/5/17 1:30,138,138.062,8418,22.09,6.85,-0.00655,-6999,76,296,263,0,0.4,1.4,19.3,19.4,86.9,1000.7,196.5,28300,0,0,0,0,85.4
2020/5/17 1:40,138,138.069,8419,22.04,6.85,-0.00445,-6999,60,323,328,0,0.5,1.4,19.3,19.4,86.9,1000.7,196.5,28300,0,0,0,0,85.4
2020/5/17 1:50,138,138.076,8420,21.98,6.85,-0.008,-6999,66,285,317,0,0.4,1.2,19.3,19.5,87,1000.5,196.5,28300,0,0,0,0,85.4
2020/5/17 2:00,138,138.083,8421,21.95,6.85,-0.0038,-6999,0,305,170,0,0.6,1.5,19.3,19.4,87.1,1000.6,196.5,28300,0,0,0,0,85.4
2020/5/17 2:10,138,138.09,8422,21.88,6.85,-0.0065,-6999,142,301,279,0,0.7,2.4,19.2,19.4,86.7,1000.5,196.5,28300,0,0,0,0,85.4
2020/5/17 2:20,138,138.097,8423,21.83,6.85,-0.0057,-6999,114,310,170,0,0.5,1.2,19.1,19.3,87.1,1000.5,196.5,28300,0,0,0,0,85.4
2020/5/17 2:30,138,138.104,8424,21.81,6.85,-0.00535,-6999,43,299,187,0,0.5,1.6,19.2,19.4,87.1,1000.5,196.5,28300,0,0,0,0,85.4
2020/5/17 2:40,138,138.111,8425,21.78,6.85,-0.00665,-6999,128,320,278,0,0.7,2,19.1,19.3,87.1,1000.5,196.5,28300,0,0,0,0,85.4
2020/5/17 2:50,138,138.118,8426,21.7,6.85,-0.0069,-6999,1,300,96,0,0.6,1.7,19.1,19.3,87.1,1000.6,196.5,28300,0,0,0,0,85.4
2020/5/17 3:00,138,138.125,8427,21.62,6.85,-0.006,-6999,181,297,347,0,0.8,1.9,18.9,19.1,87.1,1000.5,196.5,28300,0,0,0,0,85.4
2020/5/17 3:10,138,138.132,8428,21.57,6.85,-0.00615,-6999,11,320,106,0,0.5,1.2,19,19.2,87.4,1000.6,196.5,28300,0,0,0,0,85.4
2020/5/17 3:20,138,138.139,8429,21.55,6.85,-0.00695,-6999,121,324,160,0,0.6,1.9,19,19.1,87.4,1000.8,196.5,28300,0,0,0,0,85.4
2020/5/17 3:30,138,138.146,8430,21.52,6.85,-0.00635,-6999,103,311,0,0,0.6,1.9,19,19.1,87.4,1000.8,196.5,28300,0,0,0,0,85.4
2020/5/17 3:40,138,138.153,8431,21.5,6.85,-0.0067,-6999,30,291,195,0,0.7,1.8,18.9,19.1,87.4,1000.7,196.5,28300,0,0,0,0,85.4
2020/5/17 3:50,138,138.16,8432,21.48,6.85,-0.0073,-6999,30,272,83,0,0.9,2.1,18.9,19.1,87.4,1000.6,196.5,28300,0,0,0,0,85.4
2020/5/17 4:00,138,138.167,8433,21.45,6.85,-0.0054,-6999,127,310,290,0,0.6,1.4,18.9,19.1,87.5,1000.6,196.5,28300,0,0,0,0,85.4
2020/5/17 4:10,138,138.174,8434,21.4,6.85,-0.0064,-6999,129,309,241,0,0.4,1.1,18.9,19,87.6,1000.6,196.5,28300,0,0,0,0,85.4
2020/5/17 4:20,138,138.181,8435,21.37,6.85,-0.00525,-6999,22,281,114,0,1,2,18.9,19,87.7,1000.7,196.5,28300,0,0,0,0,85.4
2020/5/17 4:30,138,138.188,8436,21.35,6.85,-0.00715,-6999,2,272,107,0.1,0.9,2,18.8,19,87.6,1000.7,196.5,28300,0,0,0,0,85.4
2020/5/17 4:40,138,138.194,8437,21.26,6.85,-0.00485,-6999,5,249,112,0,0.9,1.9,18.8,19,87.6,1000.8,196.5,28300,0,0,0,0,85.4
2020/5/17 4:50,138,138.201,8438,21.19,6.85,-0.00805,-6999,82,272,281,0,1.1,2.1,18.8,19,87.7,1001,196.5,28300,0,0,0,0,85.4
2020/5/17 5:00,138,138.208,8439,21.17,6.85,-0.0045,-6999,101,286,309,0.1,1,2.4,18.8,19,87.7,1001,196.5,28300,0,0,0,0,85.4
2020/5/17 5:10,138,138.215,8440,21.11,6.85,-0.00585,-6999,18,275,102,0.1,1.3,2.7,18.7,18.9,87.5,1001,196.5,28300,0,0,0,0,85.4
2020/5/17 5:20,138,138.222,8441,21.07,6.85,0.00745,-6999,116,322,328,0,0.4,1.2,18.8,19,87.5,1001.1,196.5,28300,0,0,0,0,85.4
2020/5/17 5:30,138,138.229,8442,21.07,6.85,0.0198,-6999,114,158,141,0,0.5,2.4,18.8,19,87.4,1001.1,196.5,28300,0,0,0,0,85.4
2020/5/17 5:40,138,138.236,8443,21.04,6.85,0.0635,-6999,94,322,132,0,0.5,1.3,18.7,19,87.5,1001.1,196.5,28300,0,0,0,0,85.4
2020/5/17 5:50,138,138.243,8444,21.02,6.85,0.0906,-6999,57,318,155,0,0.6,1.9,18.7,19,87.4,1001.3,196.5,28300,0,0,0,0,85.4
2020/5/17 6:00,138,138.25,8445,21.01,6.85,0.1025,-6999,5,307,132,0,0.6,1.6,18.7,18.9,87.5,1001.3,196.5,28300,0,0,0,0,85.4
2020/5/17 6:10,138,138.257,8446,21,6.85,0.0915,-6999,67,308,107,0,0.7,2.3,18.7,18.9,87.7,1001.4,196.5,28300,0,0,0,0,85.4
2020/5/17 6:20,138,138.264,8447,21,6.85,0.172,-6999,74,301,138,0,0.6,1.7,18.7,18.9,87.7,1001.5,196.5,28300,0,0,0,0,85.4
2020/5/17 6:30,138,138.271,8448,21.05,6.85,0.312,-6999,49,299,114,0,0.7,1.9,18.8,19,87.6,1001.7,196.5,28300,0,0,0,0,85.4
2020/5/17 6:40,138,138.278,8449,21.11,6.85,0.4728,-6999,65,308,177,0,0.5,1.8,18.9,19.1,87.8,1001.9,196.5,28300,0,0,0,0,85.4
2020/5/17 6:50,138,138.285,8450,21.16,6.85,0.7853,-6999,18,282,94,0,0.7,2.6,18.9,19.2,87.7,1001.9,196.5,28300,0,0,0,0,85.4
2020/5/17 7:00,138,138.292,8451,21.2,6.85,0.8146,-6999,97,295,327,0,0.9,2,19.1,19.3,87.8,1001.9,196.5,28300,0,0,0,0,85.4
2020/5/17 7:10,138,138.299,8452,21.32,6.85,1.0214,-6999,2,276,105,0.1,1.2,2.7,19.1,19.4,87.8,1001.9,196.5,28300,0,0,0,0,85.4
2020/5/17 7:20,138,138.306,8453,21.5,6.85,0.5672,-6999,22,271,56,0,0.7,2.2,19.1,19.5,87.6,1001.7,196.5,28300,0,0,0,0,85.4
2020/5/17 7:30,138,138.312,8454,21.63,6.85,0.8184,-6999,45,300,104,0,0.5,1.2,19.1,19.5,87.1,1001.9,196.5,28300,0,0,0,0,85.4
2020/5/17 7:40,138,138.319,8455,21.74,6.85,1.0638,-6999,18,317,114,0,0.7,2,19.1,19.6,87.2,1002,196.5,28300,0,0,0,0,85.4
2020/5/17 7:50,138,138.326,8456,21.9,6.85,1.3769,-6999,35,308,94,0.1,0.6,1.6,19.3,19.8,87.5,1001.9,196.5,28300,0,0,0,0,85.4
2020/5/17 8:00,138,138.333,8457,22.13,6.85,0.8633,-6999,219,293,289,0,0.5,1.4,19.4,20.1,86.3,1001.9,196.5,28300,0,0,0,0,85.4
2020/5/17 8:10,138,138.34,8458,22.26,6.85,0.7771,-6999,150,56,210,0,0.5,1.3,19.3,20,85.8,1001.9,196.5,28300,0,0,0,0,85.4
2020/5/17 8:20,138,138.347,8459,22.32,6.85,1.1166,-6999,140,34,210,0,0.5,1.4,19.4,20.1,84.6,1001.8,196.5,28300,0,0,0,0,85.4
2020/5/17 8:30,138,138.354,8460,22.35,6.85,2.4213,-6999,75,54,76,0,1,2.9,19.2,20,84.9,1001.9,196.5,28300,0,0,0,0,85.4
2020/5/17 8:40,138,138.361,8461,22.44,6.85,2.6953,-6999,134,39,301,0,0.7,2.3,19.6,20.2,85.3,1001.9,196.5,28300,0,0,0,0,85.4
2020/5/17 8:50,138,138.368,8462,22.79,6.85,2.3761,-6999,319,74,332,0.2,1,2.9,19.7,20.5,84,1001.8,196.5,28300,0,0,0,0,85.4
2020/5/17 9:00,138,138.375,8463,23.24,6.85,3.4032,-6999,314,49,347,0.1,1,3,20.1,20.9,82.5,1001.8,196.5,28300,0,0,0,0,85.4
2020/5/17 9:10,138,138.382,8464,23.81,6.85,6.7893,-6999,185,75,288,0.1,1.1,2.8,20.2,21.3,81,1001.7,196.5,28300,0,0,0,0,85.4
2020/5/17 9:20,138,138.389,8465,24.88,6.85,7.809,-6999,105,27,338,0.1,1,2.6,21.1,22.4,77.1,1001.7,196.5,28300,0,0,0,0,85.4
2020/5/17 9:30,138,138.396,8466,26.19,6.85,5.5162,-6999,42,50,284,0,0.8,2.2,21.7,23.6,73.6,1001.5,196.5,28300,0,0,0,0,85.4
2020/5/17 9:40,138,138.403,8467,26.92,6.86,1.6327,-6999,80,41,138,0.1,1.1,3.7,22,23.7,72.6,1001.5,196.5,28300,0,0,0,0,85.4
2020/5/17 9:50,138,138.41,8468,26.83,6.85,1.7634,-6999,215,80,232,0.1,1,3.1,21.1,22.6,74.7,1001.4,196.5,28300,0,0,0,0,85.4
2020/5/17 10:00,138,138.417,8469,26.4,6.85,2.6666,-6999,94,63,284,0,1.1,3.2,21.1,22.2,76.1,1001.4,196.5,28300,0,0,0,0,85.4
2020/5/17 10:10,138,138.424,8470,26.03,6.85,3.8154,-6999,24,86,219,0.1,1.2,3.3,21.1,22.1,76.3,1001.6,196.5,28300,0,0,0,0,85.4
2020/5/17 10:20,138,138.431,8471,26.03,6.85,6.4446,-6999,131,85,244,0.1,1.5,3.3,21.2,22.2,76.2,1001.5,196.5,28300,0,0,0,0,85.4
2020/5/17 10:30,138,138.438,8472,26.65,6.86,8.7373,-6999,177,89,332,0,1.3,3.8,22.7,23.5,71.1,1001.5,196.5,28300,0,0,0,0,85.4
2020/5/17 10:40,138,138.444,8473,27.69,6.86,4.6097,-6999,13,85,192,0.1,1.8,4.9,21.9,24.1,70.3,1001.5,196.5,28300,0,0,0,0,85.4
2020/5/17 10:50,138,138.451,8474,28.2,6.86,4.3186,-6999,198,74,275,0.1,1.7,5.4,21.9,23.7,71.3,1001.7,196.5,28300,0,0,0,0,85.4
2020/5/17 11:00,138,138.458,8475,28.11,6.86,2.5438,-6999,254,101,355,0.2,1.8,5,21.7,23.3,70.3,1001.7,196.5,28300,0,0,0,0,85.4
2020/5/17 11:10,138,138.465,8476,27.73,6.86,3.4925,-6999,207,87,275,0.1,1.6,4.3,21.4,22.6,71.3,1001.8,196.5,28300,0,0,0,0,85.4
2020/5/17 11:20,138,138.472,8477,27.46,6.86,1.8901,-6999,164,73,293,0.1,1.3,3.7,21.9,22.8,71,1001.7,196.5,28300,0,0,0,0,85.4
2020/5/17 11:30,138,138.479,8478,27.32,6.86,3.3855,-6999,217,76,347,0,1.1,3.4,21.4,22.6,73,1001.7,196.5,28300,0,0,0,0,85.4
2020/5/17 11:40,138,138.486,8479,27.32,6.86,5.6482,-6999,108,65,236,0.1,1.2,3.5,21.7,22.8,71.6,1001.5,196.5,28300,0,0,0,0,85.4
2020/5/17 11:50,138,138.493,8480,27.75,6.86,2.4898,-6999,186,69,312,0.1,1.4,4.4,22.2,23.6,70.2,1001.6,196.5,28300,0,0,0,0,85.4
2020/5/17 12:00,138,138.5,8481,28.14,6.86,2.7347,-6999,30,296,308,0,1,3.1,23,24.3,67.9,1001.6,196.5,28300,0,0,0,0,85.4
2020/5/17 12:10,138,138.507,8482,28.26,6.86,4.589,-6999,304,314,315,0,1.1,4.7,22.8,24.2,66.7,1001.6,196.5,28300,0,0,0,0,85.4
2020/5/17 12:20,138,138.514,8483,28.44,6.86,3.2319,-6999,156,333,223,0,1.2,3.6,22.7,24.1,66.4,1001.6,196.5,28300,0,0,0,0,85.4
2020/5/17 12:30,138,138.521,8484,28.45,6.86,2.608,-6999,88,329,299,0,1,3.8,22.6,24.1,65.4,1001.5,196.5,28300,0,0,0,0,85.4
2020/5/17 12:40,138,138.528,8485,28.36,6.86,3.4701,-6999,66,317,195,0.1,1.1,4.1,22.7,24,63.4,1001.2,196.5,28300,0,0,0,0,85.4
2020/5/17 12:50,138,138.535,8486,28.29,6.86,2.4507,-6999,229,43,326,0,1.1,3.2,22.5,23.8,65.4,1001.4,196.5,28300,0,0,0,0,85.4
2020/5/17 13:00,138,138.542,8487,27.91,6.86,1.8487,-6999,140,82,316,0.1,1.5,4,21.3,22.8,68.5,1001.5,196.5,28300,0,0,0,0,85.4
2020/5/17 13:10,138,138.549,8488,27.35,6.86,2.7271,-6999,195,106,224,0.1,1.5,3.9,20.8,22,69.7,1001.5,196.5,28300,0,0,0,0,85.4
2020/5/17 13:20,138,138.556,8489,26.8,6.85,2.483,-6999,7,91,248,0.1,1.1,2.7,20.9,21.7,71.7,1001.5,196.5,28300,0,0,0,0,85.4
2020/5/17 13:30,138,138.562,8490,26.64,6.85,3.7354,-6999,162,66,167,0.1,1.1,2.8,21.4,22.2,69.6,1001.2,196.5,28300,0,0,0,0,85.4
2020/5/17 13:40,138,138.569,8491,26.81,6.85,4.7858,-6999,167,51,197,0,1.1,2.2,21.1,22.7,68.2,1001.3,196.5,28300,0,0,0,0,85.4
2020/5/17 13:50,138,138.576,8492,27.09,6.85,5.6478,-6999,37,39,329,0.1,0.9,2.7,22.1,23.1,67.2,1001.1,196.5,28300,0,0,0,0,85.4
2020/5/17 14:00,138,138.583,8493,27.48,6.86,5.6399,-6999,151,36,309,0.1,1.1,3.1,22.5,24.1,63.7,1001,196.5,28300,0,0,0,0,85.4
2020/5/17 14:10,138,138.59,8494,27.66,6.86,4.5712,-6999,341,71,353,0.1,1.2,3.8,22.5,23.9,64.2,1000.9,196.5,28300,0,0,0,0,85.4
2020/5/17 14:20,138,138.597,8495,27.87,6.86,6.391,-6999,11,56,155,0,1,2.9,23.8,25,59.6,1000.8,196.5,28300,0,0,0,0,85.4
2020/5/17 14:30,138,138.604,8496,27.98,6.86,6.8952,-6999,69,111,239,0.1,1.4,4.1,22.9,25,61.6,1000.8,196.5,28300,0,0,0,0,85.4
2020/5/17 14:40,138,138.611,8497,27.89,6.86,4.2731,-6999,251,79,352,0.1,1.5,3.6,22.8,24.6,60.7,1000.7,196.5,28300,0,0,0,0,85.4
2020/5/17 14:50,138,138.618,8498,27.63,6.86,3.0493,-6999,141,69,250,0.1,1.7,4.2,21.2,23.5,65.5,1000.4,196.5,28300,0,0,0,0,85.4
2020/5/17 15:00,138,138.625,8499,27.25,6.86,4.5383,-6999,194,76,343,0.1,1.6,4.6,21,22.5,66.2,1000.3,196.5,28300,0,0,0,0,85.4
2020/5/17 15:10,138,138.632,8500,27.01,6.85,7.0282,-6999,147,101,331,0.1,1.4,4.3,21.8,22.6,65.1,1000.2,196.5,28300,0,0,0,0,85.4
2020/5/17 15:20,138,138.639,8501,26.85,6.85,4.8527,-6999,128,53,190,0.1,1.2,3.3,21.8,23,64.4,1000.3,196.5,28300,0,0,0,0,85.4
2020/5/17 15:30,138,138.646,8502,26.72,6.85,4.5667,-6999,141,75,223,0.1,1.3,3.6,21.4,23.1,65.4,1000.2,196.5,28300,0,0,0,0,85.4
2020/5/17 15:40,138,138.653,8503,26.55,6.85,3.5396,-6999,201,76,276,0,1.5,3.8,21.7,22.9,65.6,999.9,196.5,28300,0,0,0,0,85.4
2020/5/17 15:50,138,138.66,8504,26.44,6.85,2.3914,-6999,158,82,166,0.1,1.2,3,22,22.9,65.3,1000,196.5,28300,0,0,0,0,85.4
2020/5/17 16:00,138,138.667,8505,26.46,6.85,2.3251,-6999,66,82,153,0.1,0.9,2.7,22.2,23.3,63.9,1000.1,196.5,28300,0,0,0,0,85.4
2020/5/17 16:10,138,138.674,8506,26.44,6.85,2.8551,-6999,162,88,289,0.1,1.3,4.1,21.4,22.6,66.5,1000.1,196.5,28300,0,0,0,0,85.4
2020/5/17 16:20,138,138.681,8507,26.32,6.85,2.0485,-6999,169,57,183,0.1,1,2.4,21.4,22.4,68.5,1000.1,196.5,28300,0,0,0,0,85.4
2020/5/17 16:30,138,138.688,8508,26.22,6.85,1.7098,-6999,94,75,219,0,0.9,2.3,21.7,22.4,68.1,999.9,196.5,28300,0,0,0,0,85.4
2020/5/17 16:40,138,138.694,8509,26.19,6.85,1.3567,-6999,171,69,190,0,0.9,2.2,21.6,22.4,68.2,999.9,196.5,28300,0,0,0,0,85.4
2020/5/17 16:50,138,138.701,8510,26.07,6.85,1.2971,-6999,153,64,232,0,0.9,2.4,21.3,22.2,69,999.7,196.5,28300,0,0,0,0,85.4
2020/5/17 17:00,138,138.708,8511,25.9,6.85,1.2533,-6999,210,71,305,0,0.7,2.1,21.4,22,69.9,999.8,196.5,28300,0,0,0,0,85.4
2020/5/17 17:10,138,138.715,8512,25.76,6.85,1.0726,-6999,164,74,238,0.1,1.3,2.8,21,21.8,71.3,999.7,196.5,28300,0,0,0,0,85.4
2020/5/17 17:20,138,138.722,8513,25.49,6.85,0.8615,-6999,254,86,299,0.1,1.2,2.9,20.6,21.3,72.4,999.7,196.5,28300,0,0,0,0,85.4
2020/5/17 17:30,138,138.729,8514,25.26,6.85,0.8347,-6999,3,69,285,0,0.8,2.3,20.8,21.2,72.3,999.8,196.5,28300,0,0,0,0,85.4
2020/5/17 17:40,138,138.736,8515,25.17,6.85,0.7264,-6999,202,72,210,0.1,0.8,2.5,20.7,21.2,71.6,999.8,196.5,28300,0,0,0,0,85.4
2020/5/17 17:50,138,138.743,8516,25.09,6.85,0.6412,-6999,151,36,174,0,0.6,1.9,20.5,21.1,73,999.8,196.5,28300,0,0,0,0,85.4
2020/5/17 18:00,138,138.75,8517,24.98,6.85,0.531,-6999,121,51,276,0,0.7,1.6,20.5,21,73.6,999.9,196.5,28300,0,0,0,0,85.4
2020/5/17 18:10,138,138.757,8518,24.84,6.85,0.5045,-6999,160,60,244,0,0.8,1.8,20.3,20.8,73.6,1000.1,196.5,28300,0,0,0,0,85.4
2020/5/17 18:20,138,138.764,8519,24.68,6.85,0.3865,-6999,116,27,292,0,0.5,1.9,20.1,20.6,74.8,1000.2,196.5,28300,0,0,0,0,85.4
2020/5/17 18:30,138,138.771,8520,24.63,6.85,0.2697,-6999,116,320,160,0,0.5,1.5,20.3,20.6,74.7,1000.4,196.5,28300,0,0,0,0,85.4
2020/5/17 18:40,138,138.778,8521,24.58,6.85,0.2133,-6999,47,6,234,0,0.5,1.3,20.1,20.5,76.3,1000.3,196.5,28300,0,0,0,0,85.4
2020/5/17 18:50,138,138.785,8522,24.49,6.85,0.1275,-6999,99,301,245,0,0.4,1,20.1,20.4,76,1000.5,196.5,28300,0,0,0,0,85.4
2020/5/17 19:00,138,138.792,8523,24.4,6.85,0.0638,-6999,114,319,242,0,0.6,1.2,20.1,20.3,75.6,1000.4,196.5,28300,0,0,0,0,85.4
2020/5/17 19:10,138,138.799,8524,24.23,6.85,0.0181,-6999,47,348,104,0,0.6,1.5,19.8,20.1,77.7,1000.4,196.5,28300,0,0,0,0,85.4
2020/5/17 19:20,138,138.806,8525,24.04,6.85,0.0102,-6999,84,7,263,0,0.8,1.4,19.6,19.8,79.2,1000.5,196.5,28300,0,0,0,0,85.4
2020/5/17 19:30,138,138.812,8526,23.85,6.85,0.00015,-6999,81,345,229,0,0.6,1.2,19.4,19.6,80.2,1000.6,196.5,28300,0,0,0,0,85.4
2020/5/17 19:40,138,138.819,8527,23.72,6.85,-0.0076,-6999,136,345,165,0,0.6,1.2,19.2,19.4,80.8,1000.5,196.5,28300,0,0,0,0,85.4
2020/5/17 19:50,138,138.826,8528,23.55,6.85,-0.01025,-6999,46,309,183,0,0.5,1.1,19.1,19.2,81.2,1000.4,196.5,28300,0,0,0,0,85.4
2020/5/17 20:00,138,138.833,8529,23.41,6.85,-0.0091,-6999,51,292,302,0,0.4,1,19,19.1,81.8,1000.6,196.5,28300,0,0,0,0,85.4
2020/5/17 20:10,138,138.84,8530,23.26,6.85,-0.01025,-6999,107,354,189,0,0.6,1.3,18.9,19,81.9,1000.7,196.5,28300,0,0,0,0,85.4
2020/5/17 20:20,138,138.847,8531,23.06,6.85,-0.0082,-6999,98,272,312,0,0.5,1.1,18.8,18.8,82.6,1000.8,196.5,28300,0,0,0,0,85.4
2020/5/17 20:30,138,138.854,8532,22.93,6.85,-0.011,-6999,30,324,138,0,0.6,1.1,18.7,18.8,82.3,1000.9,196.5,28300,0,0,0,0,85.4
2020/5/17 20:40,138,138.861,8533,22.84,6.85,-0.00885,-6999,114,344,308,0.1,0.7,1.2,18.6,18.8,82.2,1001,196.5,28300,0,0,0,0,85.4
2020/5/17 20:50,138,138.868,8534,22.75,6.85,-0.0108,-6999,129,85,136,0,0.4,1.2,18.7,18.8,82.7,1001,196.5,28300,0,0,0,0,85.4
2020/5/17 21:00,138,138.875,8535,22.68,6.85,-0.01,-6999,64,34,253,0.1,0.6,1.2,18.7,18.8,82.2,1001,196.5,28300,0,0,0,0,85.4
2020/5/17 21:10,138,138.882,8536,22.59,6.85,-0.00915,-6999,144,303,309,0,0.3,0.9,18.7,18.8,82.5,1001,196.5,28300,0,0,0,0,85.4
2020/5/17 21:20,138,138.889,8537,22.54,6.85,-0.0103,-6999,180,78,232,0,0.5,1.6,18.7,18.8,82.4,1001.1,196.5,28300,0,0,0,0,85.4
2020/5/17 21:30,138,138.896,8538,22.44,6.85,-0.009,-6999,129,184,133,0,0.5,1.3,18.6,18.7,82.7,1001.2,196.5,28300,0,0,0,0,85.4
2020/5/17 21:40,138,138.903,8539,22.34,6.85,-0.0101,-6999,120,316,139,0,0.4,1.1,18.6,18.7,82.3,1001.2,196.5,28300,0,0,0,0,85.4
2020/5/17 21:50,138,138.91,8540,22.28,6.85,-0.0098,-6999,96,335,210,0,0.6,1.2,18.5,18.7,82.2,1001.2,196.5,28300,0,0,0,0,85.4
2020/5/17 22:00,138,138.917,8541,22.19,6.85,-0.00955,-6999,3,293,112,0,0.4,1.1,18.5,18.6,82.9,1001.2,196.5,28300,0,0,0,0,85.4
2020/5/17 22:10,138,138.924,8542,22.16,6.85,-0.0099,-6999,6,310,111,0,0.4,1.1,18.5,18.6,82.9,1001.3,196.5,28300,0,0,0,0,85.4
2020/5/17 22:20,138,138.931,8543,22.08,6.85,-0.00975,-6999,15,335,149,0,0.5,1.1,18.5,18.6,83,1001.3,196.5,28300,0,0,0,0,85.4
2020/5/17 22:30,138,138.938,8544,22,6.85,-0.00725,-6999,143,96,323,0.1,0.5,1.2,18.6,18.7,82.9,1001.1,196.5,28300,0,0,0,0,85.4
2020/5/17 22:40,138,138.944,8545,21.9,6.85,-0.00925,-6999,78,323,131,0,0.7,1.4,18.3,18.5,83.2,1001.1,196.5,28300,0,0,0,0,85.4
2020/5/17 22:50,138,138.951,8546,21.82,6.85,-0.00745,-6999,30,337,98,0,0.4,0.9,18.3,18.5,83.5,1001,196.5,28300,0,0,0,0,85.4
2020/5/17 23:00,138,138.958,8547,21.77,6.85,-0.01005,-6999,6,55,32,0,0.3,0.7,18.4,18.5,83.3,1001,196.5,28300,0,0,0,0,85.4
2020/5/17 23:10,138,138.965,8548,21.75,6.85,-0.00995,-6999,193,59,246,0,0.3,0.7,18.4,18.5,83.2,1001,196.5,28300,0,0,0,0,85.4
2020/5/17 23:20,138,138.972,8549,21.7,6.85,-0.01105,-6999,115,347,255,0.1,0.5,0.9,18.3,18.4,82.7,1001.1,196.5,28300,0,0,0,0,85.4
2020/5/17 23:30,138,138.979,8550,21.62,6.85,-0.0092,-6999,30,286,185,0,0.4,1.1,18.2,18.3,82.7,1001,196.5,28300,0,0,0,0,85.4
2020/5/17 23:40,138,138.986,8551,21.5,6.85,-0.0102,-6999,94,17,283,0,0.6,1.1,18.1,18.2,82.7,1000.9,196.5,28300,0,0,0,0,85.4
2020/5/17 23:50,138,138.993,8552,21.35,6.85,-0.00865,-6999,138,18,354,0,0.4,0.8,18.1,18.2,83.1,1000.8,196.5,28300,0,0,0,0,85.4
2020/5/18 0:00,139,139,8553,21.26,6.85,-0.00815,-6999,58,4,266,0.1,0.7,1.7,18,18.2,82.8,1000.8,196.5,28300,0,0,0,0,85.4
2020/5/18 0:10,139,139.007,8554,21.22,6.85,-0.0087,-6999,244,270,260,0,0.3,0.8,18.1,18.2,83.5,1000.7,196.5,28300,0,0,0,0,85.4
2020/5/18 0:20,139,139.014,8555,21.25,6.85,-0.00825,-6999,162,320,288,0,0.4,1.1,18.1,18.3,83.2,1000.5,196.5,28300,0,0,0,0,85.4
2020/5/18 0:30,139,139.021,8556,21.28,6.85,-0.0097,-6999,167,85,269,0,0.4,1.2,18.3,18.5,82.9,1000.6,196.5,28300,0,0,0,0,85.4
2020/5/18 0:40,139,139.028,8557,21.33,6.85,-0.0096,-6999,107,351,114,0,0.4,1.3,18.5,18.7,82.4,1000.5,196.5,28300,0,0,0,0,85.4
2020/5/18 0:50,139,139.035,8558,21.38,6.85,-0.0109,-6999,222,108,350,0,0.3,0.8,18.6,18.8,82.2,1000.6,196.5,28300,0,0,0,0,85.4
2020/5/18 1:00,139,139.042,8559,21.41,6.85,-0.00815,-6999,170,79,244,0,0.6,1.5,18.7,18.9,82.2,1000.4,196.5,28300,0,0,0,0,85.4
2020/5/18 1:10,139,139.049,8560,21.38,6.85,-0.00975,-6999,169,58,241,0,0.6,1.7,18.8,19,82.4,1000.2,196.5,28300,0,0,0,0,85.4
2020/5/18 1:20,139,139.056,8561,21.35,6.85,-0.00895,-6999,125,88,335,0,0.6,2,18.9,19.1,82.5,999.9,196.5,28300,0,0,0,0,85.4
2020/5/18 1:30,139,139.062,8562,21.28,6.85,-0.00805,-6999,170,35,210,0.1,0.7,1.8,18.8,19,82.7,999.8,196.5,28300,0,0,0,0,85.4
2020/5/18 1:40,139,139.069,8563,21.25,6.85,-0.0111,-6999,0,5,140,0,0.6,1.3,18.8,19,82.7,999.7,196.5,28300,0,0,0,0,85.4
