Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2,Rainfall
2021/10/16,6:10:00,20.86,6.84,-7.85844675,1,-6999,-6999,-6999,-6999,-6999,19.1,19.2,72.8,1009.3,385.14,1530,0,0,0,0,0,-6999
2021/10/16,6:20:00,20.88,6.84,370.4696325,1,-6999,-6999,-6999,-6999,-6999,19.2,19.3,71.6,1009.3,385.14,1530,0,0,0,0,0,-6999
2021/10/16,6:30:00,20.92,6.84,784.7220398,1,-6999,-6999,-6999,-6999,-6999,19.4,19.5,70.8,1009.4,385.14,1530,0,0,0,0,0,-6999
2021/10/16,6:40:00,20.99,6.84,1962.366417,1,-6999,-6999,-6999,-6999,-6999,19.5,19.7,69.6,1009.3,385.14,1530,0,0,0,0,0,-6999
2021/10/16,6:50:00,21.08,6.84,4688.124804,1,-6999,-6999,-6999,-6999,-6999,20,20,67.4,1009.3,385.14,1530,0,0,0,0,0,-6999
2021/10/16,7:00:00,21.2,6.84,1718.754568,1,-6999,-6999,-6999,-6999,-6999,20.3,20.5,67,1009.4,385.14,1530,0,0,0,0,0,-6999
2021/10/16,7:10:00,21.32,6.84,2521.438772,1,-6999,-6999,-6999,-6999,-6999,20.2,20.5,65.1,1009.5,385.14,1530,0,0,0,0,0,-6999
2021/10/16,7:20:00,21.41,6.84,4463.597754,1,-6999,-6999,-6999,-6999,-6999,20,20.3,66.4,1009.7,385.14,1530,0,0,0,0,0,-6999
2021/10/16,7:30:00,21.52,6.84,5960.070542,1,-6999,-6999,-6999,-6999,-6999,20.1,20.4,67.1,1009.7,385.14,1530,0,0,0,0,0,-6999
2021/10/16,7:40:00,21.67,6.84,6425.964171,1,-6999,-6999,-6999,-6999,-6999,20.3,20.5,68,1009.8,385.14,1530,0,0,0,0,0,-6999
2021/10/16,7:50:00,21.81,6.84,6190.210769,1,-6999,-6999,-6999,-6999,-6999,20.4,20.5,69.2,1009.9,385.14,1530,0,0,0,0,0,-6999
2021/10/16,8:00:00,21.93,6.84,7786.598094,1,-6999,-6999,-6999,-6999,-6999,20.3,20.4,71.2,1010.1,385.14,1540,0,0,0,0,0,-6999
2021/10/16,8:10:00,22.05,6.84,8294.029227,1,-6999,-6999,-6999,-6999,-6999,20.4,20.4,71.1,1010.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,8:20:00,22.15,6.85,13888.12068,1,-6999,-6999,-6999,-6999,-6999,20.5,20.6,67.3,1010.3,385.14,1540,0,0,0,0,0,-6999
2021/10/16,8:30:00,22.3,6.85,23669.64161,1,-6999,-6999,-6999,-6999,-6999,20.7,20.9,65.1,1010.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,8:40:00,22.58,6.85,16199.62666,1,-6999,-6999,-6999,-6999,-6999,21.3,21.6,64.7,1010.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,8:50:00,22.87,6.85,19012.95059,1,-6999,-6999,-6999,-6999,-6999,21.7,22.2,63.7,1010.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,9:00:00,23.17,6.85,8473.650867,1,-6999,-6999,-6999,-6999,-6999,22.3,22.9,65.9,1010.3,385.14,1540,0,0,0,0,0,-6999
2021/10/16,9:10:00,23.44,6.85,7316.213924,1,-6999,-6999,-6999,-6999,-6999,22.2,22.8,66.5,1010.4,385.14,1540,0,0,0,0,0,-6999
2021/10/16,9:20:00,23.56,6.85,8017.860956,1,-6999,-6999,-6999,-6999,-6999,22.1,22.6,66.5,1010.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,9:30:00,23.64,6.85,21669.1056,1,-6999,-6999,-6999,-6999,-6999,22.2,22.6,68.6,1010.6,385.14,1540,0,0,0,0,0,-6999
2021/10/16,9:40:00,23.77,6.85,22827.66517,1,-6999,-6999,-6999,-6999,-6999,22.4,22.8,69.3,1010.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,9:50:00,24.03,6.85,7480.118671,1,-6999,-6999,-6999,-6999,-6999,22.6,23.3,67.4,1010.4,385.14,1540,0,0,0,0,0,-6999
2021/10/16,10:00:00,24.2,6.85,3299.425,1,-6999,-6999,-6999,-6999,-6999,22.6,23.2,71.2,1010.4,385.14,1540,0,0,0,0,0,-6999
2021/10/16,10:10:00,24.19,6.85,8024.596767,1,-6999,-6999,-6999,-6999,-6999,22.2,22.5,72.1,1010.4,385.14,1540,0,0,0,0,0,-6999
2021/10/16,10:20:00,24.07,6.85,3650.809833,1,-6999,-6999,-6999,-6999,-6999,21.9,21.9,76.2,1010.4,385.14,1540,0,0,0,0,0,-6999
2021/10/16,10:30:00,23.89,6.85,4931.736653,1,-6999,-6999,-6999,-6999,-6999,21.6,21.5,80.7,1010.4,385.14,1540,0,0,0,0,0,-6999
2021/10/16,10:40:00,23.66,6.85,2034.215073,1,-6999,-6999,-6999,-6999,-6999,21.4,21.4,82.4,1010.3,385.14,1540,0,0,0,0,0,-6999
2021/10/16,10:50:00,23.38,6.85,4902.548137,1,-6999,-6999,-6999,-6999,-6999,21.1,21.2,83.2,1010.1,385.14,1540,0,0,0,0,0,-6999
2021/10/16,11:00:00,23.1,6.84,6879.508812,1,-6999,-6999,-6999,-6999,-6999,20.9,21,83.2,1010,385.14,1540,0,0,0,0,0,-6999
2021/10/16,11:10:00,22.86,6.84,3672.139903,1,-6999,-6999,-6999,-6999,-6999,20.9,21,83.1,1010,385.14,1540,0,0,0,0,0,-6999
2021/10/16,11:20:00,22.66,6.84,6329.41754,1,-6999,-6999,-6999,-6999,-6999,20.9,21,83.2,1009.8,385.14,1540,0,0,0,0,0,-6999
2021/10/16,11:30:00,22.5,6.84,4827.331575,1,-6999,-6999,-6999,-6999,-6999,20.9,21.1,83,1009.8,385.14,1540,0,0,0,0,0,-6999
2021/10/16,11:40:00,22.37,6.84,7237.629457,1,-6999,-6999,-6999,-6999,-6999,20.8,21.1,82.5,1009.8,385.14,1540,0,0,0,0,0,-6999
2021/10/16,11:50:00,22.25,6.84,7031.064571,1,-6999,-6999,-6999,-6999,-6999,20.7,21,81.5,1009.6,385.14,1540,0,0,0,0,0,-6999
2021/10/16,12:00:00,22.14,6.84,10219.34868,1,-6999,-6999,-6999,-6999,-6999,20.6,21,81.6,1009.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,12:10:00,22.03,6.84,8164.926173,1,-6999,-6999,-6999,-6999,-6999,20.7,21,81,1009.3,385.14,1540,0,0,0,0,0,-6999
2021/10/16,12:20:00,21.96,6.84,8740.838057,1,-6999,-6999,-6999,-6999,-6999,20.7,21.1,80.6,1009.4,385.14,1540,0,0,0,0,0,-6999
2021/10/16,12:30:00,21.93,6.84,6475.360122,1,-6999,-6999,-6999,-6999,-6999,20.7,21,81.3,1009.4,385.14,1540,0,0,0,0,0,-6999
2021/10/16,12:40:00,21.9,6.84,7434.090626,1,-6999,-6999,-6999,-6999,-6999,20.5,20.7,81.5,1009.4,385.14,1540,0,0,0,0,0,-6999
2021/10/16,12:50:00,21.83,6.84,4975.519428,1,-6999,-6999,-6999,-6999,-6999,20.4,20.6,82.3,1009.3,385.14,1540,0,0,0,0,0,-6999
2021/10/16,13:00:00,21.77,6.84,5700.7418,1,-6999,-6999,-6999,-6999,-6999,20.3,20.4,83.8,1009.3,385.14,1540,0,0,0,0,0,-6999
2021/10/16,13:10:00,21.65,6.84,9775.907757,1,-6999,-6999,-6999,-6999,-6999,20.1,20.3,84,1009.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,13:20:00,21.53,6.84,9535.663814,1,-6999,-6999,-6999,-6999,-6999,20,20.1,84.5,1009.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,13:30:00,21.46,6.84,11687.75559,1,-6999,-6999,-6999,-6999,-6999,20,20.2,84.2,1009.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,13:40:00,21.4,6.84,8451.198162,1,-6999,-6999,-6999,-6999,-6999,19.8,20.1,84.3,1009.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,13:50:00,21.35,6.84,4010.053113,1,-6999,-6999,-6999,-6999,-6999,19.6,19.9,84.3,1009.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,14:00:00,21.27,6.84,6207.050297,1,-6999,-6999,-6999,-6999,-6999,19.7,19.8,84.5,1009.1,385.14,1540,0,0,0,0,0,-6999
2021/10/16,14:10:00,21.15,6.84,3150.114512,1,-6999,-6999,-6999,-6999,-6999,19.5,19.7,84.5,1009.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,14:20:00,21.04,6.84,5232.6029,1,-6999,-6999,-6999,-6999,-6999,19.5,19.7,84.4,1009.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,14:30:00,20.97,6.84,2784.13542,1,-6999,-6999,-6999,-6999,-6999,19.6,19.7,84.6,1009.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,14:40:00,20.88,6.84,2629.211756,1,-6999,-6999,-6999,-6999,-6999,19.3,19.5,84.8,1009.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,14:50:00,20.8,6.84,6214.908744,1,-6999,-6999,-6999,-6999,-6999,19.4,19.5,85.3,1009.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,15:00:00,20.75,6.84,3811.346674,1,-6999,-6999,-6999,-6999,-6999,19.4,19.5,85.6,1009.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,15:10:00,20.7,6.84,3052.445245,1,-6999,-6999,-6999,-6999,-6999,19.1,19.3,85,1009.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,15:20:00,20.63,6.84,3267.991213,1,-6999,-6999,-6999,-6999,-6999,19,19.3,85,1009.7,385.14,1540,0,0,0,0,0,-6999
2021/10/16,15:30:00,20.53,6.84,2220.572525,1,-6999,-6999,-6999,-6999,-6999,19,19.2,85.5,1009.8,385.14,1540,0,0,0,0,0,-6999
2021/10/16,15:40:00,20.46,6.84,1804.074847,1,-6999,-6999,-6999,-6999,-6999,19,19.2,85.2,1010.1,385.14,1540,0,0,0,0,0,-6999
2021/10/16,15:50:00,20.38,6.84,2355.288755,1,-6999,-6999,-6999,-6999,-6999,19.1,19.2,85.4,1010.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,0:00:00,20.31,6.84,3417.301701,1,-6999,-6999,-6999,-6999,-6999,18.8,19.1,85,1010.1,385.14,1540,0,0,0,0,0,-6999
2021/10/16,16:10:00,20.22,6.84,2840.267183,1,-6999,-6999,-6999,-6999,-6999,18.8,19,84.8,1010.3,385.14,1540,0,0,0,0,0,-6999
2021/10/16,16:20:00,20.15,6.84,2661.768178,1,-6999,-6999,-6999,-6999,-6999,18.6,18.9,84.1,1010.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,16:30:00,20.03,6.84,954.2399625,1,-6999,-6999,-6999,-6999,-6999,18.6,18.8,84.6,1010.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,16:40:00,19.92,6.84,911.579823,1,-6999,-6999,-6999,-6999,-6999,18.7,18.8,84.3,1010.6,385.14,1540,0,0,0,0,0,-6999
2021/10/16,16:50:00,19.81,6.84,2265.477935,1,-6999,-6999,-6999,-6999,-6999,18.5,18.7,84.1,1010.7,385.14,1540,0,0,0,0,0,-6999
2021/10/16,17:00:00,19.71,6.84,617.4493875,1,-6999,-6999,-6999,-6999,-6999,18.4,18.6,83.8,1010.6,385.14,1540,0,0,0,0,0,-6999
2021/10/16,17:10:00,19.59,6.84,557.9497193,1,-6999,-6999,-6999,-6999,-6999,18.3,18.5,83.8,1010.8,385.14,1540,0,0,0,0,0,-6999
2021/10/16,17:20:00,19.44,6.84,-71.848656,1,-6999,-6999,-6999,-6999,-6999,18.2,18.3,84,1010.9,385.14,1540,0,0,0,0,0,-6999
2021/10/16,17:30:00,19.27,6.84,-150.4331235,1,-6999,-6999,-6999,-6999,-6999,18,18.1,84.8,1011.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,17:40:00,19.12,6.84,-62.867574,1,-6999,-6999,-6999,-6999,-6999,17.7,17.9,83.9,1011.4,385.14,1540,0,0,0,0,0,-6999
2021/10/16,17:50:00,18.93,6.84,-22.452705,1,-6999,-6999,-6999,-6999,-6999,17.4,17.6,84.1,1011.3,385.14,1540,0,0,0,0,0,-6999
2021/10/16,18:00:00,18.73,6.84,-61.74493875,1,-6999,-6999,-6999,-6999,-6999,17.4,17.5,84.5,1011.4,385.14,1540,0,0,0,0,0,-6999
2021/10/16,18:10:00,18.57,6.85,-223.4044148,1,-6999,-6999,-6999,-6999,-6999,17.3,17.4,84.5,1011.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,18:20:00,18.44,6.84,-158.2915703,1,-6999,-6999,-6999,-6999,-6999,17.1,17.3,83.9,1011.8,385.14,1540,0,0,0,0,0,-6999
2021/10/16,18:30:00,18.31,6.84,-174.0084638,1,-6999,-6999,-6999,-6999,-6999,17,17.2,83.4,1012.1,385.14,1540,0,0,0,0,0,-6999
2021/10/16,18:40:00,18.19,6.84,-158.2915703,1,-6999,-6999,-6999,-6999,-6999,17.1,17.2,83.8,1012.1,385.14,1540,0,0,0,0,0,-6999
2021/10/16,18:50:00,18.05,6.84,2.2452705,1,-6999,-6999,-6999,-6999,-6999,16.9,17,83.7,1012.3,385.14,1540,0,0,0,0,0,-6999
2021/10/16,19:00:00,17.91,6.84,-245.8571198,1,-6999,-6999,-6999,-6999,-6999,16.8,16.9,83.8,1012.3,385.14,1540,0,0,0,0,0,-6999
2021/10/16,19:10:00,17.8,6.84,-160.5368408,1,-6999,-6999,-6999,-6999,-6999,16.8,16.9,83.8,1012.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,19:20:00,17.73,6.84,-182.9895458,1,-6999,-6999,-6999,-6999,-6999,16.9,16.9,84,1012.6,385.14,1540,0,0,0,0,0,-6999
2021/10/16,19:30:00,17.69,6.84,-195.3385335,1,-6999,-6999,-6999,-6999,-6999,16.8,16.9,83.6,1012.6,385.14,1540,0,0,0,0,0,-6999
2021/10/16,19:40:00,17.64,6.84,4.490541,1,-6999,-6999,-6999,-6999,-6999,16.7,16.8,83.5,1012.9,385.14,1540,0,0,0,0,0,-6999
2021/10/16,19:50:00,17.61,6.84,-234.6307673,1,-6999,-6999,-6999,-6999,-6999,16.7,16.8,82.3,1012.9,385.14,1540,0,0,0,0,0,-6999
2021/10/16,20:00:00,17.57,6.84,-39.29223375,1,-6999,-6999,-6999,-6999,-6999,16.8,16.9,82.6,1012.9,385.14,1540,0,0,0,0,0,-6999
2021/10/16,20:10:00,17.54,6.84,-147.0652178,1,-6999,-6999,-6999,-6999,-6999,16.7,16.8,82.2,1013.2,385.14,1540,0,0,0,0,0,-6999
2021/10/16,20:20:00,17.5,6.84,-48.27331575,1,-6999,-6999,-6999,-6999,-6999,16.6,16.7,83,1013.3,385.14,1540,0,0,0,0,0,-6999
2021/10/16,20:30:00,17.45,6.84,-172.8858285,1,-6999,-6999,-6999,-6999,-6999,16.6,16.7,82.8,1013.3,385.14,1540,0,0,0,0,0,-6999
2021/10/16,20:40:00,17.39,6.84,-99.91453725,1,-6999,-6999,-6999,-6999,-6999,16.5,16.6,82.8,1013.4,385.14,1540,0,0,0,0,0,-6999
2021/10/16,20:50:00,17.34,6.84,-206.564886,1,-6999,-6999,-6999,-6999,-6999,16.5,16.5,83.2,1013.6,385.14,1540,0,0,0,0,0,-6999
2021/10/16,21:00:00,17.29,6.84,-90.93345525,1,-6999,-6999,-6999,-6999,-6999,16.4,16.5,83.6,1013.6,385.14,1540,0,0,0,0,0,-6999
2021/10/16,21:10:00,17.22,6.84,-95.42399625,1,-6999,-6999,-6999,-6999,-6999,16.2,16.3,84.2,1013.6,385.14,1540,0,0,0,0,0,-6999
2021/10/16,21:20:00,17.15,6.84,-150.4331235,1,-6999,-6999,-6999,-6999,-6999,16,16.2,84.1,1013.4,385.14,1540,0,0,0,0,0,-6999
2021/10/16,21:30:00,17.11,6.84,-81.95237325,1,-6999,-6999,-6999,-6999,-6999,16.1,16.2,84.3,1013.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,21:40:00,17.11,6.84,-115.6314308,1,-6999,-6999,-6999,-6999,-6999,16.1,16.2,83.9,1013.5,385.14,1540,0,0,0,0,0,-6999
2021/10/16,21:50:00,17.12,6.85,-58.377033,1,-6999,-6999,-6999,-6999,-6999,16.1,16.3,82.8,1013.6,385.14,1540,0,0,0,0,0,-6999
2021/10/16,22:00:00,17.11,6.85,-112.263525,1,-6999,-6999,-6999,-6999,-6999,16,16.3,79,1013.7,385.14,1540,0,0,0,0,0,-6999
2021/10/16,22:10:00,17.07,6.84,-25.82061075,1,-6999,-6999,-6999,-6999,-6999,16,16.2,76.4,1013.7,385.14,1540,0,0,0,0,0,-6999
2021/10/16,22:20:00,17.02,6.85,-175.131099,1,-6999,-6999,-6999,-6999,-6999,16,16.1,76.8,1013.8,385.14,1540,0,0,0,0,0,-6999
2021/10/16,22:30:00,16.98,6.84,-47.1506805,1,-6999,-6999,-6999,-6999,-6999,16.1,16.1,77.1,1014,385.14,1540,0,0,0,0,0,-6999
2021/10/16,22:40:00,16.95,6.85,-301.9888823,1,-6999,-6999,-6999,-6999,-6999,16,16,75.7,1014.1,385.14,1540,0,0,0,0,0,-6999
2021/10/16,22:50:00,16.93,6.85,-141.4520415,1,-6999,-6999,-6999,-6999,-6999,16,16,75.8,1013.9,385.15,1560,0,0,0,0,0,-6999
2021/10/16,23:00:00,16.92,6.85,-20.2074345,1,-6999,-6999,-6999,-6999,-6999,16,15.9,78.1,1013.8,385.15,1560,0,0,0,0,0,-6999
2021/10/16,23:10:00,16.93,6.85,-179.62164,1,-6999,-6999,-6999,-6999,-6999,16,15.9,79.3,1013.5,385.15,1560,0,0,0,0,0,-6999
2021/10/16,23:20:00,16.92,6.85,-191.9706278,1,-6999,-6999,-6999,-6999,-6999,16,15.9,79.7,1013.5,385.15,1560,0,0,0,0,0,-6999
2021/10/16,23:30:00,16.89,6.85,-215.545968,1,-6999,-6999,-6999,-6999,-6999,15.8,15.8,81.2,1013.4,385.15,1560,0,0,0,0,0,-6999
2021/10/16,23:40:00,16.88,6.84,-203.1969803,1,-6999,-6999,-6999,-6999,-6999,15.7,15.8,81.6,1013.2,385.15,1560,0,0,0,0,0,-6999
2021/10/16,23:50:00,16.87,6.85,-177.3763695,1,-6999,-6999,-6999,-6999,-6999,15.8,15.9,81.9,1013.2,385.15,1560,0,0,0,0,0,-6999
2021/10/17,0:00:00,16.84,6.85,-108.8956193,1,-6999,-6999,-6999,-6999,-6999,15.8,15.9,82.3,1013.2,385.15,1560,0,0,0,0,0,-6999
2021/10/17,0:10:00,16.83,6.85,-59.49966825,1,-6999,-6999,-6999,-6999,-6999,15.6,15.8,79.7,1013.2,385.15,1560,0,0,0,0,0,-6999
2021/10/17,0:20:00,16.82,6.85,-118.9993365,1,-6999,-6999,-6999,-6999,-6999,15.8,16.1,70.7,1013,385.15,1560,0,0,0,0,0,-6999
2021/10/17,0:30:00,16.75,6.85,-251.470296,1,-6999,-6999,-6999,-6999,-6999,16.3,16.3,66.8,1013,385.15,1560,0,0,0,0,0,-6999
2021/10/17,0:40:00,16.66,6.84,-31.433787,1,-6999,-6999,-6999,-6999,-6999,16.3,16.2,66.3,1013.1,385.15,1560,0,0,0,0,0,-6999
2021/10/17,0:50:00,16.55,6.84,-188.602722,1,-6999,-6999,-6999,-6999,-6999,16.4,16.3,65.3,1013.1,385.15,1560,0,0,0,0,0,-6999
2021/10/17,1:00:00,16.45,6.85,-47.1506805,1,-6999,-6999,-6999,-6999,-6999,16.2,16.2,66.3,1013.1,385.15,1560,0,0,0,0,0,-6999
2021/10/17,1:10:00,16.35,6.85,-188.602722,1,-6999,-6999,-6999,-6999,-6999,16.2,16.3,62.9,1013.1,385.15,1560,0,0,0,0,0,-6999
2021/10/17,1:20:00,16.28,6.84,-93.17872575,1,-6999,-6999,-6999,-6999,-6999,16.8,16.7,58,1013.2,385.15,1560,0,0,0,0,0,-6999
2021/10/17,1:30:00,16.22,6.85,-124.6125128,1,-6999,-6999,-6999,-6999,-6999,16.8,16.9,61,1013.1,385.15,1560,0,0,0,0,0,-6999
2021/10/17,1:40:00,16.16,6.85,-70.72602075,1,-6999,-6999,-6999,-6999,-6999,16.9,16.9,59.2,1013.1,385.15,1560,0,0,0,0,0,-6999
2021/10/17,1:50:00,16.12,6.85,-110.0182545,1,-6999,-6999,-6999,-6999,-6999,17,17.1,57.2,1013.1,385.15,1560,0,0,0,0,0,-6999
2021/10/17,2:00:00,16.11,6.85,-213.3006975,1,-6999,-6999,-6999,-6999,-6999,17.3,17.4,58.1,1013,385.15,1560,0,0,0,0,0,-6999
2021/10/17,2:10:00,16.14,6.85,12.34898775,1,-6999,-6999,-6999,-6999,-6999,17.4,17.6,57.8,1012.9,385.15,1560,0,0,0,0,0,-6999
2021/10/17,2:20:00,16.15,6.85,-204.3196155,1,-6999,-6999,-6999,-6999,-6999,17.2,17.5,58.8,1013.1,385.15,1560,0,0,0,0,0,-6999
2021/10/17,2:30:00,16.15,6.85,44.90541,1,-6999,-6999,-6999,-6999,-6999,17.2,17.4,56,1013.2,385.15,1560,0,0,0,0,0,-6999
2021/10/17,2:40:00,16.14,6.85,-186.3574515,1,-6999,-6999,-6999,-6999,-6999,17.2,17.4,56.6,1013.2,385.15,1560,0,0,0,0,0,-6999
2021/10/17,2:50:00,16.1,6.85,-229.017591,1,-6999,-6999,-6999,-6999,-6999,17,17.3,56.5,1012.8,385.15,1560,0,0,0,0,0,-6999
2021/10/17,3:00:00,16.06,6.85,-174.0084638,1,-6999,-6999,-6999,-6999,-6999,16.9,17.1,57.5,1013,385.15,1560,0,0,0,0,0,-6999
2021/10/17,3:10:00,16.03,6.85,-200.9517098,1,-6999,-6999,-6999,-6999,-6999,17.1,17.2,55.6,1012.8,385.15,1560,0,0,0,0,0,-6999
2021/10/17,3:20:00,16,6.85,-175.131099,1,-6999,-6999,-6999,-6999,-6999,17.1,17.3,56.9,1012.9,385.15,1560,0,0,0,0,0,-6999
2021/10/17,3:30:00,15.98,6.85,-143.697312,1,-6999,-6999,-6999,-6999,-6999,17.2,17.3,56.6,1012.9,385.15,1560,0,0,0,0,0,-6999
2021/10/17,3:40:00,15.94,6.85,-94.301361,1,-6999,-6999,-6999,-6999,-6999,17,17.2,57,1012.9,385.15,1560,0,0,0,0,0,-6999
2021/10/17,3:50:00,15.94,6.85,-22.452705,1,-6999,-6999,-6999,-6999,-6999,17.2,17.3,63.9,1012.8,385.15,1560,0,0,0,0,0,-6999
2021/10/17,4:00:00,16.01,6.85,-98.791902,1,-6999,-6999,-6999,-6999,-6999,17.2,17.3,64,1012.6,385.15,1560,0,0,0,0,0,-6999
2021/10/17,4:10:00,16.08,6.85,53.886492,1,-6999,-6999,-6999,-6999,-6999,17.1,17.3,63.9,1012.6,385.15,1560,0,0,0,0,0,-6999
2021/10/17,4:20:00,16.13,6.85,-204.3196155,1,-6999,-6999,-6999,-6999,-6999,17,17.2,63.4,1012.7,385.15,1560,0,0,0,0,0,-6999
2021/10/17,4:30:00,16.16,6.85,-111.1408898,1,-6999,-6999,-6999,-6999,-6999,17.1,17.2,62.3,1012.9,385.15,1560,0,0,0,0,0,-6999
2021/10/17,4:40:00,16.22,6.85,-148.187853,1,-6999,-6999,-6999,-6999,-6999,17.1,17.2,63.3,1013.1,385.15,1560,0,0,0,0,0,-6999
2021/10/17,4:50:00,16.25,6.84,-106.6503488,1,-6999,-6999,-6999,-6999,-6999,16.9,17.1,62.1,1013.1,385.15,1560,0,0,0,0,0,-6999
2021/10/17,5:00:00,16.25,6.85,-5.61317625,1,-6999,-6999,-6999,-6999,-6999,17,17.1,62.7,1013.3,385.15,1560,0,0,0,0,0,-6999
2021/10/17,5:10:00,16.29,6.85,-49.395951,1,-6999,-6999,-6999,-6999,-6999,17,17.2,61.7,1013.3,385.15,1560,0,0,0,0,0,-6999
2021/10/17,5:20:00,16.33,6.85,-177.3763695,1,-6999,-6999,-6999,-6999,-6999,16.9,17.1,62.9,1013.6,385.15,1560,0,0,0,0,0,-6999
2021/10/17,5:30:00,16.35,6.85,-60.6223035,1,-6999,-6999,-6999,-6999,-6999,16.9,17.1,62.5,1013.5,385.15,1560,0,0,0,0,0,-6999
2021/10/17,5:40:00,16.39,6.85,-202.074345,1,-6999,-6999,-6999,-6999,-6999,16.9,17.1,62.3,1013.5,385.15,1560,0,0,0,0,0,-6999
2021/10/17,5:50:00,16.41,6.85,-149.3104883,1,-6999,-6999,-6999,-6999,-6999,16.8,17,62.8,1013.6,385.15,1560,0,0,0,0,0,-6999
2021/10/17,6:00:00,16.4,6.85,-53.886492,1,-6999,-6999,-6999,-6999,-6999,16.8,16.9,62.4,1013.7,385.15,1560,0,0,0,0,0,-6999
2021/10/17,6:10:00,16.39,6.85,-123.4898775,1,-6999,-6999,-6999,-6999,-6999,16.8,16.9,61.2,1013.6,385.15,1560,0,0,0,0,0,-6999
2021/10/17,6:20:00,16.38,6.85,8.981082,1,-6999,-6999,-6999,-6999,-6999,16.8,16.9,61.2,1013.8,385.15,1560,0,0,0,0,0,-6999
2021/10/17,6:30:00,16.38,6.84,171.7631933,1,-6999,-6999,-6999,-6999,-6999,16.9,17,60.7,1013.7,385.15,1560,0,0,0,0,0,-6999
2021/10/17,6:40:00,16.37,6.85,854.3254253,1,-6999,-6999,-6999,-6999,-6999,16.9,17,60.1,1013.7,385.15,1560,0,0,0,0,0,-6999
2021/10/17,6:50:00,16.37,6.85,1531.274481,1,-6999,-6999,-6999,-6999,-6999,16.9,17,62.2,1013.8,385.15,1560,0,0,0,0,0,-6999
2021/10/17,7:00:00,16.39,6.85,1763.659978,1,-6999,-6999,-6999,-6999,-6999,17,17.1,63.5,1014,385.15,1560,0,0,0,0,0,-6999
2021/10/17,7:10:00,16.43,6.85,2632.579661,1,-6999,-6999,-6999,-6999,-6999,17.1,17.2,64.2,1014,385.15,1560,0,0,0,0,0,-6999
2021/10/17,7:20:00,16.53,6.85,1486.369071,1,-6999,-6999,-6999,-6999,-6999,17.1,17.2,66.9,1014.2,385.15,1560,0,0,0,0,0,-6999
2021/10/17,7:30:00,16.6,6.84,2238.534689,1,-6999,-6999,-6999,-6999,-6999,16.8,16.9,69.5,1014.2,385.19,1570,0,0,0,0,0,-6999
2021/10/17,7:40:00,16.57,6.85,1420.133591,1,-6999,-6999,-6999,-6999,-6999,16.7,16.6,69.2,1014.1,385.19,1570,0,0,0,0,0,-6999
2021/10/17,7:50:00,16.54,6.85,4335.617336,1,-6999,-6999,-6999,-6999,-6999,16.7,16.6,67.6,1014.1,385.27,1610,0,0,0,0,0,-6999
2021/10/17,8:00:00,16.5,6.84,5431.30934,1,-6999,-6999,-6999,-6999,-6999,16.8,16.7,63.1,1014.4,385.27,1610,0,0,0,0,0,-6999
2021/10/17,8:10:00,16.5,6.85,8863.205299,1,-6999,-6999,-6999,-6999,-6999,17.2,17.1,61.1,1014.4,385.27,1610,0,0,0,0,0,-6999
2021/10/17,8:20:00,16.58,6.85,15429.49888,1,-6999,-6999,-6999,-6999,-6999,17.5,17.5,57.9,1014.5,385.27,1610,0,0,0,0,0,-6999
2021/10/17,8:30:00,16.78,6.84,10485.41324,1,-6999,-6999,-6999,-6999,-6999,17.7,17.9,56.8,1014.7,385.27,1610,0,0,0,0,0,-6999
2021/10/17,8:40:00,16.96,6.84,13252.70913,1,-6999,-6999,-6999,-6999,-6999,17.9,18.1,54.9,1014.8,385.27,1610,0,0,0,0,0,-6999
