Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/5/13 6:30,133,133.271,7129,17.73,6.84,-0.01,0R0       ,0,0,0,0,99.9,0,17.3,17.4,83.5,1004.2,29.85,10200,0,0,0,0,135
2021/5/13 6:40,133,133.278,7130,17.71,6.84,-0.0109,0R0       ,0,0,0,0,99.9,0,17.2,17.3,83.6,1004.2,29.85,10200,0,0,0,0,135
2021/5/13 6:50,133,133.285,7131,17.69,6.84,-0.013,0R0       ,0,0,0,0,99.9,0,17.2,17.3,84.1,1004.1,29.85,10200,0,0,0,0,135
2021/5/13 7:00,133,133.292,7132,17.68,6.84,-0.0018,0R0       ,0,0,0,0,99.9,0,17.2,17.3,84.1,1004.2,29.85,10200,0,0,0,0,135
2021/5/13 7:10,133,133.299,7133,17.68,6.84,-0.0039,0R0       ,0,0,0,0,99.9,0,17.2,17.3,84.1,1004.3,29.85,10200,0,0,0,0,135
2021/5/13 7:20,133,133.306,7134,17.67,6.84,-0.0051,0R0       ,0,0,0,0,99.9,0,17.2,17.3,84,1004.3,29.85,10200,0,0,0,0,135
2021/5/13 7:30,133,133.312,7135,17.68,6.84,-0.0062,0R0       ,0,0,0,0,99.9,0,17.3,17.4,83.7,1004.3,29.85,10200,0,0,0,0,135
2021/5/13 7:40,133,133.319,7136,17.7,6.84,0.0108,0,0,0,0,0,99.9,0,17.3,17.4,83.6,1004.4,29.85,10200,0,0,0,0,135.6
2021/5/13 7:50,133,133.326,7137,17.72,6.84,0.0389,0,-6999,0,0,0,99.9,0,17.4,17.5,83.4,1004.5,29.85,10200,0,0,0,0,135.6
2021/5/13 8:00,133,133.333,7138,17.74,6.84,0.0533,m=000    ,-6999,-6999,0,0,99.9,0,17.4,17.5,83.7,1004.6,29.85,10200,0,0,0,0,135.6
2021/5/13 8:10,133,133.34,7139,17.77,6.84,0.0604,0,-6999,-6999,-6999,0,99.9,0,17.4,17.5,84,1004.7,29.85,10200,0,0,0,0,135.6
2021/5/13 8:20,133,133.347,7140,17.79,6.84,0.0717,0,-6999,-6999,-6999,-6999,99.9,0,17.4,17.5,84.1,1004.7,29.85,10200,0,0,0,0,135.6
2021/5/13 8:30,133,133.354,7141,17.8,6.84,0.1262,         ,-6999,-6999,-6999,-6999,-6999,0,17.3,17.4,84.5,1004.8,29.85,10200,0,0,0,0,135.6
2021/5/13 8:40,133,133.361,7142,17.8,6.84,0.1699,         ,-6999,-6999,-6999,-6999,-6999,-6999,17.3,17.4,84.8,1004.9,29.85,10200,0,0,0,0,135.6
2021/5/13 8:50,133,133.368,7143,17.82,6.84,0.2548,0R0       ,0,0,0,0,99.9,0,17.4,17.5,85.2,1004.9,29.85,10200,0,0,0,0,135
2021/5/13 9:00,133,133.375,7144,17.85,6.84,0.4854,0R0       ,0,0,0,0,99.9,0,17.4,17.5,84.8,1004.9,29.85,10200,0,0,0,0,135
2021/5/13 9:10,133,133.382,7145,17.88,6.84,0.6397,0R0       ,0,0,0,0,99.9,0,17.4,17.5,85.1,1005,29.85,10200,0,0,0,0,135
2021/5/13 9:20,133,133.389,7146,17.94,6.84,1.1018,0R0       ,0,0,0,0,99.9,0,17.6,17.7,84.6,1005,29.85,10200,0,0,0,0,135
2021/5/13 9:30,133,133.396,7147,18.05,6.84,1.3427,0R0       ,0,0,0,0,99.9,0,17.9,18.1,83.5,1004.9,29.85,10200,0,0,0,0,135
2021/5/13 9:40,133,133.403,7148,18.22,6.84,1.1757,0R0       ,0,0,0,0,99.9,0,18,18.3,82.9,1005,29.85,10200,0,0,0,0,135
2021/5/13 9:50,133,133.41,7149,18.37,6.84,1.2145,0R0       ,0,0,0,0,99.9,0,18,18.4,82.7,1005,29.85,10200,0,0,0,0,135
2021/5/13 10:00,133,133.417,7150,18.5,6.84,1.4021,0R0       ,0,0,0,0,99.9,0,18.1,18.5,82.5,1005.1,29.85,10200,0,0,0,0,135
2021/5/13 10:10,133,133.424,7151,18.64,6.84,1.4746,0R0       ,0,0,0,0,99.9,0,18.2,18.6,82.1,1005.1,29.85,10200,0,0,0,0,135
2021/5/13 10:20,133,133.431,7152,18.81,6.84,1.5694,0R0       ,0,0,0,0,99.9,0,18.4,18.9,79.9,1005.1,29.85,10200,0,0,0,0,135
2021/5/13 10:30,133,133.438,7153,18.99,6.84,1.4392,0R0       ,0,0,0,0,99.9,0,18.5,19.1,78.4,1005.1,29.85,10200,0,0,0,0,135
2021/5/13 10:40,133,133.444,7154,19.14,6.84,1.6456,0R0       ,0,0,0,0,99.9,0,18.7,19.2,77.5,1005.1,29.85,10200,0,0,0,0,135
2021/5/13 10:50,133,133.451,7155,19.27,6.84,1.6375,0R0       ,0,0,0,0,99.9,0,18.8,19.3,76.8,1005.1,29.85,10200,0,0,0,0,135
2021/5/13 11:00,133,133.458,7156,19.4,6.84,1.9379,0R0       ,0,0,0,0,99.9,0,19,19.5,75.9,1005.3,29.85,10200,0,0,0,0,135
2021/5/13 11:10,133,133.465,7157,19.54,6.84,1.9293,0R0       ,0,0,0,0,99.9,0,19.5,19.9,76.3,1005.3,29.85,10200,0,0,0,0,135
2021/5/13 11:20,133,133.472,7158,19.71,6.84,2.039,0R0       ,0,0,0,0,99.9,0,19.4,20,75.6,1005.3,29.85,10200,0,0,0,0,135
2021/5/13 11:30,133,133.479,7159,19.88,6.84,2.5968,0R0       ,0,0,0,0,99.9,0,19.6,20.2,75.6,1005.3,29.85,10200,0,0,0,0,135
2021/5/13 11:40,133,133.486,7160,20.08,6.84,2.9525,0R0       ,0,0,0,0,99.9,0,19.7,20.4,74.7,1005.3,29.85,10200,0,0,0,0,135
2021/5/13 11:50,133,133.493,7161,20.32,6.85,3.3002,0R0       ,0,0,0,0,99.9,0,20,20.7,72.9,1005.3,29.85,10200,0,0,0,0,135
2021/5/13 12:00,133,133.5,7162,20.59,6.85,3.1753,0R0       ,0,0,0,0,99.9,0,20.5,21.3,71.6,1005.4,29.85,10200,0,0,0,0,135
2021/5/13 12:10,133,133.507,7163,20.9,6.85,3.0253,0R0       ,0,0,0,0,99.9,0,20.5,21.5,71.2,1005.4,29.85,10200,0,0,0,0,135
2021/5/13 12:20,133,133.514,7164,21.17,6.85,2.9101,0R0       ,0,0,0,0,99.9,0,20.7,21.7,70.5,1005.3,29.85,10200,0,0,0,0,135
2021/5/13 12:30,133,133.521,7165,21.42,6.85,3.2187,0R0       ,0,0,0,0,99.9,0,21.1,22,70.1,1005.3,29.85,10200,0,0,0,0,135
2021/5/13 12:40,133,133.528,7166,21.72,6.85,3.4987,0R0       ,0,0,0,0,99.9,0,21.5,22.5,67.4,1005.3,29.85,10200,0,0,0,0,135
2021/5/13 12:50,133,133.535,7167,22,6.85,3.3085,0R0       ,0,0,0,0,99.9,0,21.8,22.8,67.2,1005.2,29.85,10200,0,0,0,0,135
2021/5/13 13:00,133,133.542,7168,22.31,6.85,3.6513,0R0       ,0,0,0,0,99.9,0,22.2,23.3,64.8,1005.2,29.85,10200,0,0,0,0,135
2021/5/13 13:10,133,133.549,7169,22.63,6.85,3.7392,0R0       ,0,0,0,0,99.9,0,22.4,23.5,64.9,1005.2,29.85,10200,0,0,0,0,135
2021/5/13 13:20,133,133.556,7170,22.98,6.85,4.1999,0R0       ,0,0,0,0,99.9,0,22.5,23.8,62.4,1005.3,29.85,10200,0,0,0,0,135
2021/5/13 13:30,133,133.562,7171,23.35,6.85,4.9593,0R0       ,0,0,0,0,99.9,0,22.9,24.2,63,1005.1,29.85,10200,0,0,0,0,135
2021/5/13 13:40,133,133.569,7172,23.74,6.85,5.4278,0R0       ,0,0,0,0,99.9,0,22.8,24.5,61,1004.9,29.85,10200,0,0,0,0,135
2021/5/13 13:50,133,133.576,7173,24.07,6.85,4.7564,0R0       ,0,0,0,0,99.9,0,22.6,24.4,60.4,1004.9,29.85,10200,0,0,0,0,135
2021/5/13 14:00,133,133.583,7174,24.29,6.85,5.5737,0R0       ,0,0,0,0,99.9,0,22.5,24.1,61.9,1004.9,29.85,10200,0,0,0,0,135
2021/5/13 14:10,133,133.59,7175,24.47,6.85,6.4066,0R0       ,0,0,0,0,99.9,0,22.7,24.3,62.6,1004.7,29.85,10200,0,0,0,0,135
2021/5/13 14:20,133,133.597,7176,24.76,6.85,6.1021,0R0       ,0,0,0,0,99.9,0,23.4,25,60.2,1004.7,29.85,10200,0,0,0,0,135
2021/5/13 14:30,133,133.604,7177,25.12,6.85,6.2934,0R0       ,0,0,0,0,99.9,0,23.7,25.5,58.7,1004.8,29.85,10200,0,0,0,0,135
2021/5/13 14:40,133,133.611,7178,25.48,6.85,6.2854,0R0       ,0,0,0,0,99.9,0,23.5,25.5,59.8,1004.8,29.85,10200,0,0,0,0,135
2021/5/13 14:50,133,133.618,7179,25.75,6.85,5.6296,0R0       ,0,0,0,0,99.9,0,23.7,25.5,58.2,1004.8,29.85,10200,0,0,0,0,135
2021/5/13 15:00,133,133.625,7180,26.01,6.85,5.441,0R0       ,0,0,0,0,99.9,0,23.8,25.8,59,1004.7,29.85,10200,0,0,0,0,135
2021/5/13 15:10,133,133.632,7181,26.27,6.85,7.058,0R0       ,0,0,0,0,99.9,0,24.3,26.2,57.4,1004.7,29.85,10200,0,0,0,0,135
2021/5/13 15:20,133,133.639,7182,26.55,6.85,5.0245,0R0       ,0,0,0,0,99.9,0,25,26.6,55.2,1004.6,29.85,10200,0,0,0,0,135
2021/5/13 15:30,133,133.646,7183,26.85,6.85,4.3199,0R0       ,0,0,0,0,99.9,0,25,26.7,54.4,1004.5,29.85,10200,0,0,0,0,135
2021/5/13 15:40,133,133.653,7184,27.08,6.85,3.3277,0R0       ,0,0,0,0,99.9,0,24.4,26.4,55.9,1004.7,29.85,10200,0,0,0,0,135
2021/5/13 15:50,133,133.66,7185,27.12,6.85,2.7255,0R0       ,0,0,0,0,99.9,0,24.3,25.8,57.9,1004.6,29.85,10200,0,0,0,0,135
2021/5/13 16:00,133,133.667,7186,27.18,6.85,2.2827,0R0       ,0,0,0,0,99.9,0,24.7,26,55.9,1004.5,29.85,10200,0,0,0,0,135
2021/5/13 16:10,133,133.674,7187,27.21,6.85,1.802,0R0       ,0,0,0,0,99.9,0,24.4,25.6,57.3,1004.6,29.85,10200,0,0,0,0,135
2021/5/13 16:20,133,133.681,7188,27.21,6.85,1.992,0R0       ,0,0,0,0,99.9,0,24.8,25.6,56.3,1004.5,29.85,10200,0,0,0,0,135
2021/5/13 16:30,133,133.688,7189,27.2,6.85,3.2666,0R0       ,0,0,0,0,99.9,0,24,25.2,59,1004.4,29.85,10200,0,0,0,0,135
2021/5/13 16:40,133,133.694,7190,27.16,6.85,3.4155,0R0       ,0,0,0,0,99.9,0,24.3,25.3,57.9,1004.3,29.85,10200,0,0,0,0,135
2021/5/13 16:50,133,133.701,7191,27.12,6.85,2.7012,0R0       ,0,0,0,0,99.9,0,24,25.2,59.3,1004.3,29.85,10200,0,0,0,0,135
2021/5/13 17:00,133,133.708,7192,27.13,6.85,2.3679,0R0       ,0,0,0,0,99.9,0,24.2,25.3,59.2,1004.3,29.85,10200,0,0,0,0,135
2021/5/13 17:10,133,133.715,7193,27.17,6.85,2.0688,0R0       ,0,0,0,0,99.9,0,24,25.2,59.9,1004.6,29.85,10200,0,0,0,0,135
2021/5/13 17:20,133,133.722,7194,27.09,6.85,1.9952,0R0       ,0,0,0,0,99.9,0,23.6,24.7,62.2,1004.6,29.85,10200,0,0,0,0,135
2021/5/13 17:30,133,133.729,7195,27.06,6.85,1.4859,0R0       ,0,0,0,0,99.9,0,23.4,24.5,62.4,1004.8,29.85,10200,0,0,0,0,135
2021/5/13 17:40,133,133.736,7196,27,6.85,1.3002,0R0       ,0,0,0,0,99.9,0,23.2,24.3,63.1,1004.8,29.85,10200,0,0,0,0,135
2021/5/13 17:50,133,133.743,7197,26.84,6.85,1.0801,0R0       ,0,0,0,0,99.9,0,23.4,24.1,63.2,1004.9,29.85,10200,0,0,0,0,135
2021/5/13 18:00,133,133.75,7198,26.71,6.85,0.8393,0R0       ,0,0,0,0,99.9,0,23.1,23.9,63.6,1005,29.85,10200,0,0,0,0,135
2021/5/13 18:10,133,133.757,7199,26.52,6.85,0.7581,0R0       ,0,0,0,0,99.9,0,22.7,23.4,65.1,1005,29.85,10200,0,0,0,0,135
2021/5/13 18:20,133,133.764,7200,26.27,6.85,0.7809,0R0       ,0,0,0,0,99.9,0,22.1,22.9,65.9,1005,29.85,10200,0,0,0,0,135
2021/5/13 18:30,133,133.771,7201,25.94,6.85,0.5048,0R0       ,0,0,0,0,99.9,0,21.8,22.4,67.1,1005,29.85,10200,0,0,0,0,135
2021/5/13 18:40,133,133.778,7202,25.71,6.85,0.3811,0R0       ,0,0,0,0,99.9,0,21.5,22.1,67.2,1005.2,29.85,10200,0,0,0,0,135
2021/5/13 18:50,133,133.785,7203,25.56,6.85,0.3875,0R0       ,0,0,0,0,99.9,0,21.4,21.9,67.7,1005.2,29.85,10200,0,0,0,0,135
2021/5/13 19:00,133,133.792,7204,25.39,6.85,0.6777,0R0       ,0,0,0,0,99.9,0,21.3,21.7,69.4,1005.1,29.85,10200,0,0,0,0,135
2021/5/13 19:10,133,133.799,7205,25.14,6.85,0.6362,0R0       ,0,0,0,0,99.9,0,20.6,21.1,71.3,1005.2,29.85,10200,0,0,0,0,135
2021/5/13 19:20,133,133.806,7206,24.83,6.85,0.6876,0R0       ,0,0,0,0,99.9,0,20.4,20.8,72.2,1005,29.85,10200,0,0,0,0,135
2021/5/13 19:30,133,133.812,7207,24.54,6.85,0.7251,0R0       ,0,0,0,0,99.9,0,20.2,20.6,74.3,1005.2,29.85,10200,0,0,0,0,135
2021/5/13 19:40,133,133.819,7208,24.28,6.85,0.7814,0R0       ,0,0,0,0,99.9,0,20,20.4,75.4,1005.2,29.85,10200,0,0,0,0,135
2021/5/13 19:50,133,133.826,7209,24.06,6.85,0.5944,0R0       ,0,0,0,0,99.9,0,20,20.4,76,1005.3,29.85,10200,0,0,0,0,135
2021/5/13 20:00,133,133.833,7210,23.86,6.85,0.38,0R0       ,0,0,0,0,99.9,0,19.9,20.3,76.7,1005.5,29.85,10200,0,0,0,0,135
2021/5/13 20:10,133,133.84,7211,23.65,6.85,0.2892,0R0       ,0,0,0,0,99.9,0,20,20.3,76.9,1005.4,29.85,10200,0,0,0,0,135
2021/5/13 20:20,133,133.847,7212,23.5,6.85,0.3466,0R0       ,0,0,0,0,99.9,0,19.8,20.1,77.9,1005.4,29.85,10200,0,0,0,0,135
2021/5/13 20:30,133,133.854,7213,23.35,6.85,0.1607,0R0       ,0,0,0,0,99.9,0,19.7,20,78.4,1005.5,29.85,10200,0,0,0,0,135
2021/5/13 20:40,133,133.861,7214,23.16,6.85,0.0822,0R0       ,0,0,0,0,99.9,0,19.6,19.9,79.1,1005.5,29.85,10200,0,0,0,0,135
2021/5/13 20:50,133,133.868,7215,23.01,6.85,0.0715,0R0       ,0,0,0,0,99.9,0,19.6,19.8,79.1,1005.5,29.85,10200,0,0,0,0,135
2021/5/13 21:00,133,133.875,7216,22.9,6.85,0.0218,0R0       ,0,0,0,0,99.9,0,19.5,19.8,79.3,1005.5,29.85,10200,0,0,0,0,135
2021/5/13 21:10,133,133.882,7217,22.86,6.85,0.0135,0R0       ,0,0,0,0,99.9,0,19.5,19.7,79.5,1005.5,29.85,10200,0,0,0,0,135
2021/5/13 21:20,133,133.889,7218,22.86,6.85,-0.0029,0R0       ,0,0,0,0,99.9,0,19.5,19.7,79.5,1005.5,29.85,10200,0,0,0,0,135
2021/5/13 21:30,133,133.896,7219,22.81,6.85,-0.0018,0R0       ,0,0,0,0,99.9,0,19.4,19.7,79.5,1005.5,29.85,10200,0,0,0,0,135
2021/5/13 21:40,133,133.903,7220,22.72,6.85,0.0018,0R0       ,0,0,0,0,99.9,0,19.4,19.6,79.9,1005.4,29.85,10200,0,0,0,0,135
2021/5/13 21:50,133,133.91,7221,22.67,6.85,-0.0097,0R0       ,0,0,0,0,99.9,0,19.4,19.7,79.6,1005.4,29.85,10200,0,0,0,0,135
2021/5/13 22:00,133,133.917,7222,22.7,6.85,0.0179,0R0       ,0,0,0,0,99.9,0,19.5,19.7,79.3,1005.5,29.85,10200,0,0,0,0,135
2021/5/13 22:10,133,133.924,7223,22.79,6.85,0.0014,0R0       ,0,0,0,0,99.9,0,19.5,19.7,79.3,1005.4,29.85,10200,0,0,0,0,135
2021/5/13 22:20,133,133.931,7224,22.81,6.85,-0.006,0R0       ,0,0,0,0,99.9,0,19.6,19.8,79,1005.5,29.85,10200,0,0,0,0,135
2021/5/13 22:30,133,133.938,7225,22.87,6.85,-0.0059,0R0       ,0,0,0,0,99.9,0,19.6,19.8,79.2,1005.6,29.85,10200,0,0,0,0,135
2021/5/13 22:40,133,133.944,7226,22.94,6.85,0.0021,0R0       ,0,0,0,0,99.9,0,19.6,19.8,78.9,1005.7,29.85,10200,0,0,0,0,135
2021/5/13 22:50,133,133.951,7227,23.01,6.85,-0.0119,0R0       ,0,0,0,0,99.9,0,19.6,19.8,78.7,1005.8,29.85,10200,0,0,0,0,135
2021/5/13 23:00,133,133.958,7228,23.04,6.85,-0.0042,0R0       ,0,0,0,0,99.9,0,19.7,19.8,79,1006,29.85,10200,0,0,0,0,135
2021/5/13 23:10,133,133.965,7229,23.06,6.85,-0.0134,0R0       ,0,0,0,0,99.9,0,19.6,19.8,78.7,1006.1,29.85,10200,0,0,0,0,135
2021/5/13 23:20,133,133.972,7230,23.05,6.85,-0.0079,0R0       ,0,0,0,0,99.9,0,19.6,19.8,78.9,1006.1,29.85,10200,0,0,0,0,135
2021/5/13 23:30,133,133.979,7231,22.98,6.85,-0.0086,0R0       ,0,0,0,0,99.9,0,19.3,19.5,79.7,1006.2,29.85,10200,0,0,0,0,135
2021/5/13 23:40,133,133.986,7232,22.88,6.85,-0.0114,0R0       ,0,0,0,0,99.9,0,19.2,19.3,80.7,1006.3,29.85,10200,0,0,0,0,135
2021/5/13 23:50,133,133.993,7233,22.77,6.85,0.0084,0R0       ,0,0,0,0,99.9,0,19.2,19.2,81,1006.4,29.85,10200,0,0,0,0,135
2021/5/14 0:00,134,134,7234,22.59,6.85,-0.0028,0R0       ,0,0,0,0,99.9,0,19.1,19.1,80.7,1006.4,29.85,10200,0,0,0,0,135
2021/5/14 0:10,134,134.007,7235,22.44,6.85,0.0036,0R0       ,0,0,0,0,99.9,0,18.9,19,81,1006.5,29.85,10200,0,0,0,0,135
2021/5/14 0:20,134,134.014,7236,22.38,6.85,-0.0078,0R0       ,0,0,0,0,99.9,0,18.8,18.8,81.5,1006.5,29.85,10200,0,0,0,0,135
2021/5/14 0:30,134,134.021,7237,22.32,6.85,-0.0091,0R0       ,0,0,0,0,99.9,0,18.8,18.8,81.6,1006.5,29.85,10200,0,0,0,0,135
2021/5/14 0:40,134,134.028,7238,22.27,6.85,-0.0036,0R0       ,0,0,0,0,99.9,0,18.8,18.8,81.7,1006.5,29.85,10200,0,0,0,0,135
2021/5/14 0:50,134,134.035,7239,22.22,6.85,-0.011,0R0       ,0,0,0,0,99.9,0,18.8,18.8,81.8,1006.4,29.85,10200,0,0,0,0,135
2021/5/14 1:00,134,134.042,7240,22.17,6.85,-0.0166,0R0       ,0,0,0,0,99.9,0,18.9,18.9,81.7,1006.5,29.85,10200,0,0,0,0,135
2021/5/14 1:10,134,134.049,7241,22.09,6.85,-0.0093,0R0       ,0,0,0,0,99.9,0,19,18.9,81.4,1006.5,29.85,10200,0,0,0,0,135
2021/5/14 1:20,134,134.056,7242,22.04,6.85,-0.0077,0R0       ,0,0,0,0,99.9,0,19,19,81.2,1006.6,29.85,10200,0,0,0,0,135
2021/5/14 1:30,134,134.062,7243,21.98,6.85,-0.0023,0R0       ,0,0,0,0,99.9,0,19,19,81.3,1006.6,29.85,10200,0,0,0,0,135
2021/5/14 1:40,134,134.069,7244,21.94,6.85,-0.0022,0R0       ,0,0,0,0,99.9,0,18.9,19,81.3,1006.7,29.85,10200,0,0,0,0,135
2021/5/14 1:50,134,134.076,7245,21.92,6.85,-0.0134,0R0       ,0,0,0,0,99.9,0,18.8,18.9,81.4,1006.6,29.85,10200,0,0,0,0,135
2021/5/14 2:00,134,134.083,7246,21.88,6.85,-0.009,0R0       ,0,0,0,0,99.9,0,18.7,18.7,82.2,1006.6,29.85,10200,0,0,0,0,135
2021/5/14 2:10,134,134.09,7247,21.83,6.85,-0.009,0R0       ,0,0,0,0,99.9,0,18.7,18.7,82.6,1006.5,29.85,10200,0,0,0,0,135
2021/5/14 2:20,134,134.097,7248,21.78,6.85,-0.0008,0R0       ,0,0,0,0,99.9,0,18.7,18.7,82.9,1006.5,29.85,10200,0,0,0,0,135
2021/5/14 2:30,134,134.104,7249,21.75,6.85,-0.0081,0R0       ,0,0,0,0,99.9,0,18.6,18.7,83.1,1006.4,29.85,10200,0,0,0,0,135
2021/5/14 2:40,134,134.111,7250,21.71,6.85,-0.0167,0R0       ,0,0,0,0,99.9,0,18.7,18.7,83.5,1006.2,29.85,10200,0,0,0,0,135
2021/5/14 2:50,134,134.118,7251,21.67,6.85,-0.0005,0R0       ,0,0,0,0,99.9,0,18.7,18.7,83.7,1006.4,29.85,10200,0,0,0,0,135
2021/5/14 3:00,134,134.125,7252,21.64,6.85,-0.0006,0R0       ,0,0,0,0,99.9,0,18.7,18.8,83.3,1006.3,29.85,10200,0,0,0,0,135
2021/5/14 3:10,134,134.132,7253,21.59,6.85,-0.008,0R0       ,0,0,0,0,99.9,0,18.6,18.7,83.7,1006.4,29.85,10200,0,0,0,0,135
2021/5/14 3:20,134,134.139,7254,21.57,6.85,-0.0066,0R0       ,0,0,0,0,99.9,0,18.8,18.8,83.4,1006.5,29.85,10200,0,0,0,0,135
2021/5/14 3:30,134,134.146,7255,21.51,6.85,-0.0043,0R0       ,0,0,0,0,99.9,0,18.7,18.8,83.2,1006.6,29.85,10200,0,0,0,0,135
2021/5/14 3:40,134,134.153,7256,21.45,6.85,0.0053,0R0       ,0,0,0,0,99.9,0,18.6,18.7,83.2,1006.6,29.85,10200,0,0,0,0,135
2021/5/14 3:50,134,134.16,7257,21.37,6.85,-0.0139,0R0       ,0,0,0,0,99.9,0,18.6,18.6,83.6,1006.7,29.85,10200,0,0,0,0,135
2021/5/14 4:00,134,134.167,7258,21.28,6.85,-0.0012,0R0       ,0,0,0,0,99.9,0,18.5,18.6,83.5,1006.7,29.85,10200,0,0,0,0,135
2021/5/14 4:10,134,134.174,7259,21.22,6.85,0.002,0R0       ,0,0,0,0,99.9,0,18.4,18.5,83.9,1006.7,29.85,10200,0,0,0,0,135
2021/5/14 4:20,134,134.181,7260,21.18,6.85,0.007,0R0       ,0,0,0,0,99.9,0,18.4,18.5,84.3,1006.7,29.85,10200,0,0,0,0,135
2021/5/14 4:30,134,134.188,7261,21.15,6.85,-0.0045,0R0       ,0,0,0,0,99.9,0,18.5,18.6,84.5,1006.8,29.85,10200,0,0,0,0,135
2021/5/14 4:40,134,134.194,7262,21.12,6.85,-0.0083,0R0       ,0,0,0,0,99.9,0,18.5,18.7,84.2,1006.8,29.85,10200,0,0,0,0,135
2021/5/14 4:50,134,134.201,7263,21.09,6.85,0.0053,0R0       ,0,0,0,0,99.9,0,18.5,18.7,84.4,1006.8,29.85,10200,0,0,0,0,135
2021/5/14 5:00,134,134.208,7264,21.06,6.85,-0.0065,0R0       ,0,0,0,0,99.9,0,18.5,18.7,84.4,1006.8,29.85,10200,0,0,0,0,135
2021/5/14 5:10,134,134.215,7265,21.07,6.85,-0.0103,0R0       ,0,0,0,0,99.9,0,18.5,18.6,84.5,1006.8,29.85,10200,0,0,0,0,135
2021/5/14 5:20,134,134.222,7266,21.11,6.85,-0.0047,0R0       ,0,0,0,0,99.9,0,18.5,18.6,84.6,1006.8,29.85,10200,0,0,0,0,135
2021/5/14 5:30,134,134.229,7267,21.12,6.85,0.0001,0R0       ,0,0,0,0,99.9,0,18.6,18.7,84.7,1006.9,29.85,10200,0,0,0,0,135
2021/5/14 5:40,134,134.236,7268,21.15,6.85,-0.0098,0R0       ,0,0,0,0,99.9,0,18.7,18.8,84.8,1006.9,29.85,10200,0,0,0,0,135
2021/5/14 5:50,134,134.243,7269,21.16,6.85,0.0051,0R0       ,0,0,0,0,99.9,0,18.7,18.9,84.7,1006.9,29.85,10200,0,0,0,0,135
2021/5/14 6:00,134,134.25,7270,21.18,6.85,-0.0039,0R0       ,0,0,0,0,99.9,0,18.8,19,84.7,1006.9,29.85,10200,0,0,0,0,135
2021/5/14 6:10,134,134.257,7271,21.19,6.85,-0.013,0R0       ,0,0,0,0,99.9,0,18.9,19.1,84.5,1007,29.85,10200,0,0,0,0,135
2021/5/14 6:20,134,134.264,7272,21.16,6.85,0.001,0R0       ,0,0,0,0,99.9,0,18.9,19.1,84.3,1007,29.85,10200,0,0,0,0,135
2021/5/14 6:30,134,134.271,7273,21.15,6.85,-0.0027,0R0       ,0,0,0,0,99.9,0,18.9,19.1,84.3,1007,29.85,10200,0,0,0,0,135
2021/5/14 6:40,134,134.278,7274,21.13,6.85,-0.0037,0R0       ,0,0,0,0,99.9,0,18.9,19.1,84.1,1007,29.85,10200,0,0,0,0,135
2021/5/14 6:50,134,134.285,7275,21.11,6.85,-0.002,0R0       ,0,0,0,0,99.9,0,18.9,19.1,83.9,1007.1,29.85,10200,0,0,0,0,135
2021/5/14 7:00,134,134.292,7276,21.08,6.84,0.0009,0R0       ,0,0,0,0,99.9,0,18.8,19,83.9,1007,29.85,10200,0,0,0,0,135
2021/5/14 7:10,134,134.299,7277,21.07,6.85,0.0036,0R0       ,0,0,0,0,99.9,0,18.7,19,84,1007,29.85,10200,0,0,0,0,135
2021/5/14 7:20,134,134.306,7278,21,6.84,-0.0068,0R0       ,0,0,0,0,99.9,0,18.8,19,84.1,1007,29.85,10200,0,0,0,0,135
2021/5/14 7:30,134,134.312,7279,20.94,6.85,0.0223,0R0       ,0,0,0,0,99.9,0,18.7,18.9,84,1007,29.85,10200,0,0,0,0,135
2021/5/14 7:40,134,134.319,7280,20.86,6.85,0.0409,0R0       ,0,0,0,0,99.9,0,18.7,18.9,84.3,1007.1,29.85,10200,0,0,0,0,135
2021/5/14 7:50,134,134.326,7281,20.8,6.85,0.1181,0R0       ,0,0,0,0,99.9,0,18.8,18.9,84.4,1007.2,29.85,10200,0,0,0,0,135
2021/5/14 8:00,134,134.333,7282,20.81,6.85,0.289,0R0       ,0,0,0,0,99.9,0,18.8,19,84.2,1007.3,29.85,10200,0,0,0,0,135
2021/5/14 8:10,134,134.34,7283,20.82,6.85,0.4371,0R0       ,0,0,0,0,99.9,0,18.8,19,84,1007.3,29.85,10200,0,0,0,0,135
2021/5/14 8:20,134,134.347,7284,20.87,6.85,0.5458,0R0       ,0,0,0,0,99.9,0,18.8,19,84.2,1007.2,29.85,10200,0,0,0,0,135
2021/5/14 8:30,134,134.354,7285,20.97,6.85,0.6904,0R0       ,0,0,0,0,99.9,0,18.9,19.2,84.1,1007.2,29.85,10200,0,0,0,0,135
2021/5/14 8:40,134,134.361,7286,21.06,6.85,0.796,0R0       ,0,0,0,0,99.9,0,19.1,19.4,83.9,1007.2,29.85,10200,0,0,0,0,135
2021/5/14 8:50,134,134.368,7287,21.17,6.85,0.9996,0R0       ,0,0,0,0,99.9,0,19.3,19.6,83.8,1007.2,29.85,10200,0,0,0,0,135
2021/5/14 9:00,134,134.375,7288,21.33,6.85,1.2805,0R0       ,0,0,0,0,99.9,0,19.5,20,83,1007.3,29.85,10200,0,0,0,0,135
