Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/11/13 19:20,319,318.806,9405,17.63,6.84,0.00485,0,0,0,0,0,99.9,0,15.8,15.9,67.2,1020,4.58,6510,0,0,0,0,0
2020/11/13 19:30,319,318.812,9406,17.53,6.84,0.0012,0,0,0,0,0,99.9,0,15.3,15.4,69.2,1020.1,4.58,6510,0,0,0,0,0
2020/11/13 19:40,319,318.819,9407,17.42,6.84,-0.00285,0,0,0,0,0,99.9,0,15.2,15.2,70.3,1020.2,4.58,6510,0,0,0,0,0
2020/11/13 19:50,319,318.826,9408,17.3,6.84,-0.0051,0,0,0,0,0,99.9,0,14.9,15,71.4,1020.3,4.58,6510,0,0,0,0,0
2020/11/13 20:00,319,318.833,9409,17.18,6.84,0.0025,0,0,0,0,0,99.9,0,14.7,14.8,71.7,1020.4,4.58,6510,0,0,0,0,0
2020/11/13 20:10,319,318.84,9410,17.06,6.84,-0.0009,0,0,0,0,0,99.9,0,14.4,14.5,73.1,1020.4,4.58,6510,0,0,0,0,0
2020/11/13 20:20,319,318.847,9411,16.93,6.84,-0.01195,0,0,0,0,0,99.9,0,14.3,14.3,73.1,1020.5,4.58,6510,0,0,0,0,0
2020/11/13 20:30,319,318.854,9412,16.8,6.84,-0.0037,0,0,0,0,0,99.9,0,14.1,14.1,74.2,1020.5,4.58,6510,0,0,0,0,0
2020/11/13 20:40,319,318.861,9413,16.67,6.84,-0.00945,0,0,0,0,0,99.9,0,14,14,75.4,1020.6,4.58,6510,0,0,0,0,0
2020/11/13 20:50,319,318.868,9414,16.54,6.84,0.00045,0,0,0,0,0,99.9,0,14.2,14.1,74.6,1020.6,4.58,6510,0,0,0,0,0
2020/11/13 21:00,319,318.875,9415,16.44,6.84,0.004,0,0,0,0,0,99.9,0,14.6,14.5,72.9,1020.6,4.58,6510,0,0,0,0,0
2020/11/13 21:10,319,318.882,9416,16.37,6.84,-0.00485,0,0,0,0,0,99.9,0,14.8,14.7,71.5,1020.6,4.58,6510,0,0,0,0,0
2020/11/13 21:20,319,318.889,9417,16.3,6.84,-0.0057,0,0,0,0,0,99.9,0,14.8,14.8,70.7,1020.6,4.58,6510,0,0,0,0,0
2020/11/13 21:30,319,318.896,9418,16.26,6.84,0.009,0,0,0,0,0,99.9,0,14.9,14.9,70.9,1020.7,4.58,6510,0,0,0,0,0
2020/11/13 21:40,319,318.903,9419,16.22,6.84,0.0084,0,0,0,0,0,99.9,0,14.9,14.9,70.3,1020.8,4.58,6510,0,0,0,0,0
2020/11/13 21:50,319,318.91,9420,16.19,6.84,0.0078,0,0,0,0,0,99.9,0,14.8,14.9,69.4,1020.9,4.58,6510,0,0,0,0,0
2020/11/13 22:00,319,318.917,9421,16.15,6.84,0.0019,0,0,0,0,0,99.9,0,14.8,14.9,68.5,1020.9,4.58,6510,0,0,0,0,0
2020/11/13 22:10,319,318.924,9422,16.11,6.84,0.0001,0,0,0,0,0,99.9,0,15.1,15.1,67.3,1021,4.58,6510,0,0,0,0,0
2020/11/13 22:20,319,318.931,9423,16.08,6.84,0.0073,0,0,0,0,0,99.9,0,15.2,15.2,66.7,1021,4.58,6510,0,0,0,0,0
2020/11/13 22:30,319,318.938,9424,16.05,6.84,0.0043,0,0,0,0,0,99.9,0,15.4,15.4,66.6,1021,4.58,6510,0,0,0,0,0
2020/11/13 22:40,319,318.944,9425,16.05,6.84,0.0013,0,0,0,0,0,99.9,0,15.5,15.5,64.7,1021.1,4.58,6510,0,0,0,0,0
2020/11/13 22:50,319,318.951,9426,16.04,6.84,-0.00625,0,0,0,0,0,99.9,0,15.5,15.6,61.8,1021.1,4.58,6510,0,0,0,0,0
2020/11/13 23:00,319,318.958,9427,16.04,6.84,-0.0133,0,0,0,0,0,99.9,0,15.3,15.5,61.9,1021.2,4.58,6510,0,0,0,0,0
2020/11/13 23:10,319,318.965,9428,16.01,6.84,-0.0132,0,0,0,0,0,99.9,0,15,15.2,62.6,1021.1,4.58,6510,0,0,0,0,0
2020/11/13 23:20,319,318.972,9429,15.96,6.84,-0.0141,0,0,0,0,0,99.9,0,14.9,15,65.1,1021.1,4.58,6510,0,0,0,0,0
2020/11/13 23:30,319,318.979,9430,15.9,6.84,-0.01,0,0,0,0,0,99.9,0,14.8,14.8,66.5,1021.1,4.58,6510,0,0,0,0,0
2020/11/13 23:40,319,318.986,9431,15.84,6.84,-0.0165,0,0,0,0,0,99.9,0,14.8,14.8,66.4,1021,4.58,6510,0,0,0,0,0
2020/11/13 23:50,319,318.993,9432,15.78,6.84,-0.00915,0,0,0,0,0,99.9,0,14.7,14.8,66.3,1021,4.58,6510,0,0,0,0,0
2020/11/14 0:00,319,319,9433,15.72,6.84,-0.0064,0,0,0,0,0,99.9,0,14.5,14.6,67.3,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 0:10,319,319.007,9434,15.65,6.84,0.0003,0,0,0,0,0,99.9,0,14.4,14.5,67.5,1021,4.58,6510,0,0,0,0,0
2020/11/14 0:20,319,319.014,9435,15.57,6.84,-0.0052,0,0,0,0,0,99.9,0,14.4,14.4,68.2,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 0:30,319,319.021,9436,15.5,6.84,-0.0103,0,0,0,0,0,99.9,0,14.4,14.4,68.8,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 0:40,319,319.028,9437,15.44,6.84,-0.0043,0,0,0,0,0,99.9,0,14.7,14.6,67.8,1021,4.58,6510,0,0,0,0,0
2020/11/14 0:50,319,319.035,9438,15.4,6.84,0.0021,0,0,0,0,0,99.9,0,14.7,14.7,67.6,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 1:00,319,319.042,9439,15.36,6.84,0.0082,0,0,0,0,0,99.9,0,14.5,14.6,67.9,1021,4.58,6510,0,0,0,0,0
2020/11/14 1:10,319,319.049,9440,15.32,6.84,0.0045,0,0,0,0,0,99.9,0,14.6,14.7,67.3,1021,4.58,6510,0,0,0,0,0
2020/11/14 1:20,319,319.056,9441,15.28,6.84,0.0008,0,0,0,0,0,99.9,0,14.4,14.5,67.8,1021,4.58,6510,0,0,0,0,0
2020/11/14 1:30,319,319.062,9442,15.22,6.84,0.0008,0,0,0,0,0,99.9,0,14,14.2,69.8,1021,4.58,6510,0,0,0,0,0
2020/11/14 1:40,319,319.069,9443,15.13,6.84,-0.0086,0,0,0,0,0,99.9,0,13.7,13.8,71.8,1021,4.58,6510,0,0,0,0,0
2020/11/14 1:50,319,319.076,9444,15.01,6.84,-0.00735,0,0,0,0,0,99.9,0,13.1,13.3,74.8,1021,4.58,6510,0,0,0,0,0
2020/11/14 2:00,319,319.083,9445,14.87,6.84,-0.0129,0,0,0,0,0,99.9,0,12.8,12.9,76.4,1020.9,4.58,6510,0,0,0,0,0
2020/11/14 2:10,319,319.09,9446,14.71,6.84,-0.0041,0,0,0,0,0,99.9,0,12.5,12.6,77.6,1021,4.58,6510,0,0,0,0,0
2020/11/14 2:20,319,319.097,9447,14.54,6.84,-0.0156,0,0,0,0,0,99.9,0,12.4,12.4,77.6,1021,4.58,6510,0,0,0,0,0
2020/11/14 2:30,319,319.104,9448,14.37,6.84,-0.01145,0,0,0,0,0,99.9,0,12.3,12.2,78,1020.9,4.58,6510,0,0,0,0,0
2020/11/14 2:40,319,319.111,9449,14.21,6.84,-0.0179,0,0,0,0,0,99.9,0,12.3,12.3,77.6,1020.9,4.58,6510,0,0,0,0,0
2020/11/14 2:50,319,319.118,9450,14.07,6.84,-0.0078,0,0,0,0,0,99.9,0,12.7,12.5,76.1,1020.9,4.58,6510,0,0,0,0,0
2020/11/14 3:00,319,319.125,9451,13.98,6.84,0.0014,0,0,0,0,0,99.9,0,13.6,13.2,72.4,1020.8,4.58,6510,0,0,0,0,0
2020/11/14 3:10,319,319.132,9452,13.95,6.84,-0.0039,0,0,0,0,0,99.9,0,13.7,13.6,71.1,1020.8,4.58,6510,0,0,0,0,0
2020/11/14 3:20,319,319.139,9453,13.95,6.84,-0.0005,0,0,0,0,0,99.9,0,13.6,13.7,70.3,1020.8,4.58,6510,0,0,0,0,0
2020/11/14 3:30,319,319.146,9454,13.95,6.84,-0.01285,0,0,0,0,0,99.9,0,13.6,13.7,69.6,1020.9,4.58,6510,0,0,0,0,0
2020/11/14 3:40,319,319.153,9455,13.96,6.84,-0.00815,0,0,0,0,0,99.9,0,13.7,13.7,69.9,1020.9,4.58,6510,0,0,0,0,0
2020/11/14 3:50,319,319.16,9456,13.96,6.84,-0.011,0,0,0,0,0,99.9,0,13.4,13.5,71.4,1020.9,4.58,6510,0,0,0,0,0
2020/11/14 4:00,319,319.167,9457,13.93,6.84,-0.01375,0,0,0,0,0,99.9,0,13.3,13.4,72.7,1021,4.58,6510,0,0,0,0,0
2020/11/14 4:10,319,319.174,9458,13.91,6.84,-0.0077,0,0,0,0,0,99.9,0,13.3,13.3,72.4,1021,4.58,6510,0,0,0,0,0
2020/11/14 4:20,319,319.181,9459,13.87,6.84,-0.01335,0,0,0,0,0,99.9,0,13,13.1,73.9,1021,4.58,6510,0,0,0,0,0
2020/11/14 4:30,319,319.188,9460,13.81,6.84,-0.00325,0,0,0,0,0,99.9,0,12.5,12.7,75.7,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 4:40,319,319.194,9461,13.72,6.84,0.0034,0,0,0,0,0,99.9,0,12.2,12.3,77.3,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 4:50,319,319.201,9462,13.61,6.84,-0.0026,0,0,0,0,0,99.9,0,11.9,12,78,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 5:00,319,319.208,9463,13.47,6.84,-0.00635,0,0,0,0,0,99.9,0,11.8,11.8,78.6,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 5:10,319,319.215,9464,13.33,6.84,-0.012,0,0,0,0,0,99.9,0,11.7,11.7,78.4,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 5:20,319,319.222,9465,13.19,6.84,-0.00645,0,0,0,0,0,99.9,0,11.8,11.8,77.9,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 5:30,319,319.229,9466,13.06,6.84,-0.00625,0,0,0,0,0,99.9,0,11.7,11.7,77.8,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 5:40,319,319.236,9467,12.94,6.84,0.0029,0,0,0,0,0,99.9,0,11.7,11.7,77.6,1021.2,4.58,6510,0,0,0,0,0
2020/11/14 5:50,319,319.243,9468,12.82,6.84,0.0033,0,0,0,0,0,99.9,0,11.5,11.5,78.7,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 6:00,319,319.25,9469,12.72,6.84,0.0049,0,0,0,0,0,99.9,0,12,11.8,76.6,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 6:10,319,319.257,9470,12.66,6.84,0.0065,0,0,0,0,0,99.9,0,12.3,12.1,75.3,1021.5,4.58,6510,0,0,0,0,0
2020/11/14 6:20,319,319.264,9471,12.62,6.84,-0.00555,0,0,0,0,0,99.9,0,12.4,12.3,73.5,1021.6,4.58,6510,0,0,0,0,0
2020/11/14 6:30,319,319.271,9472,12.59,6.84,-0.00115,0,0,0,0,0,99.9,0,11.7,11.8,76.3,1021.8,4.58,6510,0,0,0,0,0
2020/11/14 6:40,319,319.278,9473,12.52,6.84,0.0058,0,0,0,0,0,99.9,0,11.5,11.5,78.4,1021.9,4.58,6510,0,0,0,0,0
2020/11/14 6:50,319,319.285,9474,12.44,6.84,0.025,0,0,0,0,0,99.9,0,11.3,11.3,79.3,1021.9,4.58,6510,0,0,0,0,0
2020/11/14 7:00,319,319.292,9475,12.34,6.84,0.0945,0,0,0,0,0,99.9,0,11.2,11.1,79.4,1022,4.58,6510,0,0,0,0,0
2020/11/14 7:10,319,319.299,9476,12.26,6.84,0.2102,0,0,0,0,0,99.9,0,11.2,11.2,78.5,1022.1,4.58,6510,0,0,0,0,0
2020/11/14 7:20,319,319.306,9477,12.23,6.84,0.34,0,0,0,0,0,99.9,0,11.4,11.4,78,1022.2,4.58,6510,0,0,0,0,0
2020/11/14 7:30,319,319.312,9478,12.28,6.84,0.5322,0,0,0,0,0,99.9,0,11.9,11.9,75.6,1022.3,4.58,6510,0,0,0,0,0
2020/11/14 7:40,319,319.319,9479,12.43,6.84,0.7478,0,0,0,0,0,99.9,0,12.8,12.8,70.5,1022.3,4.58,6510,0,0,0,0,0
2020/11/14 7:50,319,319.326,9480,12.7,6.84,0.9742,0,0,0,0,0,99.9,0,13.5,13.6,67,1022.4,4.58,6510,0,0,0,0,0
2020/11/14 8:00,319,319.333,9481,13.1,6.84,1.2405,0,0,0,0,0,99.9,0,14,14.1,66.3,1022.5,4.58,6510,0,0,0,0,0
2020/11/14 8:10,319,319.34,9482,13.69,6.84,1.4663,0,0,0,0,0,99.9,0,14.6,14.8,61.4,1022.5,4.58,6510,0,0,0,0,0
2020/11/14 8:20,319,319.347,9483,14.46,6.84,1.7068,0,0,0,0,0,99.9,0,15.2,15.4,59.6,1022.6,4.58,6510,0,0,0,0,0
2020/11/14 8:30,319,319.354,9484,15.32,6.84,1.9264,0,0,0,0,0,99.9,0,15,15.5,59.9,1022.7,4.58,6510,0,0,0,0,0
2020/11/14 8:40,319,319.361,9485,16.15,6.84,2.1577,0,0,0,0,0,99.9,0,15.6,15.9,58.8,1022.7,4.58,6510,0,0,0,0,0
2020/11/14 8:50,319,319.368,9486,17.01,6.84,2.385,0,0,0,0,0,99.9,0,16,16.4,56.2,1022.7,4.58,6510,0,0,0,0,0
2020/11/14 9:00,319,319.375,9487,17.89,6.84,2.6122,0,0,0,0,0,99.9,0,16.3,16.8,53.9,1022.7,4.58,6510,0,0,0,0,0
2020/11/14 9:10,319,319.382,9488,18.71,6.84,2.8121,0,0,0,0,0,99.9,0,16.4,17,52.8,1022.6,4.58,6510,0,0,0,0,0
2020/11/14 9:20,319,319.389,9489,19.46,6.84,3.0076,0,0,0,0,0,99.9,0,16.5,17,52.4,1022.6,4.58,6510,0,0,0,0,0
2020/11/14 9:30,319,319.396,9490,20.12,6.84,3.2005,0,0,0,0,0,99.9,0,16.7,17.2,52.8,1022.6,4.58,6510,0,0,0,0,0
2020/11/14 9:40,319,319.403,9491,20.72,6.85,3.4328,0,0,0,0,0,99.9,0,17,17.5,52,1022.6,4.58,6510,0,0,0,0,0
2020/11/14 9:50,319,319.41,9492,21.27,6.85,3.6109,0,0,0,0,0,99.9,0,17.3,17.8,51.2,1022.6,4.58,6510,0,0,0,0,0
2020/11/14 10:00,319,319.417,9493,21.81,6.85,3.7893,0,0,0,0,0,99.9,0,17.9,18.5,49,1022.5,4.58,6510,0,0,0,0,0
2020/11/14 10:10,319,319.424,9494,22.41,6.85,3.9892,0,0,0,0,0,99.9,0,18.7,19.2,46.7,1022.4,4.58,6510,0,0,0,0,0
2020/11/14 10:20,319,319.431,9495,23.02,6.85,4.1433,0,0,0,0,0,99.9,0,18.6,19.2,46,1022.3,4.58,6510,0,0,0,0,0
2020/11/14 10:30,319,319.438,9496,23.57,6.85,4.2619,0,0,0,0,0,99.9,0,18.6,19.3,45.6,1022.2,4.58,6510,0,0,0,0,0
2020/11/14 10:40,319,319.444,9497,24.07,6.85,4.424,0,0,0,0,0,99.9,0,19,19.6,44,1022.1,4.58,6510,0,0,0,0,0
2020/11/14 10:50,319,319.451,9498,24.5,6.85,4.526,0,0,0,0,0,99.9,0,19.2,19.9,43.2,1021.9,4.58,6510,0,0,0,0,0
2020/11/14 11:00,319,319.458,9499,24.84,6.85,4.6512,0,0,0,0,0,99.9,0,19.5,20.1,40.6,1021.8,4.58,6510,0,0,0,0,0
2020/11/14 11:10,319,319.465,9500,25.07,6.85,4.7584,0,0,0,0,0,99.9,0,19.6,20.3,39.6,1021.7,4.58,6510,0,0,0,0,0
2020/11/14 11:20,319,319.472,9501,25.19,6.85,4.8049,0,0,0,0,0,99.9,0,19.5,20.3,39.4,1021.5,4.58,6510,0,0,0,0,0
2020/11/14 11:30,319,319.479,9502,25.26,6.85,4.8784,0,0,0,0,0,99.9,0,19.9,20.4,39.1,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 11:40,319,319.486,9503,25.34,6.85,4.8798,0,0,0,0,0,99.9,0,19.5,20.3,45.1,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 11:50,319,319.493,9504,25.38,6.85,4.8801,0,0,0,0,0,99.9,0,19.7,20.5,44.2,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 12:00,320,319.5,9505,25.5,6.85,4.9179,0,0,0,0,0,99.9,0,19.9,21,42.8,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 12:10,320,319.507,9506,25.66,6.85,4.9193,0,0,0,0,0,99.9,0,19.9,20.9,40.9,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 12:20,320,319.514,9507,25.77,6.85,4.8167,0,0,0,0,0,99.9,0,19.5,20.7,45.5,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 12:30,320,319.521,9508,25.83,6.85,4.8073,0,0,0,0,0,99.9,0,19.5,20.5,45.2,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 12:40,320,319.528,9509,25.89,6.85,4.7802,0,0,0,0,0,99.9,0,19.5,20.4,45.8,1021,4.58,6510,0,0,0,0,0
2020/11/14 12:50,320,319.535,9510,25.9,6.85,4.6854,0,0,0,0,0,99.9,0,19.2,20.2,45.6,1020.8,4.58,6510,0,0,0,0,0
2020/11/14 13:00,320,319.542,9511,25.88,6.85,4.623,0,0,0,0,0,99.9,0,19.3,20.2,47.7,1020.8,4.58,6510,0,0,0,0,0
2020/11/14 13:10,320,319.549,9512,25.85,6.85,4.5293,0,0,0,0,0,99.9,0,20,20.6,45.3,1020.8,4.58,6510,0,0,0,0,0
2020/11/14 13:20,320,319.556,9513,25.92,6.85,4.4828,0,0,0,0,0,99.9,0,20.3,21.1,45.7,1020.7,4.58,6510,0,0,0,0,0
2020/11/14 13:30,320,319.562,9514,26.02,6.85,4.3387,0,0,0,0,0,99.9,0,20.1,21.1,44.9,1020.7,4.58,6510,0,0,0,0,0
2020/11/14 13:40,320,319.569,9515,25.93,6.85,4.2146,0,0,0,0,0,99.9,0,20.2,21,43.3,1020.6,4.58,6510,0,0,0,0,0
2020/11/14 13:50,320,319.576,9516,25.65,6.85,4.0595,0,0,0,0,0,99.9,0,20.1,21.1,43.1,1020.6,4.58,6510,0,0,0,0,0
2020/11/14 14:00,320,319.583,9517,25.2,6.85,3.8495,0,0,0,0,0,99.9,0,19.7,20.7,44.5,1020.7,4.58,6510,0,0,0,0,0
2020/11/14 14:10,320,319.59,9518,24.65,6.85,3.7208,0,0,0,0,0,99.9,0,19.8,20.5,41.4,1020.7,4.58,6510,0,0,0,0,0
2020/11/14 14:20,320,319.597,9519,24.11,6.85,3.5411,0,0,0,0,0,99.9,0,19.7,20.5,42.5,1020.6,4.58,6510,0,0,0,0,0
2020/11/14 14:30,320,319.604,9520,23.64,6.85,3.3753,0,0,0,0,0,99.9,0,19.7,20.5,42.1,1020.7,4.58,6510,0,0,0,0,0
2020/11/14 14:40,320,319.611,9521,23.22,6.85,3.1464,0,0,0,0,0,99.9,0,19.4,20.2,42.9,1020.7,4.58,6510,0,0,0,0,0
2020/11/14 14:50,320,319.618,9522,22.84,6.85,2.9231,0,0,0,0,0,99.9,0,19.4,20.1,44.5,1020.7,4.58,6510,0,0,0,0,0
2020/11/14 15:00,320,319.625,9523,22.53,6.85,2.7419,0,0,0,0,0,99.9,0,19.2,20,45.4,1020.6,4.58,6510,0,0,0,0,0
2020/11/14 15:10,320,319.632,9524,22.24,6.85,2.5272,0,0,0,0,0,99.9,0,19.1,19.8,46.6,1020.6,4.58,6510,0,0,0,0,0
2020/11/14 15:20,320,319.639,9525,21.97,6.85,2.2834,0,0,0,0,0,99.9,0,19,19.6,48.1,1020.7,4.58,6510,0,0,0,0,0
2020/11/14 15:30,320,319.646,9526,21.73,6.85,2.0793,0,0,0,0,0,99.9,0,18.8,19.4,48.4,1020.7,4.58,6510,0,0,0,0,0
2020/11/14 15:40,320,319.653,9527,21.52,6.85,1.8509,0,0,0,0,0,99.9,0,19,19.5,49.6,1020.5,4.58,6510,0,0,0,0,0
2020/11/14 15:50,320,319.66,9528,21.32,6.85,1.6281,0,0,0,0,0,99.9,0,18.4,19.1,51.4,1020.4,4.58,6510,0,0,0,0,0
2020/11/14 16:00,320,319.667,9529,21.12,6.85,1.401,0,0,0,0,0,99.9,0,18.3,18.9,51.2,1020.4,4.58,6510,0,0,0,0,0
2020/11/14 16:10,320,319.674,9530,20.92,6.85,1.1545,0,0,0,0,0,99.9,0,18.1,18.7,52.9,1020.5,4.58,6510,0,0,0,0,0
2020/11/14 16:20,320,319.681,9531,20.73,6.85,0.893,0,0,0,0,0,99.9,0,18.2,18.6,53.2,1020.6,4.58,6510,0,0,0,0,0
2020/11/14 16:30,320,319.688,9532,20.55,6.85,0.6597,0,0,0,0,0,99.9,0,18.1,18.5,52.8,1020.6,4.58,6510,0,0,0,0,0
2020/11/14 16:40,320,319.694,9533,20.38,6.85,0.2434,0,0,0,0,0,99.9,0,17.8,18.2,54.7,1020.5,4.58,6510,0,0,0,0,0
2020/11/14 16:50,320,319.701,9534,20.2,6.85,0.192,0,0,0,0,0,99.9,0,17.6,17.9,55.9,1020.6,4.58,6510,0,0,0,0,0
2020/11/14 17:00,320,319.708,9535,20.02,6.85,0.1431,0,0,0,0,0,99.9,0,17.6,17.7,55.7,1020.5,4.58,6510,0,0,0,0,0
2020/11/14 17:10,320,319.715,9536,19.85,6.85,0.0771,0,0,0,0,0,99.9,0,17.4,17.6,56.5,1020.6,4.58,6510,0,0,0,0,0
2020/11/14 17:20,320,319.722,9537,19.68,6.85,0.0205,0,0,0,0,0,99.9,0,17.3,17.4,57.2,1020.9,4.58,6510,0,0,0,0,0
2020/11/14 17:30,320,319.729,9538,19.51,6.85,0.0115,0,0,0,0,0,99.9,0,17.2,17.4,57.4,1020.9,4.58,6510,0,0,0,0,0
2020/11/14 17:40,320,319.736,9539,19.35,6.84,0.00615,0,0,0,0,0,99.9,0,17.2,17.3,57.3,1021,4.58,6510,0,0,0,0,0
2020/11/14 17:50,320,319.743,9540,19.19,6.84,0.0008,0,0,0,0,0,99.9,0,17.2,17.3,57.6,1021,4.58,6510,0,0,0,0,0
2020/11/14 18:00,320,319.75,9541,19.04,6.84,0.00275,0,0,0,0,0,99.9,0,17.1,17.2,58.7,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 18:10,320,319.757,9542,18.91,6.84,0.0047,0,0,0,0,0,99.9,0,17.1,17.2,57.6,1021.1,4.58,6510,0,0,0,0,0
2020/11/14 18:20,320,319.764,9543,18.78,6.84,0.00215,0,0,0,0,0,99.9,0,17.1,17.2,57.8,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 18:30,320,319.771,9544,18.67,6.84,-0.01095,0,0,0,0,0,99.9,0,17.1,17.2,56.7,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 18:40,320,319.778,9545,18.57,6.84,0.0014,0,0,0,0,0,99.9,0,17.1,17.2,56.6,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 18:50,320,319.785,9546,18.47,6.84,0.0032,0,0,0,0,0,99.9,0,17,17.1,57.6,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 19:00,320,319.792,9547,18.37,6.84,0.009,0,0,0,0,0,99.9,0,16.8,16.9,57.8,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 19:10,320,319.799,9548,18.27,6.84,0.0035,0,0,0,0,0,99.9,0,16.9,16.9,58.1,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 19:20,320,319.806,9549,18.18,6.84,0.0025,0,0,0,0,0,99.9,0,16.8,16.8,58.3,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 19:30,320,319.812,9550,18.09,6.84,0.0027,0,0,0,0,0,99.9,0,16.8,16.8,58.6,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 19:40,320,319.819,9551,17.99,6.84,0.0017,0,0,0,0,0,99.9,0,16,16.3,61.9,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 19:50,320,319.826,9552,17.87,6.84,-0.0057,0,0,0,0,0,99.9,0,15.8,16,61.3,1021.5,4.58,6510,0,0,0,0,0
2020/11/14 20:00,320,319.833,9553,17.73,6.84,-0.0081,0,0,0,0,0,99.9,0,15.3,15.5,61.9,1021.5,4.58,6510,0,0,0,0,0
2020/11/14 20:10,320,319.84,9554,17.55,6.84,-0.0065,0,0,0,0,0,99.9,0,15,15.1,62.4,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 20:20,320,319.847,9555,17.37,6.84,0.0001,0,0,0,0,0,99.9,0,14.7,14.8,62.7,1021.5,4.58,6510,0,0,0,0,0
2020/11/14 20:30,320,319.854,9556,17.18,6.84,-0.0006,0,0,0,0,0,99.9,0,14.6,14.7,62.3,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 20:40,320,319.861,9557,17,6.84,-0.0012,0,0,0,0,0,99.9,0,14.4,14.5,62.6,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 20:50,320,319.868,9558,16.82,6.84,-0.0017,0,0,0,0,0,99.9,0,13.9,14,65.2,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 21:00,320,319.875,9559,16.61,6.84,-0.00705,0,0,0,0,0,99.9,0,13.3,13.4,68,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 21:10,320,319.882,9560,16.39,6.84,0.00045,0,0,0,0,0,99.9,0,12.9,13,69.2,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 21:20,320,319.889,9561,16.17,6.84,0.003,0,0,0,0,0,99.9,0,12.9,12.8,71.2,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 21:30,320,319.896,9562,15.96,6.84,0.0006,0,0,0,0,0,99.9,0,12.7,12.7,71.4,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 21:40,320,319.903,9563,15.76,6.84,-0.0024,0,0,0,0,0,99.9,0,12.6,12.5,70.8,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 21:50,320,319.91,9564,15.57,6.84,-0.0087,0,0,0,0,0,99.9,0,12.6,12.5,68.2,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 22:00,320,319.917,9565,15.39,6.84,-0.00955,0,0,0,0,0,99.9,0,12.9,12.7,65,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 22:10,320,319.924,9566,15.23,6.84,-0.00245,0,0,0,0,0,99.9,0,13.1,12.8,63.9,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 22:20,320,319.931,9567,15.1,6.84,0.0053,0,0,0,0,0,99.9,0,12.9,12.7,64,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 22:30,320,319.938,9568,14.97,6.84,0.00225,0,0,0,0,0,99.9,0,12.9,12.7,63.2,1021.4,4.58,6510,0,0,0,0,0
2020/11/14 22:40,320,319.944,9569,14.85,6.84,-0.00885,0,0,0,0,0,99.9,0,13.2,12.9,61.4,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 22:50,320,319.951,9570,14.77,6.84,0.0027,0,0,0,0,0,99.9,0,13.4,13.3,59.9,1021.3,4.58,6510,0,0,0,0,0
2020/11/14 23:00,320,319.958,9571,14.71,6.84,0.0062,0,0,0,0,0,99.9,0,13.6,13.4,57.1,1021.3,4.58,6510,0,0,0,0,0
