Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/9/13 5:00,256,256.208,24832,26.41,6.85,-0.0018,0,0,0,0,0,99.9,0,24.9,25,79.6,1008.8,376.2,63240,0,0,0,0,142
2021/9/13 5:10,256,256.215,24833,26.39,6.85,-0.0028,0,0,0,0,0,99.9,0,24.9,25,79.3,1008.9,376.2,63240,0,0,0,0,142
2021/9/13 5:20,256,256.222,24834,26.38,6.85,0.0005,0,0,0,0,0,99.9,0,24.8,25,79.2,1009,376.2,63240,0,0,0,0,142
2021/9/13 5:30,256,256.229,24835,26.37,6.85,-0.0036,0,0,0,0,0,99.9,0,24.8,25,79.1,1009.1,376.2,63240,0,0,0,0,142
2021/9/13 5:40,256,256.236,24836,26.34,6.85,-0.0022,0,0,0,0,0,99.9,0,24.8,24.9,79.1,1009,376.2,63240,0,0,0,0,142
2021/9/13 5:50,256,256.243,24837,26.34,6.85,-0.0104,0,0,0,0,0,99.9,0,25,25.1,77.2,1008.9,376.2,63240,0,0,0,0,142
2021/9/13 6:00,256,256.25,24838,26.35,6.85,0.0067,0,0,0,0,0,99.9,0,25.1,25.2,76.9,1008.8,376.2,63240,0,0,0,0,142
2021/9/13 6:10,256,256.257,24839,26.31,6.85,0.0005,0,0,0,0,0,99.9,0,24.8,25,78.1,1008.8,376.2,63240,0,0,0,0,142
2021/9/13 6:20,256,256.264,24840,26.28,6.85,-0.0062,0,0,0,0,0,99.9,0,24.9,25,78.1,1008.9,376.2,63240,0,0,0,0,142
2021/9/13 6:30,256,256.271,24841,26.31,6.85,0.0101,0,0,0,0,0,99.9,0,24.7,24.9,78.7,1009,376.2,63240,0,0,0,0,142
2021/9/13 6:40,256,256.278,24842,26.34,6.85,-0.0263,0,0,0,0,0,99.9,0,24.8,24.8,78.8,1009.1,376.2,63240,0,0,0,0,142
2021/9/13 6:50,256,256.285,24843,26.32,6.85,-0.0191,0,0,0,0,0,99.9,0,24.9,24.9,78.4,1009.1,376.2,63240,0,0,0,0,142
2021/9/13 7:00,256,256.292,24844,26.33,6.85,0.0008,0,0,0,0,0,99.9,0,24.7,24.8,79.7,1009,376.2,63240,0,0,0,0,142
2021/9/13 7:10,256,256.299,24845,26.33,6.85,0.015,0,0,0,0,0,99.9,0,24.5,24.6,80.6,1009.1,376.2,63240,0,0,0,0,142
2021/9/13 7:20,256,256.306,24846,26.29,6.85,0.0024,0,0,0,0,0,99.9,0,24.5,24.6,81,1009,376.2,63240,0,0,0,0,142
2021/9/13 7:30,256,256.312,24847,26.25,6.85,0.0062,0,0,0,0,0,99.9,0,24.7,24.7,80.5,1008.9,376.2,63240,0,0,0,0,142
2021/9/13 7:40,256,256.319,24848,26.19,6.85,-0.0007,0,0,0,0,0,99.9,0,24.8,24.8,79.4,1008.9,376.2,63240,0,0,0,0,142
2021/9/13 7:50,256,256.326,24849,26.18,6.85,-0.0056,0,0,0,0,0,99.9,0,24.7,24.8,80.2,1008.9,376.2,63240,0,0,0,0,142
2021/9/13 8:00,256,256.333,24850,26.15,6.85,-0.0046,0,0,0,0,0,99.9,0,24.6,24.6,81,1008.9,376.2,63240,0,0,0,0,142
2021/9/13 8:10,256,256.34,24851,26.14,6.85,-0.0008,0,0,0,0,0,99.9,0,24.4,24.5,82,1008.9,376.2,63240,0,0,0,0,142
2021/9/13 8:20,256,256.347,24852,26.11,6.85,0.0273,0,0,0,0,0,99.9,0,24.3,24.4,80.9,1008.9,376.2,63240,0,0,0,0,142
2021/9/13 8:30,256,256.354,24853,26.01,6.85,0.0719,0,0,0,0,0,99.9,0,24.3,24.3,81.9,1009,376.2,63240,0,0,0,0,142
2021/9/13 8:40,256,256.361,24854,25.95,6.85,0.1342,0,0,0,0,0,99.9,0,24.1,24.2,82.2,1009.1,376.2,63240,0,0,0,0,142
2021/9/13 8:50,256,256.368,24855,25.88,6.85,0.1621,0,0,0,0,0,99.9,0,24.2,24.3,81.9,1009.3,376.2,63240,0,0,0,0,142
2021/9/13 9:00,256,256.375,24856,25.85,6.85,0.2156,0,0,0,0,0,99.9,0,24.4,24.4,81.7,1009.4,376.2,63240,0,0,0,0,142
2021/9/13 9:10,256,256.382,24857,25.85,6.85,0.1917,0,0,0,0,0,99.9,0,24.7,24.7,80.3,1009.4,376.2,63240,0,0,0,0,142
2021/9/13 9:20,256,256.389,24858,25.88,6.85,0.2008,0,0,0,0,0,99.9,0,24.7,24.8,79.5,1009.6,376.2,63240,0,0,0,0,142
2021/9/13 9:30,256,256.396,24859,25.91,6.85,0.1759,0,0,0,0,0,99.9,0,24.8,24.9,79.6,1009.8,376.2,63240,0,0,0,0,142
2021/9/13 9:40,256,256.403,24860,25.93,6.85,0.197,0,0,0,0,0,99.9,0,24.7,24.8,80.7,1009.9,376.2,63240,0,0,0,0,142
2021/9/13 9:50,256,256.41,24861,25.93,6.85,0.2684,0,0,0,0,0,99.9,0,24.4,24.5,82.1,1010,376.2,63240,0,0,0,0,142
2021/9/13 10:00,256,256.417,24862,25.88,6.85,0.2951,0,0,0,0,0,99.9,0,24.4,24.5,82.6,1010.1,376.2,63240,0,0,0,0,142
2021/9/13 10:10,256,256.424,24863,25.84,6.85,0.3298,0,0,0,0,0,99.9,0,24.3,24.3,82.2,1010.2,376.2,63240,0,0,0,0,142
2021/9/13 10:20,256,256.431,24864,25.79,6.85,0.4061,0,0,0,0,0,99.9,0,24.3,24.3,82.9,1010.2,376.2,63240,0,0,0,0,142
2021/9/13 10:30,256,256.438,24865,25.75,6.85,0.4788,0,0,0,0,0,99.9,0,24.3,24.4,82.2,1010.3,376.2,63240,0,0,0,0,142
2021/9/13 10:40,256,256.444,24866,25.72,6.85,0.5596,0,0,0,0,0,99.9,0,24.5,24.5,80.9,1010.4,376.2,63240,0,0,0,0,142
2021/9/13 10:50,256,256.451,24867,25.73,6.85,0.6693,0,0,0,0,0,99.9,0,24.7,24.6,82.2,1010.5,376.2,63240,0,0,0,0,142
2021/9/13 11:00,256,256.458,24868,25.73,6.85,0.6652,0,0,0,0,0,99.9,0,24.5,24.5,83.6,1010.5,376.2,63240,0,0,0,0,142
2021/9/13 11:10,256,256.465,24869,25.75,6.85,0.6466,0,0,0,0,0,99.9,0,24.5,24.5,83.6,1010.5,376.2,63240,0,0,0,0,142
2021/9/13 11:20,256,256.472,24870,25.77,6.85,0.6232,0,0,0,0,0,99.9,0,24.5,24.6,82.9,1010.6,376.2,63240,0,0,0,0,142
2021/9/13 11:30,256,256.479,24871,25.77,6.85,0.6284,0,0,0,0,0,99.9,0,24.6,24.6,84.2,1010.7,376.2,63240,0,0,0,0,142
2021/9/13 11:40,256,256.486,24872,25.78,6.85,0.7048,0,0,0,0,0,99.9,0,24.6,24.7,84.4,1010.7,376.2,63240,0,0,0,0,142
2021/9/13 11:50,256,256.493,24873,25.79,6.85,0.8455,0,0,0,0,0,99.9,0,24.6,24.7,84.9,1010.8,376.2,63240,0,0,0,0,142
2021/9/13 12:00,256,256.5,24874,25.84,6.85,0.9121,0,0,0,0,0,99.9,0,24.7,24.8,84.2,1010.8,376.2,63240,0,0,0,0,142
2021/9/13 12:10,256,256.507,24875,25.84,6.85,0.9925,0,0,0,0,0,99.9,0,24.4,24.7,84.4,1010.9,376.2,63240,0,0,0,0,142
2021/9/13 12:20,256,256.514,24876,25.82,6.85,1.0171,0,0,0,0,0,99.9,0,24.4,24.7,82.6,1010.8,376.2,63240,0,0,0,0,142
2021/9/13 12:30,256,256.521,24877,25.79,6.85,0.9984,0,0,0,0,0,99.9,0,24.8,24.8,82.4,1011,376.2,63240,0,0,0,0,142
2021/9/13 12:40,256,256.528,24878,25.78,6.85,0.8856,0,0,0,0,0,99.9,0,24.9,25,82.2,1011,376.2,63240,0,0,0,0,142
2021/9/13 12:50,256,256.535,24879,25.8,6.85,0.8313,0,0,0,0,0,99.9,0,24.9,25,81.5,1011,376.2,63240,0,0,0,0,142
2021/9/13 13:00,256,256.542,24880,25.79,6.85,0.8229,0,0,0,0,0,99.9,0,25,25.1,81.6,1010.9,376.2,63240,0,0,0,0,142
2021/9/13 13:10,256,256.549,24881,25.79,6.85,0.8892,0,0,0,0,0,99.9,0,25,25.1,79.8,1010.9,376.2,63240,0,0,0,0,142
2021/9/13 13:20,256,256.556,24882,25.8,6.85,0.883,0,0,0,0,0,99.9,0,25.1,25.1,79.8,1011,376.2,63240,0,0,0,0,142
2021/9/13 13:30,256,256.562,24883,25.8,6.85,0.919,0,0,0,0,0,99.9,0,25,25.1,80.5,1011,376.2,63240,0,0,0,0,142
2021/9/13 13:40,256,256.569,24884,25.81,6.85,0.8142,0,0,0,0,0,99.9,0,25.1,25.2,80.6,1010.9,376.2,63240,0,0,0,0,142
2021/9/13 13:50,256,256.576,24885,25.83,6.85,0.8142,0,0,0,0,0,99.9,0,25,25.1,81.9,1011,376.2,63240,0,0,0,0,142
2021/9/13 14:00,256,256.583,24886,25.83,6.85,0.8862,0,0,0,0,0,99.9,0,25.1,25.1,82.6,1010.9,376.2,63240,0,0,0,0,142
2021/9/13 14:10,256,256.59,24887,25.82,6.85,0.9918,0,0,0,0,0,99.9,0,24.9,25,83.4,1010.9,376.2,63240,0,0,0,0,142
2021/9/13 14:20,256,256.597,24888,25.81,6.85,1.0855,0,0,0,0,0,99.9,0,24.9,25,83.3,1010.8,376.2,63240,0,0,0,0,142
2021/9/13 14:30,256,256.604,24889,25.79,6.85,1.0397,0,0,0,0,0,99.9,0,24.9,25,83.1,1011,376.2,63240,0,0,0,0,142
2021/9/13 14:40,256,256.611,24890,25.8,6.85,1.1569,0,0,0,0,0,99.9,0,25.1,25.2,82,1011,376.2,63240,0,0,0,0,142
2021/9/13 14:50,256,256.618,24891,25.82,6.85,1.3961,0,0,0,0,0,99.9,0,25,25.1,81.1,1010.8,376.2,63240,0,0,0,0,142
2021/9/13 15:00,256,256.625,24892,25.84,6.85,1.2114,0,0,0,0,0,99.9,0,25.2,25.3,81.2,1010.9,376.2,63240,0,0,0,0,142
2021/9/13 15:10,256,256.632,24893,25.89,6.85,1.4405,0,0,0,0,0,99.9,0,25.3,25.5,81.3,1010.9,376.2,63240,0,0,0,0,142
2021/9/13 15:20,256,256.639,24894,25.97,6.85,1.3954,0,0,0,0,0,99.9,0,25.6,25.7,82.5,1010.8,376.2,63240,0,0,0,0,142
2021/9/13 15:30,256,256.646,24895,26.06,6.85,1.246,0,0,0,0,0,99.9,0,25.4,25.6,81,1010.7,376.2,63240,0,0,0,0,142
2021/9/13 15:40,256,256.653,24896,26.13,6.85,1.3181,0,0,0,0,0,99.9,0,25.6,25.8,80,1010.7,376.2,63240,0,0,0,0,142
2021/9/13 15:50,256,256.66,24897,26.19,6.85,1.3139,0,0,0,0,0,99.9,0,25.5,25.8,78.2,1010.8,376.2,63240,0,0,0,0,142
2021/9/13 16:00,256,256.667,24898,26.23,6.85,1.0577,0,0,0,0,0,99.9,0,25.7,25.9,78.2,1010.8,376.2,63240,0,0,0,0,142
2021/9/13 16:10,256,256.674,24899,26.29,6.85,0.9119,0,0,0,0,0,99.9,0,25.7,25.9,77.2,1010.8,376.2,63240,0,0,0,0,142
2021/9/13 16:20,256,256.681,24900,26.31,6.85,0.8787,0,0,0,0,0,99.9,0,25.7,25.8,77.6,1010.7,376.2,63240,0,0,0,0,142
2021/9/13 16:30,256,256.688,24901,26.32,6.85,1.0839,0,0,0,0,0,99.9,0,25.6,25.8,78.2,1010.6,376.2,63240,0,0,0,0,142
2021/9/13 16:40,256,256.694,24902,26.29,6.85,1.0336,0,0,0,0,0,99.9,0,25.3,25.5,80.1,1010.5,376.2,63240,0,0,0,0,142
2021/9/13 16:50,256,256.701,24903,26.23,6.85,0.8822,0,0,0,0,0,99.9,0,25.1,25.3,80.5,1010.3,376.2,63240,0,0,0,0,142
2021/9/13 17:00,256,256.708,24904,26.16,6.85,0.89,0,0,0,0,0,99.9,0,25,25.2,81.1,1010.1,376.2,63240,0,0,0,0,142
2021/9/13 17:10,256,256.715,24905,26.08,6.85,0.7917,0,0,0,0,0,99.9,0,25,25.1,81.6,1009.9,376.2,63240,0,0,0,0,142
2021/9/13 17:20,256,256.722,24906,26.01,6.85,0.6579,0,0,0,0,0,99.9,0,25,25.1,81.7,1009.8,376.2,63240,0,0,0,0,142
2021/9/13 17:30,256,256.729,24907,25.95,6.85,0.717,0,0,0,0,0,99.9,0,25,25.1,81.5,1009.7,376.2,63240,0,0,0,0,142
2021/9/13 17:40,256,256.736,24908,25.93,6.85,0.5885,0,0,0,0,0,99.9,0,25.1,25.2,82.6,1009.7,376.2,63240,0,0,0,0,142
2021/9/13 17:50,256,256.743,24909,25.91,6.85,0.4404,0,0,0,0,0,99.9,0,25,25.1,83,1009.8,376.2,63240,0,0,0,0,142
2021/9/13 18:00,256,256.75,24910,25.89,6.85,0.3935,0,0,0,0,0,99.9,0,25.1,25.2,83,1009.8,376.2,63240,0,0,0,0,142
2021/9/13 18:10,256,256.757,24911,25.88,6.85,0.4528,0,0,0,0,0,99.9,0,25.1,25.2,83.5,1009.8,376.2,63240,0,0,0,0,142
2021/9/13 18:20,256,256.764,24912,25.87,6.85,0.5277,0,0,0,0,0,99.9,0,25.2,25.2,83.9,1009.8,376.2,63240,0,0,0,0,142
2021/9/13 18:30,256,256.771,24913,25.85,6.85,0.399,0,0,0,0,0,99.9,0,25,25,84.8,1009.7,376.2,63240,0,0,0,0,142
2021/9/13 18:40,256,256.778,24914,25.81,6.85,0.3773,0,0,0,0,0,99.9,0,24.9,25,84.7,1009.7,376.2,63240,0,0,0,0,142
2021/9/13 18:50,256,256.785,24915,25.76,6.85,0.2375,0,0,0,0,0,99.9,0,24.8,24.9,83.3,1009.7,376.2,63240,0,0,0,0,142
2021/9/13 19:00,256,256.792,24916,25.7,6.85,0.2475,0,0,0,0,0,99.9,0,24.7,24.8,82.1,1009.7,376.21,63260,0,0,0,0,142
2021/9/13 19:10,256,256.799,24917,25.61,6.85,0.1982,0,0,0,0,0,99.9,0,24.7,24.7,82.6,1009.7,376.21,63260,0,0,0,0,142
2021/9/13 19:20,256,256.806,24918,25.51,6.85,0.1659,0,0,0,0,0,99.9,0,24.6,24.6,83.2,1009.7,376.21,63260,0,0,0,0,142
2021/9/13 19:30,256,256.812,24919,25.42,6.85,0.1395,0,0,0,0,0,99.9,0,24.5,24.6,82.3,1009.8,376.21,63260,0,0,0,0,142
2021/9/13 19:40,256,256.819,24920,25.37,6.85,0.1339,0,0,0,0,0,99.9,0,24.7,24.7,81,1009.9,376.21,63260,0,0,0,0,142
2021/9/13 19:50,256,256.826,24921,25.31,6.85,0.0762,0,0,0,0,0,99.9,0,24.5,24.6,81.3,1010,376.21,63260,0,0,0,0,142
2021/9/13 20:00,256,256.833,24922,25.25,6.85,0.0375,0,0,0,0,0,99.9,0,24.5,24.6,81.2,1010,376.21,63260,0,0,0,0,142
2021/9/13 20:10,256,256.84,24923,25.16,6.85,0.0364,0,0,0,0,0,99.9,0,24.5,24.5,82.6,1010.2,376.21,63260,0,0,0,0,142
2021/9/13 20:20,256,256.847,24924,25.08,6.85,0.0051,0,0,0,0,0,99.9,0,24.4,24.4,82.8,1010.2,376.21,63260,0,0,0,0,142
2021/9/13 20:30,256,256.854,24925,24.99,6.85,0.0131,0,0,0,0,0,99.9,0,24.3,24.3,83.6,1010.2,376.21,63260,0,0,0,0,142
2021/9/13 20:40,256,256.861,24926,24.91,6.85,-0.0178,0,0,0,0,0,99.9,0,24.3,24.3,83.7,1010.3,376.21,63260,0,0,0,0,142
2021/9/13 20:50,256,256.868,24927,24.83,6.85,-0.0007,0,0,0,0,0,99.9,0,24.1,24.1,84,1010.4,376.21,63260,0,0,0,0,142
2021/9/13 21:00,256,256.875,24928,24.75,6.85,-0.0005,0,0,0,0,0,99.9,0,24,24.1,84.1,1010.5,376.21,63260,0,0,0,0,142
2021/9/13 21:10,256,256.882,24929,24.68,6.85,-0.0093,0,0,0,0,0,99.9,0,24,24,84.2,1010.3,376.21,63260,0,0,0,0,142
2021/9/13 21:20,256,256.889,24930,24.61,6.85,-0.0083,0,0,0,0,0,99.9,0,24,24,84.3,1010.4,376.21,63260,0,0,0,0,142
2021/9/13 21:30,256,256.896,24931,24.55,6.85,-0.012,0,0,0,0,0,99.9,0,24,24,84.3,1010.4,376.21,63260,0,0,0,0,142
2021/9/13 21:40,256,256.903,24932,24.51,6.85,-0.001,0,0,0,0,0,99.9,0,24,24,84.5,1010.5,376.21,63260,0,0,0,0,142
2021/9/13 21:50,256,256.91,24933,24.46,6.85,-0.0159,0,0,0,0,0,99.9,0,23.9,23.9,85.2,1010.4,376.21,63260,0,0,0,0,142
2021/9/13 22:00,256,256.917,24934,24.41,6.85,-0.004,0,0,0,0,0,99.9,0,23.8,23.8,85.9,1010.4,376.21,63260,0,0,0,0,142
2021/9/13 22:10,256,256.924,24935,24.36,6.85,0.0054,0,0,0,0,0,99.9,0,23.7,23.7,86.4,1010.4,376.21,63260,0,0,0,0,142
2021/9/13 22:20,256,256.931,24936,24.32,6.85,-0.0147,0,0,0,0,0,99.9,0,23.6,23.7,86.2,1010.3,376.21,63260,0,0,0,0,142
2021/9/13 22:30,256,256.938,24937,24.28,6.85,-0.0156,0,0,0,0,0,99.9,0,23.5,23.6,86,1010.3,376.21,63260,0,0,0,0,142
2021/9/13 22:40,256,256.944,24938,24.24,6.85,-0.0071,0,0,0,0,0,99.9,0,23.5,23.6,84.9,1010.6,376.21,63260,0,0,0,0,142
2021/9/13 22:50,256,256.951,24939,24.22,6.85,-0.0013,0,0,0,0,0,99.9,0,23.5,23.6,84.3,1010.6,376.21,63260,0,0,0,0,142
2021/9/13 23:00,256,256.958,24940,24.18,6.85,-0.0071,0,0,0,0,0,99.9,0,23.5,23.5,83.7,1010.6,376.21,63260,0,0,0,0,142
2021/9/13 23:10,256,256.965,24941,24.13,6.85,-0.0103,0,0,0,0,0,99.9,0,23.5,23.5,84.4,1010.5,376.21,63260,0,0,0,0,142
2021/9/13 23:20,256,256.972,24942,24.06,6.85,-0.0118,0,0,0,0,0,99.9,0,23.3,23.4,85.7,1010.7,376.22,63280,0,0,0,0,142
2021/9/13 23:30,256,256.979,24943,24.01,6.85,-0.0141,0,0,0,0,0,99.9,0,23.4,23.4,85.6,1010.8,376.22,63280,0,0,0,0,142
2021/9/13 23:40,256,256.986,24944,23.98,6.85,-0.009,0,0,0,0,0,99.9,0,23.4,23.4,85.8,1010.6,376.25,63340,0.7,0,0,0,142
2021/9/13 23:50,256,256.993,24945,23.95,6.85,-0.0158,0,0,0,0,0,99.9,0,23.3,23.4,86.1,1010.3,376.29,63440,0,0,0,0,142
2021/9/14 0:00,257,257,24946,23.89,6.85,-0.0047,0,0,0,0,0,99.9,0,23.3,23.3,86.7,1010.2,376.29,63440,0,0,0,0,142
2021/9/14 0:10,257,257.007,24947,23.86,6.85,-0.0132,0,0,0,0,0,99.9,0,23.3,23.3,86.8,1009.9,376.3,63460,0,0,0,0,142
2021/9/14 0:20,257,257.014,24948,23.85,6.85,-0.0199,0,0,0,0,0,99.9,0,23.4,23.4,86.1,1009.9,376.31,63480,0.2,0,0,0,142
2021/9/14 0:30,257,257.021,24949,23.85,6.85,-0.0059,0,0,0,0,0,99.9,0,23.4,23.4,86,1009.9,376.31,63490,0,0,0,0,142
2021/9/14 0:40,257,257.028,24950,23.84,6.85,-0.0169,0,0,0,0,0,99.9,0,23.4,23.4,86.4,1009.9,376.32,63520,0,0,0,0,142
2021/9/14 0:50,257,257.035,24951,23.83,6.85,0.0034,0,0,0,0,0,99.9,0,23.4,23.4,86.3,1009.9,376.32,63520,0,0,0,0,142
2021/9/14 1:00,257,257.042,24952,23.84,6.85,0.0022,0,0,0,0,0,99.9,0,23.5,23.5,85.9,1010.1,376.32,63520,0,0,0,0,142
2021/9/14 1:10,257,257.049,24953,23.83,6.85,-0.0247,0,0,0,0,0,99.9,0,23.3,23.4,85.9,1010.2,376.32,63520,0,0,0,0,142
2021/9/14 1:20,257,257.056,24954,23.81,6.85,-0.0078,0,0,0,0,0,99.9,0,23.3,23.4,85.6,1010.1,376.32,63520,0,0,0,0,142
2021/9/14 1:30,257,257.062,24955,23.79,6.85,-0.0161,0,0,0,0,0,99.9,0,23.2,23.3,85.8,1009.9,376.32,63520,0,0,0,0,142
2021/9/14 1:40,257,257.069,24956,23.76,6.85,-0.0078,0,0,0,0,0,99.9,0,23.3,23.4,84.6,1009.9,376.32,63520,0,0,0,0,142
2021/9/14 1:50,257,257.076,24957,23.75,6.85,-0.0108,0,0,0,0,0,99.9,0,23.5,23.5,83.2,1010.1,376.32,63520,0,0,0,0,142
2021/9/14 2:00,257,257.083,24958,23.73,6.85,-0.0064,0,0,0,0,0,99.9,0,23.3,23.4,81.9,1010.2,376.32,63520,0,0,0,0,142
2021/9/14 2:10,257,257.09,24959,23.71,6.85,-0.008,0,0,0,0,0,99.9,0,23.5,23.5,80.7,1010.3,376.32,63520,0,0,0,0,142
2021/9/14 2:20,257,257.097,24960,23.67,6.85,-0.0094,0,0,0,0,0,99.9,0,23.5,23.4,80.7,1010.4,376.32,63520,0,0,0,0,142
2021/9/14 2:30,257,257.104,24961,23.63,6.85,-0.0086,0,0,0,0,0,99.9,0,23.4,23.4,80,1010.5,376.32,63520,0,0,0,0,142
2021/9/14 2:40,257,257.111,24962,23.58,6.85,-0.0135,0,0,0,0,0,99.9,0,23.4,23.3,80.2,1010.5,376.37,63650,0.9,0,0,0,142
2021/9/14 2:50,257,257.118,24963,23.52,6.85,-0.0095,0,0,0,0,0,99.9,0,23.3,23.2,81.1,1010.3,376.42,63750,0,0,0,0,142
2021/9/14 3:00,257,257.125,24964,23.46,6.85,-0.0168,0,0,0,0,0,99.9,0,23.3,23.2,81.3,1010.3,376.42,63750,0,0,0,0,142
2021/9/14 3:10,257,257.132,24965,23.41,6.85,-0.0102,0,0,0,0,0,99.9,0,23.2,23.1,81.9,1010.2,376.44,63780,1.1,0,0,0,142
2021/9/14 3:20,257,257.139,24966,23.38,6.85,-0.0046,0,0,0,0,0,99.9,0,23.3,23.2,81.1,1010,376.45,63800,0,0,0,0,142
2021/9/14 3:30,257,257.146,24967,23.35,6.85,-0.0086,0,0,0,0,0,99.9,0,23.2,23.2,81.7,1009.8,376.45,63800,0,0,0,0,142
2021/9/14 3:40,257,257.153,24968,23.32,6.85,-0.0175,0,0,0,0,0,99.9,0,23.2,23.1,82,1009.8,376.45,63800,0,0,0,0,142
2021/9/14 3:50,257,257.16,24969,23.3,6.85,-0.0093,0,0,0,0,0,99.9,0,23.3,23.2,81.3,1009.8,376.46,63830,0,0,0,0,142
2021/9/14 4:00,257,257.167,24970,23.31,6.85,-0.006,0,0,0,0,0,99.9,0,23.6,23.3,80.6,1009.5,376.46,63830,0,0,0,0,142
2021/9/14 4:10,257,257.174,24971,23.33,6.85,-0.0003,0,0,0,0,0,99.9,0,23.3,23.2,82.5,1009.3,376.46,63830,0,0,0,0,142
2021/9/14 4:20,257,257.181,24972,23.31,6.85,-0.007,0,0,0,0,0,99.9,0,23.4,23.2,82,1009,376.46,63830,0,0,0,0,142
2021/9/14 4:30,257,257.188,24973,23.34,6.85,-0.0172,0,0,0,0,0,99.9,0,23.5,23.4,81.6,1008.7,376.46,63830,0,0,0,0,142
2021/9/14 4:40,257,257.194,24974,23.35,6.85,-0.0061,0,0,0,0,0,99.9,0,23.4,23.3,82.7,1008.8,376.46,63830,0,0,0,0,142
2021/9/14 4:50,257,257.201,24975,23.35,6.85,-0.0126,0,0,0,0,0,99.9,0,23.2,23.2,83.4,1008.5,376.46,63830,0,0,0,0,142
2021/9/14 5:00,257,257.208,24976,23.32,6.85,-0.0012,0,0,0,0,0,99.9,0,23.1,23.1,84.3,1008.5,376.46,63830,0,0,0,0,142
2021/9/14 5:10,257,257.215,24977,23.3,6.85,-0.0082,0,0,0,0,0,99.9,0,23.1,23.1,84.8,1008.4,376.46,63830,0,0,0,0,142
2021/9/14 5:20,257,257.222,24978,23.29,6.85,-0.0155,0,0,0,0,0,99.9,0,23,23.1,85.2,1008.4,376.46,63830,0,0,0,0,142
2021/9/14 5:30,257,257.229,24979,23.29,6.85,-0.0038,0,0,0,0,0,99.9,0,23.1,23.1,85,1008.3,376.46,63830,0,0,0,0,142
2021/9/14 5:40,257,257.236,24980,23.31,6.85,-0.0004,0,0,0,0,0,99.9,0,23.1,23.2,84.8,1008.1,376.46,63830,0,0,0,0,142
2021/9/14 5:50,257,257.243,24981,23.32,6.85,-0.0007,0,0,0,0,0,99.9,0,23.1,23.2,84,1008,376.46,63830,0,0,0,0,142
2021/9/14 6:00,257,257.25,24982,23.33,6.85,-0.0047,0,0,0,0,0,99.9,0,23.1,23.2,84.2,1007.7,376.46,63830,0,0,0,0,142
2021/9/14 6:10,257,257.257,24983,23.35,6.85,-0.0075,0,0,0,0,0,99.9,0,23.3,23.3,83.7,1007.4,376.46,63830,0,0,0,0,142
2021/9/14 6:20,257,257.264,24984,23.38,6.85,-0.0071,0,0,0,0,0,99.9,0,23.3,23.4,82.8,1007.4,376.46,63830,0,0,0,0,142
2021/9/14 6:30,257,257.271,24985,23.4,6.85,-0.0203,0,0,0,0,0,99.9,0,23.3,23.4,82.9,1007.4,376.46,63830,0,0,0,0,142
2021/9/14 6:40,257,257.278,24986,23.42,6.85,-0.0127,0,0,0,0,0,99.9,0,23.3,23.5,82.5,1007.4,376.46,63830,0,0,0,0,142
2021/9/14 6:50,257,257.285,24987,23.43,6.85,-0.0125,0,0,0,0,0,99.9,0,23.3,23.5,83,1007.3,376.46,63830,0,0,0,0,142
2021/9/14 7:00,257,257.292,24988,23.44,6.85,-0.0092,0,0,0,0,0,99.9,0,23.3,23.4,82.9,1007.2,376.46,63830,0,0,0,0,142
2021/9/14 7:10,257,257.299,24989,23.45,6.85,-0.0068,0,0,0,0,0,99.9,0,23.6,23.7,80.7,1007.2,376.46,63830,0,0,0,0,142
2021/9/14 7:20,257,257.306,24990,23.49,6.85,-0.0096,0,0,0,0,0,99.9,0,23.6,23.7,80.3,1007.1,376.46,63830,0,0,0,0,142
2021/9/14 7:30,257,257.312,24991,23.51,6.85,-0.0149,0,0,0,0,0,99.9,0,23.6,23.8,80,1007.1,376.46,63830,0,0,0,0,142
2021/9/14 7:40,257,257.319,24992,23.55,6.85,-0.0062,0,0,0,0,0,99.9,0,23.9,24,78.5,1007.1,376.46,63830,0,0,0,0,142
2021/9/14 7:50,257,257.326,24993,23.58,6.85,-0.0048,0,0,0,0,0,99.9,0,23.8,23.9,80,1007.1,376.46,63830,0,0,0,0,142
2021/9/14 8:00,257,257.333,24994,23.59,6.85,-0.0118,0,0,0,0,0,99.9,0,23.7,23.8,78.9,1007.1,376.46,63830,0,0,0,0,142
2021/9/14 8:10,257,257.34,24995,23.59,6.85,-0.0124,0,0,0,0,0,99.9,0,23.6,23.7,79,1007.1,376.46,63830,0,0,0,0,142
2021/9/14 8:20,257,257.347,24996,23.59,6.85,0.0083,0,0,0,0,0,99.9,0,23.9,23.8,76,1007.1,376.46,63830,0,0,0,0,142
2021/9/14 8:30,257,257.354,24997,23.62,6.85,0.0186,0,0,0,0,0,99.9,0,24.1,24.1,74.7,1007.2,376.46,63830,0,0,0,0,142
2021/9/14 8:40,257,257.361,24998,23.64,6.85,0.028,0,0,0,0,0,99.9,0,24,24.1,74.8,1007.3,376.46,63830,0,0,0,0,142
