2022/3/16,0:10:00,14.71,6.85,1.12761,0,0,0,0,99.9,0,10.2,10.1,75.5,1008.2,0.01,30,0,0,0,0,0.8
2022/3/16,0:20:00,14.61,6.85,-0.30954,0,0,0,0,99.9,0,10.1,10,75.9,1008,0.01,30,0,0,0,0,0.8
2022/3/16,0:30:00,14.49,6.85,-0.873345,0,0,0,0,99.9,0,10.1,9.9,75.9,1007.9,0.01,30,0,0,0,0,0.8
2022/3/16,0:40:00,14.4,6.85,-0.077385,0,0,0,0,99.9,0,10,9.8,76.1,1007.8,0.01,30,0,0,0,0,0.8
2022/3/16,0:50:00,14.33,6.85,-3.703425,0,0,0,0,99.9,0,10.2,10,76.2,1007.8,0.01,30,0,0,0,0,0.8
2022/3/16,1:00:00,14.25,6.85,-1.050225,0,0,0,0,99.9,0,10.4,10.2,75.2,1007.6,0.01,30,0,0,0,0,0.8
2022/3/16,1:10:00,14.19,6.85,-1.34871,0,0,0,0,99.9,0,10.3,10.2,74.5,1007.7,0.01,30,0,0,0,0,0.8
2022/3/16,1:20:00,14.1,6.85,-1.801965,0,0,0,0,99.9,0,10.2,10,75.1,1007.9,0.01,30,0,0,0,0,0.8
2022/3/16,1:30:00,14.01,6.85,-1.271325,0,0,0,0,99.9,0,10.2,10,76,1008,0.01,30,0,0,0,0,0.8
2022/3/16,1:40:00,13.93,6.85,-0.28743,0,0,0,0,99.9,0,10.2,10.1,75.5,1008.2,0.01,30,0,0,0,0,0.8
2022/3/16,1:50:00,13.81,6.85,-1.43715,0,0,0,0,99.9,0,10.4,10.2,75.1,1008.2,0.01,30,0,0,0,0,0.8
2022/3/16,2:00:00,13.65,6.85,-0.232155,0,0,0,0,99.9,0,10,10.1,74.5,1008.1,0.01,30,0,0,0,0,0.8
2022/3/16,2:10:00,13.46,6.85,-0.409035,0,0,0,0,99.9,0,9.7,9.7,76.3,1008.2,0.01,30,0,0,0,0,0.8
2022/3/16,2:20:00,13.36,6.85,-0.4422,0,0,0,0,99.9,0,9.6,9.5,76.9,1008.3,0.01,30,0,0,0,0,0.8
2022/3/16,2:30:00,13.32,6.85,0.121605,0,0,0,0,99.9,0,9.5,9.4,77.4,1008.2,0.01,30,0,0,0,0,0.8
2022/3/16,2:40:00,13.28,6.85,-0.30954,0,0,0,0,99.9,0,9.4,9.3,78.1,1008.4,0.01,30,0,0,0,0,0.8
2022/3/16,2:50:00,13.22,6.85,-2.67531,0,0,0,0,99.9,0,9.7,9.4,79.7,1008.3,0.01,30,0,0,0,0,0.8
2022/3/16,3:00:00,13.19,6.85,-1.138665,0,0,0,0,99.9,0,9.9,9.7,78.9,1008.3,0.01,30,0,0,0,0,0.8
2022/3/16,3:10:00,13.19,6.85,0.608025,0,0,0,0,99.9,0,10,9.9,77.6,1008.3,0.01,30,0,0,0,0,0.8
2022/3/16,3:20:00,13.13,6.85,-0.873345,0,0,0,0,99.9,0,9.9,9.8,77.2,1008.4,0.01,30,0,0,0,0,0.8
2022/3/16,3:30:00,13.01,6.85,-0.59697,0,0,0,0,99.9,0,9.5,9.5,77.6,1008.6,0.01,30,0,0,0,0,0.8
2022/3/16,3:40:00,12.88,6.85,-1.138665,0,0,0,0,99.9,0,9.4,9.3,77.9,1008.7,0.01,30,0,0,0,0,0.8
2022/3/16,3:50:00,12.82,6.85,-1.94568,0,0,0,0,99.9,0,9.2,9.1,78.6,1008.6,0.01,30,0,0,0,0,0.8
2022/3/16,4:00:00,12.69,6.85,1.359765,0,0,0,0,99.9,0,9,9,78.4,1008.6,0.01,30,0,0,0,0,0.8
2022/3/16,4:10:00,12.6,6.85,-0.585915,0,0,0,0,99.9,0,9,8.9,77.9,1008.9,0.01,30,0,0,0,0,0.8
2022/3/16,4:20:00,12.55,6.85,-1.050225,0,0,0,0,99.9,0,8.9,8.8,77.9,1008.9,0.01,30,0,0,0,0,0.8
2022/3/16,4:30:00,12.51,6.85,-0.807015,0,0,0,0,99.9,0,8.9,8.7,78.5,1008.9,0.01,30,0,0,0,0,0.8
2022/3/16,4:40:00,12.48,6.85,-0.895455,0,0,0,0,99.9,0,8.8,8.7,78.7,1009.2,0.01,30,0,0,0,0,0.8
2022/3/16,4:50:00,12.43,6.85,-0.674355,0,0,0,0,99.9,0,8.7,8.6,79,1009.1,0.01,30,0,0,0,0,0.8
2022/3/16,5:00:00,12.38,6.85,-1.68036,0,0,0,0,99.9,0,8.9,8.6,80.3,1009,0.01,30,0,0,0,0,0.8
2022/3/16,5:10:00,12.27,6.85,-0.762795,0,0,0,0,99.9,0,9.3,9,77.7,1009,0.01,30,0,0,0,0,0.8
2022/3/16,5:20:00,12.22,6.85,-1.514535,0,0,0,0,99.9,0,9.1,9,77,1009,0.01,30,0,0,0,0,0.8
2022/3/16,5:30:00,12.22,6.85,0.68541,0,0,0,0,99.9,0,8.9,8.8,77.5,1008.9,0.01,30,0,0,0,0,0.8
2022/3/16,5:40:00,12.2,6.85,-0.298485,0,0,0,0,99.9,0,8.8,8.6,77.9,1008.9,0.01,30,0,0,0,0,0.8
2022/3/16,5:50:00,12.17,6.85,-1.52559,0,0,0,0,99.9,0,8.7,8.6,78.3,1009,0.01,30,0,0,0,0,0.8
2022/3/16,6:00:00,12.14,6.85,0.61908,0,0,0,0,99.9,0,8.7,8.6,78.3,1009.1,0.01,30,0,0,0,0,0.8
2022/3/16,6:10:00,12.08,6.85,0.28743,0,0,0,0,99.9,0,8.8,8.6,78.4,1009.2,0.01,30,0,0,0,0,0.8
2022/3/16,6:20:00,12.02,6.85,1.094445,0,0,0,0,99.9,0,9,8.8,77.8,1009.2,0.01,30,0,0,0,0,0.8
2022/3/16,6:30:00,11.96,6.85,3.27228,0,0,0,0,99.9,0,9.3,9.1,76.9,1009.3,0.01,30,0,0,0,0,0.8
2022/3/16,6:40:00,11.92,6.85,8.567625,0,0,0,0,99.9,0,9,9,75.2,1009.2,0.01,30,0,0,0,0,0.8
2022/3/16,6:50:00,11.84,6.85,24.906915,0,0,0,0,99.9,0,8.6,8.7,76.2,1009.1,0.01,30,0,0,0,0,0.8
2022/3/16,7:00:00,11.75,6.85,43.611975,0,0,0,0,99.9,0,8.7,8.6,77.5,1009.2,0.01,30,0,0,0,0,0.8
2022/3/16,7:10:00,11.76,6.85,65.48982,0,0,0,0,99.9,0,8.9,8.8,77.2,1009.5,0.01,30,0,0,0,0,0.8
2022/3/16,7:20:00,11.88,6.85,101.628615,0,0,0,0,99.9,0,9.5,9.4,77.2,1009.8,0.01,30,0,0,0,0,0.8
2022/3/16,7:30:00,12.09,6.85,129.133455,0,0,0,0,99.9,0,10.3,10.3,76.5,1009.9,0.01,30,0,0,0,0,0.8
2022/3/16,7:40:00,12.39,6.85,156.837285,0,0,0,0,99.9,0,11.1,11.3,72.5,1010,0.01,30,0,0,0,0,0.8
2022/3/16,7:50:00,12.78,6.85,195.38607,0,0,0,0,99.9,0,11.8,12.1,68,1010.2,0.01,30,0,0,0,0,0.8
2022/3/16,8:00:00,13.28,6.85,230.861565,0,0,0,0,99.9,0,12.2,12.8,63.6,1010.3,0.01,30,0,0,0,0,0.8
2022/3/16,8:10:00,13.82,6.85,267.50889,0,0,0,0,99.9,0,12.8,13.4,61.9,1010.4,0.01,30,0,0,0,0,0.8
2022/3/16,8:20:00,14.37,6.85,295.533315,0,0,0,0,99.9,0,13.5,14.2,60.7,1010.5,0.01,30,0,0,0,0,0.8
2022/3/16,8:30:00,15.05,6.85,328.57671,0,0,0,0,99.9,0,13.7,14.6,61,1010.6,0.01,30,0,0,0,0,0.8
2022/3/16,8:40:00,15.76,6.85,353.129865,0,0,0,0,99.9,0,13.4,14.7,60.8,1010.8,0.01,30,0,0,0,0,0.8
2022/3/16,8:50:00,16.21,6.85,382.30401,0,0,0,0,99.9,0,14.5,15.3,57.9,1011,0.01,30,0,0,0,0,0.8
2022/3/16,9:00:00,16.76,6.85,413.32434,0,0,0,0,99.9,0,13.9,15.5,58,1011.1,0.01,30,0,0,0,0,0.8
2022/3/16,9:10:00,17.29,6.84,451.828905,0,0,0,0,99.9,0,15.2,16.2,55.4,1011.2,0.01,30,0,0,0,0,0.8
2022/3/16,9:20:00,17.99,6.85,485.11551,0,0,0,0,99.9,0,15.9,17.1,53.1,1011.2,0.01,30,0,0,0,0,0.8
2022/3/16,9:30:00,18.9,6.84,508.13202,0,0,0,0,99.9,0,15.9,17.2,53.2,1011.2,0.01,30,0,0,0,0,0.8
2022/3/16,9:40:00,19.7,6.84,541.87188,0,0,0,0,99.9,0,16,17.6,52.6,1011.2,0.01,30,0,0,0,0,0.8
2022/3/16,9:50:00,20.41,6.85,569.97369,0,0,0,0,99.9,0,17.4,18.9,48.9,1011.2,0.01,30,0,0,0,0,0.8
2022/3/16,10:00:00,21.14,6.85,595.919775,0,0,0,0,99.9,0,17.5,19.2,47.6,1011.1,0.01,30,0,0,0,0,0.8
2022/3/16,10:10:00,21.83,6.85,621.7332,0,0,0,0,99.9,0,18,19.7,45.6,1011.2,0.01,30,0,0,0,0,0.8
2022/3/16,10:20:00,22.49,6.85,641.96385,0,0,0,0,99.9,0,18,20,46.3,1011.3,0.01,30,0,0,0,0,0.8
2022/3/16,10:30:00,23.08,6.85,661.520145,0,0,0,0,99.9,0,17.7,20,47.6,1011.3,0.01,30,0,0,0,0,0.8
2022/3/16,10:40:00,23.34,6.85,675.648435,0,0,0,0,99.9,0,16.8,18.9,50.1,1011.3,0.01,30,0,0,0,0,0.8
2022/3/16,10:50:00,23.46,6.85,698.54334,0,0,0,0,99.9,0,18.5,19.6,39.7,1011.2,0.01,30,0,0,0,0,0.8
2022/3/16,11:00:00,23.94,6.85,711.754065,0,0,0,0,99.9,0,19.1,20.5,35.3,1011.2,0.01,30,0,0,0,0,0.8
2022/3/16,11:10:00,24.65,6.85,725.904465,-6999,0,0,0,99.9,0,19,20.7,34.4,1010.8,0.01,30,0,0,0,0,0.8
2022/3/16,11:20:00,25.4,6.85,738.661935,-6999,-6999,0,0,99.9,0,19.4,21,23.1,1010.9,0.01,30,0,0,0,0,0.8
2022/3/16,11:30:00,26.08,6.85,746.23461,-6999,-6999,0,0,99.9,0,20.1,21.4,32.8,1010.9,0.01,30,0,0,0,0,0.8
2022/3/16,11:40:00,26.7,6.85,755.41026,-6999,-6999,-6999,0,99.9,0,20.1,21.6,24,1010.8,0.01,30,0,0,0,0,0.8
2022/3/16,11:50:00,27.37,6.85,762.90555,-6999,-6999,-6999,0,99.9,0,20.1,21.5,21.5,1010.6,0.01,30,0,0,0,0,0.8
2022/3/16,12:00:00,27.92,6.85,764.01105,-6999,-6999,-6999,0,99.9,0,20.3,22.2,36.2,1010.5,0.01,30,0,0,0,0,0.8
2022/3/16,12:10:00,28.02,6.85,765.8904,0,0,0,0,99.9,0,20.6,22.3,37.7,1010.3,0.01,30,0,0,0,0,0.8
2022/3/16,12:20:00,27.94,6.85,755.38815,0,0,0,0,99.9,0,19.4,21.8,39.3,1010.1,0.01,30,0,0,0,0,0.8
2022/3/16,12:30:00,27.87,6.85,753.763065,0,0,0,0,99.9,0,21.2,22.8,35.7,1010.1,0.01,30,0,0,0,0,0.8
2022/3/16,12:40:00,27.9,6.85,755.775075,-6999,0,0,0,99.9,0,20.8,22.5,37.3,1009.8,0.01,30,0,0,0,0,0.8
2022/3/16,12:50:00,27.79,6.85,749.37423,-6999,-6999,0,0,99.9,0,21.1,22.8,35.3,1009.6,0.01,30,0,0,0,0,0.8
2022/3/16,13:00:00,27.81,6.85,740.17647,-6999,-6999,-6999,0,99.9,0,21.6,23.5,37.8,1009.8,0.01,30,0,0,0,0,0.8
2022/3/16,13:10:00,27.78,6.85,738.330285,-6999,-6999,-6999,0,99.9,0,19.5,22.3,43.8,1009.9,0.01,30,0,0,0,0,0.8
2022/3/16,13:20:00,27.37,6.85,718.917705,-6999,-6999,-6999,0,99.9,0,20,21.9,43.2,1009.8,0.01,30,0,0,0,0,0.8
2022/3/16,13:30:00,27.13,6.85,716.507715,-6999,-6999,-6999,0,99.9,0,21.3,22.8,35.4,1009.9,0.01,30,0,0,0,0,0.8
2022/3/16,13:40:00,27.28,6.85,705.187395,0,0,0,0,99.9,0,22,23.5,32.3,1009.9,0.01,30,0,0,0,0,0.8
2022/3/16,13:50:00,27.65,6.85,689.931495,0,0,0,0,99.9,0,21.3,23,31.4,1009.6,0.01,30,0,0,0,0,0.8
2022/3/16,14:00:00,28.05,6.85,676.134855,0,0,0,0,99.9,0,21.5,23.1,32.6,1009.5,0.01,30,0,0,0,0,0.8
2022/3/16,14:10:00,28.37,6.85,665.11302,0,0,0,0,99.9,0,21.5,23,29.1,1009.4,0.01,30,0,0,0,0,0.8
2022/3/16,14:20:00,28.59,6.85,643.566825,0,0,0,0,99.9,0,22,23.3,29.6,1009.4,0.01,30,0,0,0,0,0.8
2022/3/16,14:30:00,28.57,6.85,621.655815,0,0,0,0,99.9,0,21.8,23.4,30.1,1009.2,0.01,30,0,0,0,0,0.8
2022/3/16,14:40:00,28.33,6.85,596.671515,0,0,0,0,99.9,0,21.2,23,34.6,1009.4,0.01,30,0,0,0,0,0.8
2022/3/16,14:50:00,27.85,6.85,579.56943,0,0,0,0,99.9,0,20.3,21.8,39.6,1009.5,0.01,30,0,0,0,0,0.8
2022/3/16,15:00:00,27.3,6.85,555.91173,0,0,0,0,99.9,0,20.4,21.6,40.1,1009.4,0.01,30,0,0,0,0,0.8
2022/3/16,15:10:00,26.74,6.85,531.668115,0,0,0,0,99.9,0,20.7,21.8,36.2,1009.4,0.01,30,0,0,0,0,0.8
2022/3/16,15:20:00,26.24,6.85,505.01451,0,0,0,0,99.9,0,20.5,21.7,35,1009.3,0.01,30,0,0,0,0,0.8
2022/3/16,15:30:00,25.89,6.85,474.602205,0,0,0,0,99.9,0,20.2,21.4,35.3,1009.4,0.01,30,0,0,0,0,0.8
2022/3/16,15:40:00,25.59,6.85,445.84815,0,0,0,0,99.9,0,20.3,21.5,35.4,1009.3,0.01,30,0,0,0,0,0.8
2022/3/16,15:50:00,25.32,6.85,420.255825,0,0,0,0,99.9,0,20,21.1,35.7,1009.2,0.01,30,0,0,0,0,0.8
2022/3/16,16:00:00,25.09,6.85,388.0305,0,0,0,0,99.9,0,20.1,21.1,37.8,1009,0.01,30,0,0,0,0,0.8
2022/3/16,16:10:00,24.91,6.85,357.065445,0,0,0,0,99.9,0,19.8,20.8,37.8,1009.1,0.01,30,0,0,0,0,0.8
2022/3/16,16:20:00,24.72,6.85,324.364755,0,0,0,0,99.9,0,19.8,20.9,31.9,1009.3,0.01,30,0,0,0,0,0.8
2022/3/16,16:30:00,24.5,6.85,295.466985,0,0,0,0,99.9,0,19.4,20.4,32,1009.2,0.01,30,0,0,0,0,0.8
2022/3/16,16:40:00,24.3,6.85,265.25367,0,0,0,0,99.9,0,19.5,20.4,32.1,1008.9,0.01,30,0,0,0,0,0.8
2022/3/16,16:50:00,24.14,6.85,231.038445,0,0,0,0,99.9,0,19.1,20,34.5,1008.8,0.01,30,0,0,0,0,0.8
2022/3/16,17:00:00,24.02,6.85,200.16183,0,0,0,0,99.9,0,19.1,19.9,34.5,1008.8,0.01,30,0,0,0,0,0.8
2022/3/16,17:10:00,23.85,6.85,169.18572,0,0,0,0,99.9,0,19.3,20,34,1008.9,0.01,30,0,0,0,0,0.8
2022/3/16,17:20:00,23.65,6.85,136.81668,0,0,0,0,99.9,0,18.9,19.8,36.7,1008.9,0.01,30,0,0,0,0,0.8
2022/3/16,17:30:00,23.44,6.85,102.28086,0,0,0,0,99.9,0,18.5,19.3,36.8,1009,0.01,30,0,0,0,0,0.8
2022/3/16,17:40:00,23.2,6.85,72.686625,0,0,0,0,99.9,0,18.1,18.8,37.1,1009.1,0.01,30,0,0,0,0,0.8
2022/3/16,17:50:00,23.01,6.85,49.34952,0,0,0,0,99.9,0,17.7,18.2,40.7,1009.3,0.01,30,0,0,0,0,0.8
2022/3/16,18:00:00,22.82,6.85,28.80933,0,0,0,0,99.9,0,17.4,17.8,48.9,1009.5,0.01,30,0,0,0,0,0.8
2022/3/16,18:10:00,22.58,6.85,17.433735,0,0,0,0,99.9,0,16.9,17.3,49.3,1009.7,0.01,30,0,0,0,0,0.8
2022/3/16,18:20:00,22.31,6.85,8.633955,0,0,0,0,99.9,0,16.3,16.7,52.3,1009.9,0.01,30,0,0,0,0,0.8
2022/3/16,18:30:00,21.91,6.85,2.32155,0,0,0,0,99.9,0,15.9,16.1,62.4,1010.2,0.01,30,0,0,0,0,0.8
2022/3/16,18:40:00,21.51,6.85,-1.072335,0,0,0,0,99.9,0,15.6,15.6,63.9,1010.6,0.01,30,0,0,0,0,0.8
2022/3/16,18:50:00,21.16,6.85,-1.34871,0,0,0,0,99.9,0,15.5,15.5,65.6,1010.8,0.01,30,0,0,0,0,0.8
2022/3/16,19:00:00,20.82,6.85,-1.072335,0,0,0,0,99.9,0,15.1,15.2,66.7,1011,0.01,30,0,0,0,0,0.8
2022/3/16,19:10:00,20.6,6.85,-0.97284,0,0,0,0,99.9,0,14.9,14.9,67.5,1011.2,0.01,30,0,0,0,0,0.8
2022/3/16,19:20:00,20.45,6.84,-0.39798,0,0,0,0,99.9,0,15,14.9,70.1,1011.5,0.01,30,0,0,0,0,0.8
2022/3/16,19:30:00,20.36,6.84,-0.77385,0,0,0,0,99.9,0,14.9,14.8,70.5,1011.4,0.01,30,0,0,0,0,0.8
2022/3/16,19:40:00,20.23,6.84,-1.37082,0,0,0,0,99.9,0,14.6,14.7,69,1011.4,0.01,30,0,0,0,0,0.8
2022/3/16,19:50:00,19.99,6.84,2.023065,0,0,0,0,99.9,0,14.2,14.2,71.4,1011.6,0.01,30,0,0,0,0,0.8
2022/3/16,20:00:00,19.75,6.84,-2.49843,0,0,0,0,99.9,0,14,14,72.2,1011.7,0.01,30,0,0,0,0,0.8
2022/3/16,20:10:00,19.66,6.84,0.02211,0,0,0,0,99.9,0,13.8,13.8,73.3,1011.7,0.01,30,0,0,0,0,0.8
2022/3/16,20:20:00,19.57,6.84,-1.846185,0,0,0,0,99.9,0,13.8,13.7,73.2,1011.8,0.01,30,0,0,0,0,0.8
2022/3/16,20:30:00,19.45,6.84,-0.386925,0,0,0,0,99.9,0,13.5,13.5,73.9,1012,0.01,30,0,0,0,0,0.8
2022/3/16,20:40:00,19.36,6.84,-0.46431,0,0,0,0,99.9,0,13.6,13.5,74.3,1012,0.01,30,0,0,0,0,0.8
2022/3/16,20:50:00,19.25,6.84,-2.222055,0,0,0,0,99.9,0,13.6,13.5,74.7,1012.2,0.01,30,0,0,0,0,0.8
2022/3/16,21:00:00,19.17,6.85,-2.29944,0,0,0,0,99.9,0,14.4,13.9,79.2,1012.1,0.01,30,0,0,0,0,0.8
2022/3/16,21:10:00,18.99,6.84,0.232155,0,0,0,0,99.9,0,14.2,14.1,77.1,1012.1,0.01,30,0,0,0,0,0.8
2022/3/16,21:20:00,18.87,6.84,1.514535,0,0,0,0,99.9,0,13.6,13.7,77,1012,0.01,30,0,0,0,0,0.8
2022/3/16,21:30:00,18.81,6.85,0.276375,0,0,0,0,99.9,0,13.5,13.5,77.5,1012.1,0.01,30,0,0,0,0,0.8
2022/3/16,21:40:00,18.75,6.84,-0.232155,0,0,0,0,99.9,0,13.4,13.3,78.2,1012.3,0.01,30,0,0,0,0,0.8
2022/3/16,21:50:00,18.67,6.84,-2.69742,0,0,0,0,99.9,0,13.5,13.3,78.6,1012.2,0.01,30,0,0,0,0,0.8
2022/3/16,22:00:00,18.53,6.84,0.35376,0,0,0,0,99.9,0,13.3,13.2,78.9,1012.4,0.01,30,0,0,0,0,0.8
2022/3/16,22:10:00,18.48,6.84,-0.674355,0,0,0,0,99.9,0,13.2,13.1,78.4,1012.6,0.01,30,0,0,0,0,0.8
2022/3/16,22:20:00,18.43,6.84,-1.249215,0,0,0,0,99.9,0,13.1,13,77.2,1012.7,0.01,30,0,0,0,0,0.8
2022/3/16,22:30:00,18.35,6.84,1.182885,0,0,0,0,99.9,0,13,12.9,77.1,1012.7,0.01,30,0,0,0,0,0.8
2022/3/16,22:40:00,18.22,6.84,-2.089395,0,0,0,0,99.9,0,12.9,12.9,76.6,1012.7,0.01,30,0,0,0,0,0.8
2022/3/16,22:50:00,18.11,6.84,0.06633,0,0,0,0,99.9,0,12.8,12.7,76.9,1012.7,0.01,30,0,0,0,0,0.8
2022/3/16,23:00:00,18.03,6.84,-2.575815,0,0,0,0,99.9,0,12.8,12.7,76.6,1012.6,0.01,30,0,0,0,0,0.8
2022/3/16,23:10:00,17.95,6.84,0.46431,0,0,0,0,99.9,0,12.6,12.5,75.8,1012.6,0.01,30,0,0,0,0,0.8
2022/3/16,23:20:00,17.82,6.85,1.94568,0,0,0,0,99.9,0,12.6,12.5,75.5,1012.6,0.01,30,0,0,0,0,0.8
2022/3/16,23:30:00,17.57,6.85,-2.133615,0,0,0,0,99.9,0,12.6,12.5,76.4,1012.6,0.01,30,0,0,0,0,0.8
2022/3/16,23:40:00,17.36,6.85,0.68541,0,0,0,0,99.9,0,12.4,12.3,77.3,1012.4,0.01,30,0,0,0,0,0.8
2022/3/16,23:50:00,17.19,6.85,0.386925,0,0,0,0,99.9,0,12.2,12.1,77.4,1012.4,0.01,30,0,0,0,0,0.8
2022/3/17,0:00:00,17.07,6.85,-2.69742,0,0,0,0,99.9,0,12.1,12,77.6,1012.3,0.01,30,0,0,0,0,0.8
2022/3/17,0:10:00,16.95,6.85,0.4422,0,0,0,0,99.9,0,12,11.9,77.2,1012.1,0.01,30,0,0,0,0,0.8
2022/3/17,0:20:00,16.87,6.85,1.45926,0,0,0,0,99.9,0,12.2,12,77,1012,0.01,30,0,0,0,0,0.8
2022/3/17,0:30:00,16.82,6.85,-1.48137,0,0,0,0,99.9,0,12.3,12.2,77.2,1012,0.01,30,0,0,0,0,0.8
2022/3/17,0:40:00,16.73,6.85,-1.08339,0,0,0,0,99.9,0,12.6,12.3,78.8,1011.9,0.01,30,0,0,0,0,0.8
2022/3/17,0:50:00,16.65,6.85,-0.807015,0,0,0,0,99.9,0,12.4,12.3,78.6,1012,0.01,30,0,0,0,0,0.8
2022/3/17,1:00:00,16.58,6.85,1.403985,0,0,0,0,99.9,0,12.2,12.2,78.3,1011.8,0.01,30,0,0,0,0,0.8
2022/3/17,1:10:00,16.49,6.85,-1.26027,0,0,0,0,99.9,0,12.3,12.1,78.2,1011.8,0.01,30,0,0,0,0,0.8
2022/3/17,1:20:00,16.43,6.85,-2.05623,0,0,0,0,99.9,0,12.2,12.1,78,1011.7,0.01,30,0,0,0,0,0.8
2022/3/17,1:30:00,16.37,6.85,-0.86229,0,0,0,0,99.9,0,12.3,12.1,78.1,1011.6,0.01,30,0,0,0,0,0.8
2022/3/17,1:40:00,16.26,6.85,-1.43715,0,0,0,0,99.9,0,12.4,12.2,77.5,1011.5,0.01,30,0,0,0,0,0.8
2022/3/17,1:50:00,16.11,6.85,-0.19899,0,0,0,0,99.9,0,12.5,12.4,76.7,1011.5,0.01,30,0,0,0,0,0.8
2022/3/17,2:00:00,15.97,6.85,-1.558755,0,0,0,0,99.9,0,12.5,12.4,76.5,1011.6,0.01,30,0,0,0,0,0.8
2022/3/17,2:10:00,15.9,6.85,0.72963,0,0,0,0,99.9,0,12.4,12.3,76.3,1011.5,0.01,30,0,0,0,0,0.8
2022/3/17,2:20:00,15.85,6.85,-0.563805,0,0,0,0,99.9,0,12.3,12.2,75.9,1011.6,0.01,30,0,0,0,0,0.8
2022/3/17,2:30:00,15.85,6.85,-0.608025,0,0,0,0,99.9,0,12.3,12.2,75.3,1011.6,0.01,30,0,0,0,0,0.8
2022/3/17,2:40:00,15.85,6.85,1.138665,0,0,0,0,99.9,0,12.5,12.3,74.9,1011.5,0.01,30,0,0,0,0,0.8
2022/3/17,2:50:00,15.81,6.85,-2.995905,0,0,0,0,99.9,0,12.1,12.2,74.5,1011.3,0.01,30,0,0,0,0,0.8
2022/3/17,3:00:00,15.69,6.85,-0.497475,0,0,0,0,99.9,0,11.8,11.9,75.2,1011.3,0.01,30,0,0,0,0,0.8
2022/3/17,3:10:00,15.53,6.85,-1.81302,0,0,0,0,99.9,0,11.7,11.7,75.9,1011.2,0.01,30,0,0,0,0,0.8
2022/3/17,3:20:00,15.37,6.85,-1.28238,0,0,0,0,99.9,0,11.7,11.6,76.2,1011.2,0.01,30,0,0,0,0,0.8
2022/3/17,3:30:00,15.21,6.85,-0.61908,0,0,0,0,99.9,0,11.4,11.4,76.3,1011.1,0.01,30,0,0,0,0,0.8
2022/3/17,3:40:00,15.07,6.85,0.077385,0,0,0,0,99.9,0,11.4,11.3,76.6,1011.1,0.01,30,0,0,0,0,0.8
2022/3/17,3:50:00,14.95,6.85,0.563805,0,0,0,0,99.9,0,11.3,11.3,77.1,1011,0.01,30,0,0,0,0,0.8
2022/3/17,4:00:00,14.96,6.85,-2.752695,0,0,0,0,99.9,0,11.4,11.4,77.2,1011,0.01,30,0,0,0,0,0.8
2022/3/17,4:10:00,15.03,6.85,-0.6633,0,0,0,0,99.9,0,11.5,11.5,76.3,1011.1,0.01,30,0,0,0,0,0.8
2022/3/17,4:20:00,15.1,6.85,-2.907465,0,0,0,0,99.9,0,11.6,11.6,76.6,1011.3,0.01,30,0,0,0,0,0.8
2022/3/17,4:30:00,15.17,6.85,-2.642145,0,0,0,0,99.9,0,11.7,11.8,76.4,1011.3,0.01,30,0,0,0,0,0.8
2022/3/17,4:40:00,15.2,6.85,-1.21605,0,0,0,0,99.9,0,11.9,11.9,76.8,1011.5,0.01,30,0,0,0,0,0.8
2022/3/17,4:50:00,15.17,6.85,-1.293435,0,0,0,0,99.9,0,12.2,12.1,75.2,1011.7,0.01,30,0,0,0,0,0.8
2022/3/17,5:00:00,15.09,6.85,-1.602975,0,0,0,0,99.9,0,12.2,12.1,75,1011.8,0.01,30,0,0,0,0,0.8
2022/3/17,5:10:00,15.03,6.85,0.431145,0,0,0,0,99.9,0,11.9,12,74,1011.9,0.01,30,0,0,0,0,0.8
2022/3/17,5:20:00,14.9,6.85,1.26027,0,0,0,0,99.9,0,11.6,11.6,75.9,1012,0.01,30,0,0,0,0,0.8
2022/3/17,5:30:00,14.79,6.85,-1.83513,0,0,0,0,99.9,0,11.5,11.6,75.8,1012.2,0.01,30,0,0,0,0,0.8
2022/3/17,5:40:00,14.76,6.85,-1.691415,0,0,0,0,99.9,0,12.1,12,76.9,1012.4,0.01,30,0,0,0,0,0.8
2022/3/17,5:50:00,14.73,6.85,-2.91852,0,0,0,0,99.9,0,12,12.1,74.8,1012.5,0.01,30,0,0,0,0,0.8
2022/3/17,6:00:00,14.7,6.85,0.099495,0,0,0,0,99.9,0,12,12.2,74.1,1012.5,0.01,30,0,0,0,0,0.8
2022/3/17,6:10:00,14.69,6.85,0.33165,0,0,0,0,99.9,0,12.1,12.2,74.5,1012.7,0.01,30,0,0,0,0,0.8
2022/3/17,6:20:00,14.78,6.85,-0.72963,0,0,0,0,99.9,0,12.5,12.5,75.7,1012.8,0.01,30,0,0,0,0,0.8
2022/3/17,6:30:00,14.86,6.85,2.199945,0,0,0,0,99.9,0,12.6,12.6,74.8,1013,0.01,30,0,0,0,0,0.8
2022/3/17,6:40:00,14.92,6.85,4.2009,0,0,0,0,99.9,0,12.3,12.6,73.7,1013,0.01,30,0,0,0,0,0.8
2022/3/17,6:50:00,14.93,6.85,11.375595,0,0,0,0,99.9,0,12.1,12.3,73.9,1012.9,0.01,30,0,0,0,0,0.8
2022/3/17,7:00:00,14.9,6.85,29.638455,0,0,0,0,99.9,0,12.3,12.4,75.1,1012.9,0.01,30,0,0,0,0,0.8
2022/3/17,7:10:00,14.92,6.85,44.64009,0,0,0,0,99.9,0,12.7,12.6,75.1,1012.8,0.01,30,0,0,0,0,0.8
