Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/3/14 16:20,73,73.688,18315,19.23,6.84,2.5144,0,0,0,0,0,99.9,0,16,17,51.2,1012.7,31.14,34670,0,0,0,0,22.6
2021/3/14 16:30,73,73.694,18316,18.93,6.84,2.2448,0,0,0,0,0,99.9,0,15.4,16.8,51.6,1012.8,31.14,34670,0,0,0,0,22.6
2021/3/14 16:40,73,73.701,18317,18.63,6.84,1.9753,0,0,0,0,0,99.9,0,15.4,16.5,53.8,1012.8,31.14,34670,0,0,0,0,22.6
2021/3/14 16:50,73,73.708,18318,18.36,6.84,1.7452,0,0,0,0,0,99.9,0,15,16.2,55.4,1012.8,31.14,34670,0,0,0,0,22.6
2021/3/14 17:00,73,73.715,18319,18.11,6.84,1.4915,0,0,0,0,0,99.9,0,15,15.8,54.8,1012.8,31.14,34670,0,0,0,0,22.6
2021/3/14 17:10,73,73.722,18320,17.86,6.84,1.2468,0,0,0,0,0,99.9,0,14.7,15.6,56,1012.8,31.14,34670,0,0,0,0,22.6
2021/3/14 17:20,73,73.729,18321,17.61,6.84,1.0031,0,0,0,0,0,99.9,0,14.7,15.4,56.9,1012.8,31.14,34670,0,0,0,0,22.6
2021/3/14 17:30,73,73.736,18322,17.37,6.84,0.8042,0,0,0,0,0,99.9,0,14.6,15.3,56.4,1012.9,31.14,34670,0,0,0,0,22.6
2021/3/14 17:40,73,73.743,18323,17.16,6.84,0.5944,0,0,0,0,0,99.9,0,14.2,14.8,58.5,1013,31.14,34670,0,0,0,0,22.6
2021/3/14 17:50,73,73.75,18324,16.95,6.84,0.4041,0,0,0,0,0,99.9,0,13.8,14.4,59.4,1013.1,31.14,34670,0,0,0,0,22.6
2021/3/14 18:00,73,73.757,18325,16.73,6.84,0.2636,0,0,0,0,0,99.9,0,13.6,14.1,60.2,1013.1,31.14,34670,0,0,0,0,22.6
2021/3/14 18:10,73,73.764,18326,16.51,6.84,0.1473,0,0,0,0,0,99.9,0,13.6,13.8,61.7,1013.1,31.14,34670,0,0,0,0,22.6
2021/3/14 18:20,73,73.771,18327,16.28,6.84,0.0636,0,0,0,0,0,99.9,0,13.5,13.7,62.4,1013.2,31.14,34670,0,0,0,0,22.6
2021/3/14 18:30,73,73.778,18328,16.04,6.84,0.0157,0,0,0,0,0,99.9,0,13.1,13.3,64.2,1013.2,31.14,34670,0,0,0,0,22.6
2021/3/14 18:40,73,73.785,18329,15.82,6.84,-0.0114,0,0,0,0,0,99.9,0,12.8,13,65.9,1013.2,31.14,34670,0,0,0,0,22.6
2021/3/14 18:50,73,73.792,18330,15.6,6.84,-0.0071,0,0,0,0,0,99.9,0,12.6,12.8,67.4,1013.2,31.14,34670,0,0,0,0,22.6
2021/3/14 19:00,73,73.799,18331,15.39,6.84,0.0041,0,0,0,0,0,99.9,0,12.1,12.4,68.9,1013.3,31.14,34670,0,0,0,0,22.6
2021/3/14 19:10,73,73.806,18332,15.15,6.84,0.0016,0,0,0,0,0,99.9,0,12.1,12.1,69.3,1013.2,31.14,34670,0,0,0,0,22.6
2021/3/14 19:20,73,73.812,18333,14.92,6.84,-0.0088,0,0,0,0,0,99.9,0,11.7,11.8,70.7,1013.4,31.14,34670,0,0,0,0,22.6
2021/3/14 19:30,73,73.819,18334,14.67,6.84,-0.008,0,0,0,0,0,99.9,0,11.7,11.6,71.8,1013.4,31.14,34670,0,0,0,0,22.6
2021/3/14 19:40,73,73.826,18335,14.45,6.84,-0.0134,0,0,0,0,0,99.9,0,11.2,11.3,73,1013.5,31.14,34670,0,0,0,0,22.6
2021/3/14 19:50,73,73.833,18336,14.24,6.84,-0.0012,0,0,0,0,0,99.9,0,11.2,11.1,73.8,1013.6,31.14,34670,0,0,0,0,22.6
2021/3/14 20:00,73,73.84,18337,14.04,6.85,-0.001,0,0,0,0,0,99.9,0,11.3,11.2,72.9,1013.9,31.14,34670,0,0,0,0,22.6
2021/3/14 20:10,73,73.847,18338,13.87,6.84,-0.0008,0,0,0,0,0,99.9,0,11.3,11.2,72.5,1014,31.14,34670,0,0,0,0,22.6
2021/3/14 20:20,73,73.854,18339,13.73,6.84,-0.0059,0,0,0,0,0,99.9,0,11,11,73.8,1014,31.14,34670,0,0,0,0,22.6
2021/3/14 20:30,73,73.861,18340,13.58,6.85,-0.0232,0,0,0,0,0,99.9,0,10.7,10.7,74.9,1013.9,31.14,34670,0,0,0,0,22.6
2021/3/14 20:40,73,73.868,18341,13.43,6.85,-0.022,0,0,0,0,0,99.9,0,10.6,10.5,75.5,1014.1,31.14,34670,0,0,0,0,22.6
2021/3/14 20:50,73,73.875,18342,13.29,6.85,-0.0074,0,0,0,0,0,99.9,0,10.4,10.4,75.4,1014.2,31.14,34670,0,0,0,0,22.6
2021/3/14 21:00,73,73.882,18343,13.16,6.84,-0.0009,0,0,0,0,0,99.9,0,10.4,10.4,75,1014.3,31.14,34670,0,0,0,0,22.6
2021/3/14 21:10,73,73.889,18344,13.02,6.85,-0.0081,0,0,0,0,0,99.9,0,10.3,10.2,74.2,1014.4,31.14,34670,0,0,0,0,22.6
2021/3/14 21:20,73,73.896,18345,12.89,6.85,-0.0047,0,0,0,0,0,99.9,0,10.2,10.1,74.2,1014.2,31.14,34670,0,0,0,0,22.6
2021/3/14 21:30,73,73.903,18346,12.77,6.85,-0.0153,0,0,0,0,0,99.9,0,10.3,10.2,72.1,1014.2,31.14,34670,0,0,0,0,22.6
2021/3/14 21:40,73,73.91,18347,12.67,6.84,-0.0168,0,0,0,0,0,99.9,0,10.5,10.4,69.4,1014.2,31.14,34670,0,0,0,0,22.6
2021/3/14 21:50,73,73.917,18348,12.58,6.84,-0.0086,0,0,0,0,0,99.9,0,10.2,10.3,69.6,1014.2,31.14,34670,0,0,0,0,22.6
2021/3/14 22:00,73,73.924,18349,12.48,6.85,0.0044,0,0,0,0,0,99.9,0,10.2,10.2,69.6,1014.1,31.14,34670,0,0,0,0,22.6
2021/3/14 22:10,73,73.931,18350,12.38,6.85,-0.0007,0,0,0,0,0,99.9,0,10.1,10.1,69.5,1014.2,31.14,34670,0,0,0,0,22.6
2021/3/14 22:20,73,73.938,18351,12.27,6.84,-0.012,0,0,0,0,0,99.9,0,9.9,9.9,69.7,1014.1,31.14,34670,0,0,0,0,22.6
2021/3/14 22:30,73,73.944,18352,12.16,6.84,-0.002,0,0,0,0,0,99.9,0,9.9,9.9,69.1,1014.2,31.14,34670,0,0,0,0,22.6
2021/3/14 22:40,73,73.951,18353,12.06,6.85,-0.0075,0,0,0,0,0,99.9,0,9.9,9.9,68.9,1014,31.14,34670,0,0,0,0,22.6
2021/3/14 22:50,73,73.958,18354,11.96,6.85,-0.0043,0,0,0,0,0,99.9,0,9.9,9.8,68.9,1014.5,31.14,34670,0,0,0,0,22.6
2021/3/14 23:00,73,73.965,18355,11.86,6.85,-0.0086,0,0,0,0,0,99.9,0,9.9,9.8,68.6,1014.6,31.14,34670,0,0,0,0,22.6
2021/3/14 23:10,73,73.972,18356,11.76,6.85,0.0032,0,0,0,0,0,99.9,0,9.8,9.8,68.8,1014.6,31.14,34670,0,0,0,0,22.6
2021/3/14 23:20,73,73.979,18357,11.66,6.85,0.005,0,0,0,0,0,99.9,0,9.7,9.7,69.2,1014.5,31.14,34670,0,0,0,0,22.6
2021/3/14 23:30,73,73.986,18358,11.55,6.85,-0.0047,0,0,0,0,0,99.9,0,9.7,9.6,70,1014.6,31.14,34670,0,0,0,0,22.6
2021/3/14 23:40,73,73.993,18359,11.47,6.85,-0.0087,0,0,0,0,0,99.9,0,9.7,9.6,69.7,1014.4,31.14,34670,0,0,0,0,22.6
2021/3/14 23:50,74,74,18360,11.41,6.85,-0.0187,0,0,0,0,0,99.9,0,9.6,9.5,70.3,1014.4,31.14,34670,0,0,0,0,22.6
2021/3/15 0:00,74,74.007,18361,11.35,6.84,0.0005,0,0,0,0,0,99.9,0,9.7,9.5,70.7,1014.4,31.14,34670,0,0,0,0,22.6
2021/3/15 0:10,74,74.014,18362,11.28,6.85,-0.0137,0,0,0,0,0,99.9,0,9.8,9.6,70,1014.1,31.14,34670,0,0,0,0,22.6
2021/3/15 0:20,74,74.021,18363,11.22,6.85,-0.0051,0,0,0,0,0,99.9,0,9.7,9.6,70,1013.9,31.14,34670,0,0,0,0,22.6
2021/3/15 0:30,74,74.028,18364,11.15,6.84,-0.017,0,0,0,0,0,99.9,0,9.3,9.3,72,1013.8,31.14,34670,0,0,0,0,22.6
2021/3/15 0:40,74,74.035,18365,11.05,6.85,-0.0256,0,0,0,0,0,99.9,0,9.1,9.1,73.4,1014,31.14,34670,0,0,0,0,22.6
2021/3/15 0:50,74,74.042,18366,10.95,6.84,-0.0162,0,0,0,0,0,99.9,0,9.6,9.3,73.5,1014.2,31.14,34670,0,0,0,0,22.6
2021/3/15 1:00,74,74.049,18367,10.9,6.84,-0.0075,0,0,0,0,0,99.9,0,9.5,9.5,73.1,1014.2,31.14,34670,0,0,0,0,22.6
2021/3/15 1:10,74,74.056,18368,10.86,6.84,-0.0011,0,0,0,0,0,99.9,0,9.6,9.5,71.7,1014.1,31.14,34670,0,0,0,0,22.6
2021/3/15 1:20,74,74.062,18369,10.8,6.84,-0.0033,0,0,0,0,0,99.9,0,9.6,9.5,70.2,1014.1,31.14,34670,0,0,0,0,22.6
2021/3/15 1:30,74,74.069,18370,10.76,6.85,0.0047,0,0,0,0,0,99.9,0,9.3,9.4,70.9,1014.1,31.14,34670,0,0,0,0,22.6
2021/3/15 1:40,74,74.076,18371,10.69,6.85,-0.0062,0,0,0,0,0,99.9,0,9.2,9.2,71.7,1013.9,31.14,34670,0,0,0,0,22.6
2021/3/15 1:50,74,74.083,18372,10.6,6.84,-0.0131,0,0,0,0,0,99.9,0,8.9,8.9,72.9,1013.9,31.14,34670,0,0,0,0,22.6
2021/3/15 2:00,74,74.09,18373,10.51,6.84,0.0003,0,0,0,0,0,99.9,0,8.7,8.7,73.4,1014.1,31.14,34670,0,0,0,0,22.6
2021/3/15 2:10,74,74.097,18374,10.42,6.84,-0.0108,0,0,0,0,0,99.9,0,9,8.8,72.4,1014.1,31.14,34670,0,0,0,0,22.6
2021/3/15 2:20,74,74.104,18375,10.34,6.84,-0.0084,0,0,0,0,0,99.9,0,9.3,9.1,71.7,1014.1,31.14,34670,0,0,0,0,22.6
2021/3/15 2:30,74,74.111,18376,10.26,6.84,-0.0256,0,0,0,0,0,99.9,0,8.9,8.9,72.6,1014,31.14,34670,0,0,0,0,22.6
2021/3/15 2:40,74,74.118,18377,10.18,6.84,-0.002,0,0,0,0,0,99.9,0,8.8,8.8,71.7,1013.9,31.14,34670,0,0,0,0,22.6
2021/3/15 2:50,74,74.125,18378,10.08,6.84,-0.0262,0,0,0,0,0,99.9,0,8.7,8.6,72.9,1013.8,31.14,34670,0,0,0,0,22.6
2021/3/15 3:00,74,74.132,18379,9.97,6.84,-0.0015,0,0,0,0,0,99.9,0,8.7,8.6,72.2,1013.7,31.14,34670,0,0,0,0,22.6
2021/3/15 3:10,74,74.139,18380,9.87,6.84,-0.0022,0,0,0,0,0,99.9,0,8.4,8.4,73,1013.7,31.14,34670,0,0,0,0,22.6
2021/3/15 3:20,74,74.146,18381,9.76,6.84,-0.0088,0,0,0,0,0,99.9,0,8.3,8.2,73.4,1013.7,31.14,34670,0,0,0,0,22.6
2021/3/15 3:30,74,74.153,18382,9.66,6.84,-0.0115,0,0,0,0,0,99.9,0,8.3,8.2,73.7,1013.7,31.14,34670,0,0,0,0,22.6
2021/3/15 3:40,74,74.16,18383,9.59,6.84,-0.0125,0,0,0,0,0,99.9,0,8.2,8.1,73.6,1013.7,31.14,34670,0,0,0,0,22.6
2021/3/15 3:50,74,74.167,18384,9.52,6.84,-0.0059,0,0,0,0,0,99.9,0,8.2,8.1,73.3,1013.5,31.14,34670,0,0,0,0,22.6
2021/3/15 4:00,74,74.174,18385,9.46,6.84,-0.0087,0,0,0,0,0,99.9,0,8.4,8.2,71.8,1013.6,31.14,34670,0,0,0,0,22.6
2021/3/15 4:10,74,74.181,18386,9.38,6.84,0.0104,0,0,0,0,0,99.9,0,8.4,8.2,71.2,1013.6,31.14,34670,0,0,0,0,22.6
2021/3/15 4:20,74,74.188,18387,9.29,6.84,-0.0244,0,0,0,0,0,99.9,0,8.2,8.1,71.5,1013.7,31.14,34670,0,0,0,0,22.6
2021/3/15 4:30,74,74.194,18388,9.19,6.84,-0.0096,0,0,0,0,0,99.9,0,8.1,7.9,72.3,1013.7,31.14,34670,0,0,0,0,22.6
2021/3/15 4:40,74,74.201,18389,9.09,6.84,-0.0143,0,0,0,0,0,99.9,0,8.3,8,70.4,1013.8,31.14,34670,0,0,0,0,22.6
2021/3/15 4:50,74,74.208,18390,9.01,6.84,-0.0214,0,0,0,0,0,99.9,0,8.4,8.2,69.9,1013.9,31.14,34670,0,0,0,0,22.6
2021/3/15 5:00,74,74.215,18391,8.94,6.84,-0.0136,0,0,0,0,0,99.9,0,8,7.9,71.1,1014,31.14,34670,0,0,0,0,22.6
2021/3/15 5:10,74,74.222,18392,8.86,6.84,-0.0098,0,0,0,0,0,99.9,0,7.7,7.7,72.1,1013.9,31.14,34670,0,0,0,0,22.6
2021/3/15 5:20,74,74.229,18393,8.77,6.84,-0.0024,0,0,0,0,0,99.9,0,7.5,7.5,72.6,1013.9,31.14,34670,0,0,0,0,22.6
2021/3/15 5:30,74,74.236,18394,8.67,6.84,-0.013,0,0,0,0,0,99.9,0,7.3,7.2,73.5,1014,31.14,34670,0,0,0,0,22.6
2021/3/15 5:40,74,74.243,18395,8.57,6.84,-0.0275,0,0,0,0,0,99.9,0,7.4,7.2,76.9,1014.2,31.14,34670,0,0,0,0,22.6
2021/3/15 5:50,74,74.25,18396,8.51,6.84,0.0003,0,0,0,0,0,99.9,0,7.6,7.4,77.5,1014.2,31.14,34670,0,0,0,0,22.6
2021/3/15 6:00,74,74.257,18397,8.48,6.84,-0.0098,0,0,0,0,0,99.9,0,7.5,7.4,77.6,1014.2,31.14,34670,0,0,0,0,22.6
2021/3/15 6:10,74,74.264,18398,8.46,6.84,0.0015,0,0,0,0,0,99.9,0,7.6,7.5,78.1,1014.3,31.14,34670,0,0,0,0,22.6
2021/3/15 6:20,74,74.271,18399,8.42,6.84,0.0105,0,0,0,0,0,99.9,0,7.4,7.3,78.1,1014.4,31.14,34670,0,0,0,0,22.6
2021/3/15 6:30,74,74.278,18400,8.37,6.84,0.0169,0,0,0,0,0,99.9,0,7.4,7.2,78.6,1014.5,31.14,34670,0,0,0,0,22.6
2021/3/15 6:40,74,74.285,18401,8.33,6.84,0.0797,0,0,0,0,0,99.9,0,7.5,7.3,77.9,1014.6,31.14,34670,0,0,0,0,22.6
2021/3/15 6:50,74,74.292,18402,8.31,6.84,0.1788,0,0,0,0,0,99.9,0,7.4,7.2,78,1014.6,31.14,34670,0,0,0,0,22.6
2021/3/15 7:00,74,74.299,18403,8.32,6.84,0.3453,0,0,0,0,0,99.9,0,7.6,7.4,78,1014.6,31.14,34670,0,0,0,0,22.6
2021/3/15 7:10,74,74.306,18404,8.38,6.84,0.5702,0,0,0,0,0,99.9,0,7.6,7.7,77.6,1014.9,31.14,34670,0,0,0,0,22.6
2021/3/15 7:20,74,74.312,18405,8.51,6.84,0.7687,0,0,0,0,0,99.9,0,7.9,8,77.4,1015,31.14,34670,0,0,0,0,22.6
2021/3/15 7:30,74,74.319,18406,8.72,6.84,1.009,0,0,0,0,0,99.9,0,8.5,8.7,76,1015.2,31.14,34670,0,0,0,0,22.6
2021/3/15 7:40,74,74.326,18407,9.02,6.84,1.2814,0,0,0,0,0,99.9,0,9.2,9.4,72.8,1015.3,31.14,34670,0,0,0,0,22.6
2021/3/15 7:50,74,74.333,18408,9.41,6.85,1.5728,0,0,0,0,0,99.9,0,9.8,10.1,69.4,1015.4,31.14,34670,0,0,0,0,22.6
2021/3/15 8:00,74,74.34,18409,9.87,6.85,1.8298,0,0,0,0,0,99.9,0,10.4,10.8,66.7,1015.4,31.14,34670,0,0,0,0,22.6
2021/3/15 8:10,74,74.347,18410,10.49,6.85,2.1067,0,0,0,0,0,99.9,0,10.9,11.3,63.7,1015.5,31.14,34670,0,0,0,0,22.6
2021/3/15 8:20,74,74.354,18411,11.24,6.85,2.3926,0,0,0,0,0,99.9,0,11.1,11.7,63.6,1015.4,31.14,34670,0,0,0,0,22.6
2021/3/15 8:30,74,74.361,18412,12.06,6.85,2.671,0,0,0,0,0,99.9,0,12,12.5,60.4,1015.4,31.14,34670,0,0,0,0,22.6
2021/3/15 8:40,74,74.368,18413,12.94,6.85,2.9351,0,0,0,0,0,99.9,0,12.4,13.2,58.4,1015.5,31.14,34670,0,0,0,0,22.6
2021/3/15 8:50,74,74.375,18414,13.71,6.85,3.2024,0,0,0,0,0,99.9,0,12.2,13.2,59.1,1015.3,31.14,34670,0,0,0,0,22.6
2021/3/15 9:00,74,74.382,18415,14.42,6.84,3.4846,0,0,0,0,0,99.9,0,12.5,13.3,57.4,1015.2,31.14,34670,0,0,0,0,22.6
2021/3/15 9:10,74,74.389,18416,15.19,6.84,3.7463,0,0,0,0,0,99.9,0,13,13.8,55.4,1015.2,31.14,34670,0,0,0,0,22.6
2021/3/15 9:20,74,74.396,18417,15.99,6.84,3.9728,0,0,0,0,0,99.9,0,14.1,15,51.2,1015.4,31.14,34670,0,0,0,0,22.6
2021/3/15 9:30,74,74.403,18418,16.89,6.84,4.2369,0,0,0,0,0,99.9,0,14.8,16.2,49.8,1015.4,31.14,34670,0,0,0,0,22.6
2021/3/15 9:40,74,74.41,18419,17.81,6.84,4.4867,0,0,0,0,0,99.9,0,15.3,16.7,48.1,1015.2,31.14,34670,0,0,0,0,22.6
2021/3/15 9:50,74,74.417,18420,18.6,6.84,4.7359,0,0,0,0,0,99.9,0,15.1,16.6,47.2,1015.2,31.14,34670,0,0,0,0,22.6
2021/3/15 10:00,74,74.424,18421,19.19,6.84,4.9438,0,0,0,0,0,99.9,0,15.4,16.8,48.4,1015.2,31.14,34670,0,0,0,0,22.6
2021/3/15 10:10,74,74.431,18422,19.86,6.84,5.1907,0,0,0,0,0,99.9,0,16.1,17.4,45.1,1015.1,31.14,34670,0,0,0,0,22.6
2021/3/15 10:20,74,74.438,18423,20.5,6.85,5.4764,0,0,0,0,0,99.9,0,15.8,17.6,46.1,1015.1,31.14,34670,0,0,0,0,22.6
2021/3/15 10:30,74,74.444,18424,20.87,6.85,4.7042,0,0,0,0,0,99.9,0,16,17.7,43.4,1015.1,31.14,34670,0,0,0,0,22.6
2021/3/15 10:40,74,74.451,18425,21.13,6.85,5.3715,0,0,0,0,0,99.9,0,17,18.3,45.1,1015,31.14,34670,0,0,0,0,22.6
2021/3/15 10:50,74,74.458,18426,21.55,6.85,5.8325,0,0,0,0,0,99.9,0,17.2,18.7,42.7,1015.1,31.14,34670,0,0,0,0,22.6
2021/3/15 11:00,74,74.465,18427,22.06,6.85,5.8058,0,0,0,0,0,99.9,0,16.7,18.7,41.9,1015,31.14,34670,0,0,0,0,22.6
2021/3/15 11:10,74,74.472,18428,22.54,6.85,5.4944,0,0,0,0,0,99.9,0,17.5,19.4,38.6,1015,31.14,34670,0,0,0,0,22.6
2021/3/15 11:20,74,74.479,18429,22.97,6.85,5.1744,0,0,0,0,0,99.9,0,17.3,19.4,40.7,1014.8,31.14,34670,0,0,0,0,22.6
2021/3/15 11:30,74,74.486,18430,23.27,6.85,5.8331,0,0,0,0,0,99.9,0,16.4,18.7,44.9,1014.7,31.14,34670,0,0,0,0,22.6
2021/3/15 11:40,74,74.493,18431,23.36,6.85,6.1424,0,0,0,0,0,99.9,0,16.9,18.2,44.2,1014.6,31.14,34670,0,0,0,0,22.6
2021/3/15 11:50,74,74.5,18432,23.41,6.85,6.2299,0,0,0,0,0,99.9,0,17.5,18.8,43.1,1014.8,31.14,34670,0,0,0,0,22.6
2021/3/15 12:00,74,74.507,18433,23.62,6.85,6.034,0,0,0,0,0,99.9,0,18.2,19.7,34.5,1014.8,31.14,34670,0,0,0,0,22.6
2021/3/15 12:10,74,74.514,18434,24.01,6.85,5.4252,0,0,0,0,0,99.9,0,17,19.5,35.9,1014.6,31.14,34670,0,0,0,0,22.6
2021/3/15 12:20,74,74.521,18435,24.3,6.85,6.2997,0,0,0,0,0,99.9,0,17.4,19.3,34.5,1014.5,31.14,34670,0,0,0,0,22.6
2021/3/15 12:30,74,74.528,18436,24.61,6.85,5.1986,0,0,0,0,0,99.9,0,17.9,19.4,36.4,1014.4,31.14,34670,0,0,0,0,22.6
2021/3/15 12:40,74,74.535,18437,24.78,6.85,5.2367,0,0,0,0,0,99.9,0,17.5,19.5,38.5,1013.9,31.14,34670,0,0,0,0,22.6
2021/3/15 12:50,74,74.542,18438,24.76,6.85,6.2578,0,0,0,0,0,99.9,0,17.3,19.1,38.4,1013.6,31.14,34670,0,0,0,0,22.6
2021/3/15 13:00,74,74.549,18439,24.81,6.85,6.7353,0,0,0,0,0,99.9,0,17.6,19.4,36.2,1013.5,31.14,34670,0,0,0,0,22.6
2021/3/15 13:10,74,74.556,18440,25,6.85,5.7008,0,0,0,0,0,99.9,0,17.4,19.4,36.7,1013.6,31.14,34670,0,0,0,0,22.6
2021/3/15 13:20,74,74.562,18441,25.09,6.85,2.639,0,0,0,0,0,99.9,0,16.9,18.9,38.5,1013.4,31.14,34670,0,0,0,0,22.6
2021/3/15 13:30,74,74.569,18442,24.87,6.85,3.0356,0,0,0,0,0,99.9,0,16.7,18.3,40.1,1013.3,31.14,34670,0,0,0,0,22.6
2021/3/15 13:40,74,74.576,18443,24.53,6.85,5.1339,0,0,0,0,0,99.9,0,17.1,18,41.1,1013.2,31.14,34670,0,0,0,0,22.6
2021/3/15 13:50,74,74.583,18444,24.39,6.85,5.4002,0,0,0,0,0,99.9,0,17.4,18.6,39.6,1013,31.14,34670,0,0,0,0,22.6
2021/3/15 14:00,74,74.59,18445,24.45,6.85,3.7956,0,0,0,0,0,99.9,0,17.5,18.9,38.2,1013,31.14,34670,0,0,0,0,22.6
2021/3/15 14:10,74,74.597,18446,24.44,6.85,5.3463,0,0,0,0,0,99.9,0,17.7,19.1,38.7,1012.9,31.14,34670,0,0,0,0,22.6
2021/3/15 14:20,74,74.604,18447,24.51,6.85,5.4858,0,0,0,0,0,99.9,0,17.7,19.2,40.6,1012.8,31.14,34670,0,0,0,0,22.6
2021/3/15 14:30,74,74.611,18448,24.71,6.85,4.7226,0,0,0,0,0,99.9,0,17.7,19.4,41.7,1012.5,31.14,34670,0,0,0,0,22.6
2021/3/15 14:40,74,74.618,18449,24.88,6.85,4.165,0,0,0,0,0,99.9,0,18.7,20.4,39.8,1012.5,31.14,34670,0,0,0,0,22.6
2021/3/15 14:50,74,74.625,18450,24.94,6.85,3.3204,0,0,0,0,0,99.9,0,17.7,19.6,40.1,1012.5,31.14,34670,0,0,0,0,22.6
2021/3/15 15:00,74,74.632,18451,24.81,6.85,3.3464,0,0,0,0,0,99.9,0,17.9,19.3,43.1,1012.4,31.14,34670,0,0,0,0,22.6
2021/3/15 15:10,74,74.639,18452,24.67,6.85,4.7836,0,0,0,0,0,99.9,0,17.8,19.1,43.8,1012.3,31.14,34670,0,0,0,0,22.6
2021/3/15 15:20,74,74.646,18453,24.55,6.85,3.6623,0,0,0,0,0,99.9,0,18.2,19.6,38.3,1012.2,31.14,34670,0,0,0,0,22.6
2021/3/15 15:30,74,74.653,18454,24.43,6.85,3.3688,0,0,0,0,0,99.9,0,18.5,19.7,42.8,1012.1,31.14,34670,0,0,0,0,22.6
2021/3/15 15:40,74,74.66,18455,24.19,6.85,2.2171,0,0,0,0,0,99.9,0,17.8,19,44.1,1012,31.14,34670,0,0,0,0,22.6
2021/3/15 15:50,74,74.667,18456,23.81,6.85,2.7341,0,0,0,0,0,99.9,0,17.4,18.5,47.5,1011.9,31.14,34670,0,0,0,0,22.6
2021/3/15 16:00,74,74.674,18457,23.32,6.85,2.1377,0,0,0,0,0,99.9,0,16.6,17.8,49,1011.9,31.14,34670,0,0,0,0,22.6
2021/3/15 16:10,74,74.681,18458,22.8,6.85,2.0269,0,0,0,0,0,99.9,0,16.5,17.4,49.9,1011.8,31.14,34670,0,0,0,0,22.6
2021/3/15 16:20,74,74.688,18459,22.36,6.85,2.5276,0,0,0,0,0,99.9,0,16.8,17.6,50.5,1011.6,31.14,34670,0,0,0,0,22.6
2021/3/15 16:30,74,74.694,18460,22,6.85,2.137,0,0,0,0,0,99.9,0,16.2,17.3,52.5,1011.5,31.14,34670,0,0,0,0,22.6
2021/3/15 16:40,74,74.701,18461,21.64,6.85,1.8043,0,0,0,0,0,99.9,0,16.3,17.1,51.8,1011.4,31.14,34670,0,0,0,0,22.6
2021/3/15 16:50,74,74.708,18462,21.33,6.85,1.6428,0,0,0,0,0,99.9,0,16.4,17.1,50.8,1011.5,31.14,34670,0,0,0,0,22.6
2021/3/15 17:00,74,74.715,18463,21.1,6.85,1.3754,0,0,0,0,0,99.9,0,16.9,17.5,49.6,1011.3,31.14,34670,0,0,0,0,22.6
2021/3/15 17:10,74,74.722,18464,20.97,6.85,1.3796,0,-6999,0,0,0,99.9,0,16.9,17.6,49.2,1011.3,31.14,34670,0,0,0,0,22.6
2021/3/15 17:20,74,74.729,18465,20.88,6.85,1.3107,0,-6999,-6999,0,0,99.9,0,16.8,17.6,49.6,1011.2,31.14,34670,0,0,0,0,22.6
2021/3/15 17:30,74,74.736,18466,20.77,6.85,1.1822,0,-6999,-6999,-6999,0,99.9,0,16.8,17.6,50.3,1011.1,31.14,34670,0,0,0,0,22.6
2021/3/15 17:40,74,74.743,18467,20.64,6.85,0.7976,0,0,0,0,0,99.9,0,16.8,17.6,50.4,1011,31.14,34670,0,0,0,0,22.6
2021/3/15 17:50,74,74.75,18468,20.44,6.85,0.3656,0,-6999,-6999,-6999,-6999,-6999,0,16.5,17.3,51.7,1011,31.14,34670,0,0,0,0,22.6
2021/3/15 18:00,74,74.757,18469,20.14,6.85,0.1747,0,-6999,-6999,-6999,-6999,-6999,-6999,15.9,16.6,55.1,1011,31.14,34670,0,0,0,0,22.6
2021/3/15 18:10,74,74.764,18470,19.8,6.84,0.096,0,0,0,0,0,99.9,0,15.3,15.7,57.2,1011,31.14,34670,0,0,0,0,22.6
2021/3/15 18:20,74,74.771,18471,19.41,6.84,0.0456,0,0,0,0,0,99.9,0,14.7,15.1,60.1,1011.1,31.14,34670,0,0,0,0,22.6
2021/3/15 18:30,74,74.778,18472,19,6.84,0.0054,0,0,0,0,0,99.9,0,14.2,14.5,62.3,1011.2,31.14,34670,0,0,0,0,22.6
2021/3/15 18:40,74,74.785,18473,18.63,6.84,0.0035,0,0,0,0,0,99.9,0,13.9,14,63.6,1011.2,31.14,34670,0,0,0,0,22.6
2021/3/15 18:50,74,74.792,18474,18.3,6.84,-0.0182,0,0,0,0,0,99.9,0,13.5,13.7,64.1,1011.2,31.14,34670,0,0,0,0,22.6
2021/3/15 19:00,74,74.799,18475,18,6.84,-0.0018,0,0,0,0,0,99.9,0,13.5,13.5,65,1011.2,31.14,34670,0,0,0,0,22.6
2021/3/15 19:10,74,74.806,18476,17.73,6.84,-0.009,0,0,0,0,0,99.9,0,13.1,13.2,64.8,1011.2,31.14,34670,0,0,0,0,22.6
2021/3/15 19:20,74,74.812,18477,17.49,6.84,-0.0107,0,0,0,0,0,99.9,0,13,13.1,65.1,1011.2,31.14,34670,0,0,0,0,22.6
