2022/6/12,9:20:00,24.28,6.85,689.23503,0,0,0,0,99.9,0,22.2,22.8,72.8,1007.8,55.88,42120,0,0,0,0,116
2022/6/12,9:30:00,24.49,6.85,353.27358,0,0,0,0,99.9,0,22.3,23,72.6,1007.7,55.88,42120,0,0,0,0,116
2022/6/12,9:40:00,24.67,6.85,345.99939,0,0,0,0,99.9,0,22.3,23,72.6,1007.6,55.88,42120,0,0,0,0,116
2022/6/12,9:50:00,24.82,6.85,400.732695,0,0,0,0,99.9,0,22.4,23.1,73.4,1007.8,55.88,42120,0,0,0,0,116.3
2022/6/12,10:00:00,25,6.85,442.962795,-6999,0,0,0,99.9,0,22.5,23.3,71.7,1007.6,55.88,42120,0,0,0,0,116.3
2022/6/12,10:10:00,25.22,6.85,400.54476,-6999,-6999,0,0,99.9,0,22.7,23.5,71.7,1007.5,55.88,42120,0,0,0,0,116.3
2022/6/12,10:20:00,25.45,6.85,516.080565,-6999,-6999,-6999,0,99.9,0,22.8,23.6,71.1,1007.4,55.88,42120,0,0,0,0,116.3
2022/6/12,10:30:00,25.68,6.85,357.18705,-6999,-6999,-6999,0,99.9,0,22.6,23.5,71.5,1007.5,55.88,42120,0,0,0,0,116.3
2022/6/12,10:40:00,25.77,6.85,496.83381,-6999,-6999,-6999,0,99.9,0,22.5,23.3,71.2,1007.5,55.88,42120,0,0,0,0,116.3
2022/6/12,10:50:00,25.89,6.85,818.99862,-6999,-6999,-6999,0,99.9,0,22.8,23.7,71,1007.7,55.88,42120,0,0,0,0,116.3
2022/6/12,11:00:00,26.13,6.85,901.44681,-6999,-6999,-6999,0,99.9,0,23.3,24.3,68.2,1007.5,55.88,42120,0,0,0,0,116.3
2022/6/12,11:10:00,26.51,6.85,813.648,0,0,0,0,99.9,0,23.6,24.8,67.5,1007.5,55.88,42120,0,0,0,0,116
2022/6/12,11:20:00,26.95,6.85,883.659315,0,0,0,0,99.9,0,23.4,24.9,66.8,1007.5,55.88,42120,0,0,0,0,116
2022/6/12,11:30:00,27.29,6.85,862.809585,0,0,0,0,99.9,0,23.7,25.2,67.2,1007.4,55.88,42120,0,0,0,0,116
2022/6/12,11:40:00,27.71,6.85,899.490075,0,0,0,0,99.9,0,24.5,25.9,63.3,1007.4,55.88,42120,0,0,0,0,116
2022/6/12,11:50:00,28.19,6.85,914.745975,0,0,0,0,99.9,0,23.9,25.8,64.4,1007.5,55.88,42120,0,0,0,0,116
2022/6/12,12:00:00,28.57,6.85,921.334755,0,0,0,0,99.9,0,23.9,25.6,64.1,1007.6,55.88,42120,0,0,0,0,116
2022/6/12,12:10:00,28.85,6.85,918.880545,0,0,0,0,99.9,0,23.6,25.3,65,1007.4,55.88,42120,0,0,0,0,116
2022/6/12,12:20:00,29.03,6.85,881.9679,0,0,0,0,99.9,0,24.1,25.6,63.2,1007.2,55.88,42120,0,0,0,0,116
2022/6/12,12:30:00,29.21,6.85,1024.212585,0,0,0,0,99.9,0,24.1,25.5,63.5,1007.2,55.88,42120,0,0,0,0,116
2022/6/12,12:40:00,29.37,6.85,848.64813,0,0,0,0,99.9,0,24,25.5,64.6,1007.1,55.88,42120,0,0,0,0,116
2022/6/12,12:50:00,29.45,6.85,665.13513,0,0,0,0,99.9,0,23.7,25.4,64.9,1007,55.88,42120,0,0,0,0,116
2022/6/12,13:00:00,29.54,6.85,660.97845,0,0,0,0,99.9,0,23.9,25.4,64.9,1007,55.88,42120,0,0,0,0,116
2022/6/12,13:10:00,29.72,6.85,691.656075,0,0,0,0,99.9,0,23.8,25.4,64.2,1006.8,55.88,42120,0,0,0,0,116
2022/6/12,13:20:00,29.87,6.85,570.824925,0,0,0,0,99.9,0,23.7,25.3,64.3,1007,55.88,42120,0,0,0,0,116
2022/6/12,13:30:00,29.84,6.85,410.84802,0,0,0,0,99.9,0,22.9,24.4,67.5,1006.8,55.88,42120,0,0,0,0,116
2022/6/12,13:40:00,29.71,6.85,612.46911,0,0,0,0,99.9,0,22.9,24.2,68.1,1006.7,55.88,42120,0,0,0,0,116
2022/6/12,13:50:00,29.6,6.85,953.49375,0,0,0,0,99.9,0,23.6,24.7,65.8,1006.7,55.88,42120,0,0,0,0,116
2022/6/12,14:00:00,29.67,6.85,486.585825,0,0,0,0,99.9,0,23.4,24.8,65.6,1006.8,55.88,42120,0,0,0,0,116
2022/6/12,14:10:00,29.68,6.85,395.006205,0,0,0,0,99.9,0,23.7,24.9,65,1006.8,55.88,42120,0,0,0,0,116
2022/6/12,14:20:00,29.66,6.85,448.63401,0,0,0,0,99.9,0,23.3,24.6,66.3,1006.6,55.88,42120,0,0,0,0,116
2022/6/12,14:30:00,29.66,6.85,593.067585,0,0,0,0,99.9,0,23.8,25,65.2,1006.5,55.88,42120,0,0,0,0,116
2022/6/12,14:40:00,29.77,6.85,343.16931,0,0,0,0,99.9,0,23.3,25,65.6,1006,55.88,42120,0,0,0,0,116
2022/6/12,14:50:00,29.76,6.85,564.07032,0,0,0,0,99.9,0,23,24.3,67.5,1006.2,55.88,42120,0,0,0,0,116
2022/6/12,15:00:00,29.73,6.85,416.79561,0,0,0,0,99.9,0,23.6,24.7,64.7,1006.2,55.88,42120,0,0,0,0,116
2022/6/12,15:10:00,29.75,6.85,681.087495,0,0,0,0,99.9,0,23.8,25.1,63.7,1006.1,55.88,42120,0,0,0,0,116
2022/6/12,15:20:00,29.84,6.85,691.44603,0,0,0,0,99.9,0,23.1,24.7,65.6,1005.9,55.88,42120,0,0,0,0,116
2022/6/12,15:30:00,29.66,6.85,536.244885,0,0,0,0,99.9,0,23.1,24.5,65.5,1005.7,55.88,42120,0,0,0,0,116
2022/6/12,15:40:00,29.37,6.85,578.939295,0,0,0,0,99.9,0,23.3,24.5,65.4,1005.8,55.88,42120,0,0,0,0,116
2022/6/12,15:50:00,29.13,6.85,482.141715,0,0,0,0,99.9,0,23.4,24.4,65,1005.9,55.88,42120,0,0,0,0,116
2022/6/12,16:00:00,28.92,6.85,272.472585,0,0,0,0,99.9,0,23.2,24.3,64.8,1005.5,55.88,42120,0,0,0,0,116
2022/6/12,16:10:00,28.68,6.85,371.923365,0,0,0,0,99.9,0,22.8,23.9,67.3,1005.6,55.88,42120,0,0,0,0,116
2022/6/12,16:20:00,28.42,6.85,241.828125,0,0,0,0,99.9,0,22.5,23.6,67.9,1005.5,55.88,42120,0,0,0,0,116
2022/6/12,16:30:00,28.14,6.85,290.691225,0,0,0,0,99.9,0,22.2,23,69.7,1005.6,55.88,42120,0,0,0,0,116
2022/6/12,16:40:00,27.93,6.85,416.59662,0,0,0,0,99.9,0,22.2,22.9,69.9,1005.5,55.88,42120,0,0,0,0,116
2022/6/12,16:50:00,27.86,6.85,271.09071,0,0,0,0,99.9,0,22.6,23.4,68.1,1006,55.88,42120,0,0,0,0,116
2022/6/12,17:00:00,27.87,6.85,174.95643,0,0,0,0,99.9,0,22.5,23.4,68.5,1006,55.88,42120,0,0,0,0,116
2022/6/12,17:10:00,27.87,6.85,204.5175,0,0,0,0,99.9,0,22.5,23.2,68.8,1006.2,55.88,42120,0,0,0,0,116
2022/6/12,17:20:00,27.81,6.85,201.278385,0,0,0,0,99.9,0,22.3,23,70,1005.7,55.88,42120,0,0,0,0,116
2022/6/12,17:30:00,27.65,6.85,242.70147,0,0,0,0,99.9,0,22.2,22.8,70.4,1005.9,55.88,42120,0,0,0,0,116
2022/6/12,17:40:00,27.44,6.85,148.767135,0,0,0,0,99.9,0,22,22.6,70.8,1006.3,55.88,42120,0,0,0,0,116
2022/6/12,17:50:00,27.24,6.85,125.684295,0,0,0,0,99.9,0,21.9,22.5,71.2,1006.2,55.88,42120,0,0,0,0,116
2022/6/12,18:00:00,26.97,6.85,100.677885,0,0,0,0,99.9,0,21.6,22.1,72.6,1006.4,55.88,42120,0,0,0,0,116
2022/6/12,18:10:00,26.7,6.85,94.10016,0,0,0,0,99.9,0,21.4,21.9,73.1,1006.5,55.88,42120,0,0,0,0,116
2022/6/12,18:20:00,26.54,6.85,73.00722,0,0,0,0,99.9,0,21.3,21.7,73.6,1006.7,55.88,42120,0,0,0,0,116
2022/6/12,18:30:00,26.36,6.85,38.526675,0,0,0,0,99.9,0,21.4,21.7,73.6,1006.9,55.88,42120,0,0,0,0,116
2022/6/12,18:40:00,26.23,6.85,28.43346,0,0,0,0,99.9,0,21.5,21.8,74.1,1007,55.88,42120,0,0,0,0,116
2022/6/12,18:50:00,26.13,6.85,17.809605,0,0,0,0,99.9,0,21.5,21.8,72.6,1007.1,55.88,42120,0,0,0,0,116
2022/6/12,19:00:00,25.97,6.85,18.50607,0,0,0,0,99.9,0,21.3,21.6,72.6,1006.9,55.88,42120,0,0,0,0,116
2022/6/12,19:10:00,25.85,6.85,11.67408,0,0,0,0,99.9,0,21.1,21.4,72.9,1006.9,55.88,42120,0,0,0,0,116
2022/6/12,19:20:00,25.65,6.85,4.322505,0,0,0,0,99.9,0,20.9,21.3,70.7,1007,55.88,42120,0,0,0,0,116
2022/6/12,19:30:00,25.28,6.85,3.27228,0,0,0,0,99.9,0,20.9,21.1,69.5,1007.2,55.88,42120,0,0,0,0,116
2022/6/12,19:40:00,24.99,6.85,1.1055,0,0,0,0,99.9,0,20.7,20.9,70.1,1007.4,55.88,42120,0,0,0,0,116
2022/6/12,19:50:00,24.76,6.85,-0.873345,0,0,0,0,99.9,0,20.7,20.9,70.5,1007.2,55.88,42120,0,0,0,0,116
2022/6/12,20:00:00,24.57,6.85,-1.160775,0,0,0,0,99.9,0,20.6,20.8,71.6,1007.2,55.88,42120,0,0,0,0,116
2022/6/12,20:10:00,24.43,6.85,-0.807015,0,0,0,0,99.9,0,20.6,20.7,72.1,1007.1,55.88,42120,0,0,0,0,116
2022/6/12,20:20:00,24.23,6.85,1.74669,0,0,0,0,99.9,0,20.7,20.7,72.4,1007.2,55.88,42120,0,0,0,0,116
2022/6/12,20:30:00,24.05,6.85,-1.580865,0,0,0,0,99.9,0,20.7,20.7,72.8,1007,55.88,42120,0,0,0,0,116
2022/6/12,20:40:00,23.89,6.85,-0.95073,0,0,0,0,99.9,0,20.7,20.8,73.2,1007,55.88,42120,0,0,0,0,116
2022/6/12,20:50:00,23.79,6.85,-1.669305,0,0,0,0,99.9,0,20.5,20.7,73.8,1006.9,55.88,42120,0,0,0,0,116
2022/6/12,21:00:00,23.66,6.85,0.48642,0,0,0,0,99.9,0,20.5,20.6,73.6,1007.2,55.88,42120,0,0,0,0,116
2022/6/12,21:10:00,23.55,6.85,0.807015,0,0,0,0,99.9,0,20.6,20.7,73.9,1007.1,55.88,42120,0,0,0,0,116
2022/6/12,21:20:00,23.54,6.85,1.14972,0,0,0,0,99.9,0,20.5,20.6,73.8,1007.1,55.88,42120,0,0,0,0,116
2022/6/12,21:30:00,23.54,6.85,-0.873345,0,0,0,0,99.9,0,20.4,20.6,74.1,1007,55.88,42120,0,0,0,0,116
2022/6/12,21:40:00,23.55,6.85,-1.050225,0,0,0,0,99.9,0,20.3,20.5,74.8,1007,55.88,42120,0,0,0,0,116
2022/6/12,21:50:00,23.58,6.85,-1.45926,0,0,0,0,99.9,0,20.3,20.4,74.9,1007.1,55.88,42120,0,0,0,0,116
2022/6/12,22:00:00,23.58,6.85,0.6633,0,0,0,0,99.9,0,20.4,20.4,75.2,1007,55.88,42120,0,0,0,0,116
2022/6/12,22:10:00,23.54,6.85,0.961785,0,0,0,0,99.9,0,20.4,20.5,75.4,1007,55.88,42120,0,0,0,0,116
2022/6/12,22:20:00,23.5,6.85,1.448205,0,0,0,0,99.9,0,20.4,20.5,75.3,1007,55.88,42120,0,0,0,0,116
2022/6/12,22:30:00,23.43,6.85,-1.337655,0,0,0,0,99.9,0,20.4,20.5,75.3,1007.1,55.88,42120,0,0,0,0,116
2022/6/12,22:40:00,23.34,6.85,0.784905,0,0,0,0,99.9,0,20.3,20.4,75.4,1007,55.88,42120,0,0,0,0,116
2022/6/12,22:50:00,23.22,6.85,-0.652245,0,0,0,0,99.9,0,20.1,20.3,75.5,1006.8,55.88,42120,0,0,0,0,116
2022/6/12,23:00:00,23.12,6.85,-0.30954,0,0,0,0,99.9,0,20,20.1,76.1,1006.9,55.88,42120,0,0,0,0,116
2022/6/12,23:10:00,23.15,6.85,-2.69742,0,0,0,0,99.9,0,20.1,20.2,75.6,1006.7,55.88,42120,0,0,0,0,116
2022/6/12,23:20:00,23.16,6.85,-0.851235,0,0,0,0,99.9,0,20,20.1,76.4,1006.6,55.88,42120,0,0,0,0,116
2022/6/12,23:30:00,23.16,6.85,0.11055,0,0,0,0,99.9,0,19.9,20,76.2,1006.8,55.88,42120,0,0,0,0,116
2022/6/12,23:40:00,23.19,6.85,1.315545,0,0,0,0,99.9,0,19.9,20,76.2,1006.6,55.88,42120,0,0,0,0,116
2022/6/12,23:50:00,23.21,6.85,0.696465,0,0,0,0,99.9,0,19.7,19.8,77.7,1006.4,55.88,42120,0,0,0,0,116
2022/6/13,0:00:00,23.18,6.85,2.03412,0,0,0,0,99.9,0,19.7,19.8,77.7,1006.6,55.88,42120,0,0,0,0,116
2022/6/13,0:10:00,23.17,6.85,0.055275,0,0,0,0,99.9,0,19.6,19.7,78.2,1006.5,55.88,42120,0,0,0,0,116
2022/6/13,0:20:00,23.16,6.85,-0.46431,0,0,0,0,99.9,0,19.5,19.6,78.8,1006.4,55.88,42120,0,0,0,0,116
2022/6/13,0:30:00,23.11,6.85,-0.497475,0,0,0,0,99.9,0,19.5,19.5,79.5,1006.2,55.88,42120,0,0,0,0,116
2022/6/13,0:40:00,22.98,6.85,-1.492425,0,0,0,0,99.9,0,19.4,19.4,79.1,1006,55.88,42120,0,0,0,0,116
2022/6/13,0:50:00,22.8,6.85,1.249215,0,0,0,0,99.9,0,19.4,19.4,78.7,1005.9,55.88,42120,0,0,0,0,116
2022/6/13,1:00:00,22.72,6.85,-0.917565,0,0,0,0,99.9,0,19.4,19.4,78.5,1005.7,55.88,42120,0,0,0,0,116
2022/6/13,1:10:00,22.57,6.85,0.4422,0,0,0,0,99.9,0,19.2,19.3,78.8,1005.7,55.88,42120,0,0,0,0,116
2022/6/13,1:20:00,22.44,6.85,-3.062235,0,0,0,0,99.9,0,19.2,19.2,79.3,1005.6,55.88,42120,0,0,0,0,116
2022/6/13,1:30:00,22.42,6.85,-1.403985,0,0,0,0,99.9,0,19.1,19.1,79.3,1005,55.88,42120,0,0,0,0,116
2022/6/13,1:40:00,22.34,6.85,1.28238,0,0,0,0,99.9,0,19,19.1,79.8,1005.1,55.88,42120,0,0,0,0,116
2022/6/13,1:50:00,22.22,6.85,-0.497475,0,0,0,0,99.9,0,19.1,19.1,79,1004.9,55.88,42120,0,0,0,0,116
2022/6/13,2:00:00,22.14,6.85,1.403985,0,0,0,0,99.9,0,19.3,19.3,78.5,1004.9,55.88,42120,0,0,0,0,116
2022/6/13,2:10:00,22.1,6.85,-1.006005,0,0,0,0,99.9,0,19,19.1,79.7,1004.7,55.88,42120,0,0,0,0,116
2022/6/13,2:20:00,22.11,6.85,0.210045,0,0,0,0,99.9,0,18.9,18.9,80.4,1004.7,55.88,42120,0,0,0,0,116
2022/6/13,2:30:00,22.13,6.85,-1.28238,0,0,0,0,99.9,0,18.9,18.9,80.8,1004.6,55.88,42120,0,0,0,0,116
2022/6/13,2:40:00,22.15,6.85,-1.30449,0,0,0,0,99.9,0,19.1,19,81,1004.7,55.88,42120,0,0,0,0,116
2022/6/13,2:50:00,22.13,6.85,0.97284,0,0,0,0,99.9,0,19.2,19.2,80.9,1004.5,55.88,42120,0,0,0,0,116
2022/6/13,3:00:00,22.05,6.85,-1.96779,0,0,0,0,99.9,0,19.3,19.3,81,1004.4,55.88,42120,0,0,0,0,116
2022/6/13,3:10:00,21.97,6.85,-0.342705,0,0,0,0,99.9,0,19.3,19.3,81.1,1004.4,55.88,42120,0,0,0,0,116
2022/6/13,3:20:00,21.92,6.85,-1.70247,0,0,0,0,99.9,0,19.4,19.4,80.9,1004.4,55.88,42120,0,0,0,0,116
2022/6/13,3:30:00,21.89,6.85,-1.204995,0,0,0,0,99.9,0,19.4,19.5,80.3,1004.3,55.88,42120,0,0,0,0,116
2022/6/13,3:40:00,21.85,6.85,0.42009,0,0,0,0,99.9,0,19.4,19.5,80.1,1004.4,55.88,42120,0,0,0,0,116
2022/6/13,3:50:00,21.81,6.85,0.917565,0,0,0,0,99.9,0,19.4,19.5,80.7,1004.3,55.88,42120,0,0,0,0,116
2022/6/13,4:00:00,21.79,6.85,-2.332605,0,0,0,0,99.9,0,19.3,19.5,80.4,1004.2,55.88,42120,0,0,0,0,116
2022/6/13,4:10:00,21.74,6.85,-0.696465,0,0,0,0,99.9,0,19.1,19.2,81,1004.1,55.88,42120,0,0,0,0,116
2022/6/13,4:20:00,21.74,6.85,-0.59697,0,0,0,0,99.9,0,19.1,19.1,81.6,1004.2,55.88,42120,0,0,0,0,116
2022/6/13,4:30:00,21.75,6.85,1.691415,0,0,0,0,99.9,0,19.2,19.1,82.1,1004.1,55.88,42120,0,0,0,0,116
2022/6/13,4:40:00,21.74,6.85,-0.02211,0,0,0,0,99.9,0,19.2,19.2,81.8,1004.3,55.88,42120,0,0,0,0,116
2022/6/13,4:50:00,21.74,6.85,-1.094445,0,0,0,0,99.9,0,19.2,19.2,81.6,1004.3,55.88,42120,0,0,0,0,116
2022/6/13,5:00:00,21.75,6.85,-0.77385,0,0,0,0,99.9,0,19.2,19.2,81.8,1004.2,55.88,42120,0,0,0,0,116
2022/6/13,5:10:00,21.75,6.85,1.48137,0,0,0,0,99.9,0,19.2,19.2,81.8,1004.2,55.88,42120,0,0,0,0,116
2022/6/13,5:20:00,21.66,6.85,5.7486,0,0,0,0,99.9,0,19.1,19.2,81.4,1004.3,55.88,42120,0,0,0,0,116
2022/6/13,5:30:00,21.61,6.85,11.2761,0,0,0,0,99.9,0,19,19.1,81.3,1004.5,55.88,42120,0,0,0,0,116
2022/6/13,5:40:00,21.59,6.85,22.79541,0,0,0,0,99.9,0,19,19.1,81.9,1004.6,55.88,42120,0,0,0,0,116
2022/6/13,5:50:00,21.62,6.85,24.951135,0,0,0,0,99.9,0,19.1,19.1,82.2,1004.5,55.88,42120,0,0,0,0,116
2022/6/13,6:00:00,21.67,6.85,23.70192,0,0,0,0,99.9,0,19.2,19.3,82.1,1004.5,55.88,42120,0,0,0,0,116
2022/6/13,6:10:00,21.72,6.85,25.51494,0,0,0,0,99.9,0,19.2,19.3,82.2,1004.2,55.88,42120,0,0,0,0,116
2022/6/13,6:20:00,21.63,6.85,33.29766,0,0,0,0,99.9,0,19,19.3,81.6,1004,55.88,42120,0,0,0,0,116
2022/6/13,6:30:00,21.5,6.85,48.122415,0,0,0,0,99.9,0,18.8,19,82.2,1003.8,55.88,42120,0,0,0,0,116
2022/6/13,6:40:00,21.39,6.85,69.281685,0,0,0,0,99.9,0,18.9,19.1,82.1,1003.8,55.88,42120,0,0,0,0,116
2022/6/13,6:50:00,21.42,6.85,70.188195,0,0,0,0,99.9,0,19,19.3,81.4,1003.6,55.88,42120,0,0,0,0,116
2022/6/13,7:00:00,21.46,6.85,68.751045,0,0,0,0,99.9,0,19.3,19.5,80.5,1003.5,55.88,42120,0,0,0,0,116
2022/6/13,7:10:00,21.56,6.85,77.418165,0,0,0,0,99.9,0,19.5,19.8,79.7,1003.5,55.88,42120,0,0,0,0,116
2022/6/13,7:20:00,21.69,6.85,72.598185,0,0,0,0,99.9,0,19.6,19.9,79.4,1003.7,55.88,42120,0,0,0,0,116
2022/6/13,7:30:00,21.84,6.85,77.89353,0,0,0,0,99.9,0,19.8,20.1,79,1004,55.88,42120,0,0,0,0,116
2022/6/13,7:40:00,22.01,6.85,95.614695,0,0,0,0,99.9,0,20.1,20.4,78.6,1004.2,55.88,42120,0,0,0,0,116
2022/6/13,7:50:00,22.15,6.85,67.932975,0,0,0,0,99.9,0,20.4,20.7,77.7,1004.3,55.88,42120,0,0,0,0,116
2022/6/13,8:00:00,22.3,6.85,74.64336,0,0,0,0,99.9,0,20.6,20.9,77.1,1004.3,55.88,42120,0,0,0,0,116
2022/6/13,8:10:00,22.45,6.85,83.564745,0,0,0,0,99.9,0,20.8,21.1,76.4,1004.4,55.88,42120,0,0,0,0,116
2022/6/13,8:20:00,22.55,6.85,76.14684,0,0,0,0,99.9,0,20.9,21.1,76.4,1004.5,55.88,42120,0,0,0,0,116
2022/6/13,8:30:00,22.59,6.85,89.67816,0,0,0,0,99.9,0,20.9,21.1,77.5,1004.4,55.88,42120,0,0,0,0,116
2022/6/13,8:40:00,22.65,6.85,123.097425,0,0,0,0,99.9,0,20.8,21,77.2,1004.4,55.88,42120,0,0,0,0,116
2022/6/13,8:50:00,22.72,6.85,158.10861,0,0,0,0,99.9,0,20.9,21,78.3,1004.1,55.96,42220,0.8,0,0,0,116
2022/6/13,9:00:00,22.75,6.85,175.22175,0,0,0,0,99.9,0,20.8,21,77.8,1004.1,55.96,42220,0,0,0,0,116
2022/6/13,9:10:00,22.78,6.85,160.69548,0,0,0,0,99.9,0,20.8,21,77.8,1003.9,55.96,42220,0,0,0,0,116
2022/6/13,9:20:00,22.81,6.85,133.52229,0,0,0,0,99.9,0,21,21.1,79.4,1003.9,55.96,42220,0,0,0,0,116
2022/6/13,9:30:00,22.87,6.85,112.396185,0,0,0,0,99.9,0,21,21.2,79.1,1004,55.96,42220,0,0,0,0,116
2022/6/13,9:40:00,22.95,6.85,82.282365,0,0,0,0,99.9,0,21.1,21.3,79.3,1004.1,55.96,42220,0,0,0,0,116
2022/6/13,9:50:00,23.05,6.85,66.94908,0,0,0,0,99.9,0,21.1,21.2,79.6,1004.2,55.96,42220,0,0,0,0,116
2022/6/13,10:00:00,23.07,6.85,72.91878,0,0,0,0,99.9,0,21.1,21.2,80.5,1004.1,55.97,42250,0.1,0,0,0,116
2022/6/13,10:10:00,23.06,6.85,98.400555,0,0,0,0,99.9,0,21.1,21.2,81.4,1004.4,56.14,42380,1.5,0,0,0,116
2022/6/13,10:20:00,23.07,6.85,123.83811,0,0,0,0,99.9,0,21.1,21.2,80.2,1004.5,56.17,42420,0,0,0,0,116
2022/6/13,10:30:00,23.04,6.85,120.47739,0,0,0,0,99.9,0,21.4,21.4,79.4,1004.4,56.17,42420,0,0,0,0,116
2022/6/13,10:40:00,23.01,6.85,144.3783,0,0,0,0,99.9,0,21.1,21.4,78.9,1004.3,56.17,42420,0,0,0,0,116
2022/6/13,10:50:00,23.03,6.85,197.586015,0,0,0,0,99.9,0,21.6,21.7,80.9,1004.3,56.17,42420,0,0,0,0,116
2022/6/13,11:00:00,23.13,6.85,195.927765,0,0,0,0,99.9,0,21.8,22.1,79.1,1004.1,56.17,42420,0,0,0,0,116
2022/6/13,11:10:00,23.22,6.85,230.485695,0,0,0,0,99.9,0,21.6,22.1,78,1004.2,56.17,42420,0,0,0,0,116
2022/6/13,11:20:00,23.33,6.85,240.169875,0,0,0,0,99.9,0,21.9,22.4,78.5,1004.1,56.17,42420,0,0,0,0,116
2022/6/13,11:30:00,23.47,6.85,221.000505,0,0,0,0,99.9,0,21.9,22.7,74.8,1004.2,56.17,42420,0,0,0,0,116
2022/6/13,11:40:00,23.63,6.85,184.032585,0,0,0,0,99.9,0,22.4,23.1,74.9,1004,56.17,42420,0,0,0,0,116
2022/6/13,11:50:00,23.76,6.85,176.83578,0,0,0,0,99.9,0,22.5,23.2,75.1,1004,56.17,42420,0,0,0,0,116
2022/6/13,12:00:00,23.83,6.85,162.431115,0,0,0,0,99.9,0,22.2,23,73,1003.8,56.17,42420,0,0,0,0,116
2022/6/13,12:10:00,23.86,6.85,152.127855,0,0,0,0,99.9,0,22.4,23,68.9,1003.5,56.17,42420,0,0,0,0,116
2022/6/13,12:20:00,23.83,6.85,141.625605,0,0,0,0,99.9,0,22.4,22.8,64.2,1003.4,56.17,42420,0,0,0,0,116
2022/6/13,12:30:00,23.73,6.85,218.170425,0,0,0,0,99.9,0,22.2,22.5,65.4,1003.5,56.17,42420,0,0,0,0,116
2022/6/13,12:40:00,23.62,6.85,194.81121,0,0,0,0,99.9,0,22.1,22.2,65.8,1003.5,56.17,42420,0,0,0,0,116
2022/6/13,12:50:00,23.5,6.85,138.552315,0,0,0,0,99.9,0,22,22,67.8,1003.4,56.17,42420,0,0,0,0,116
2022/6/13,13:00:00,23.36,6.85,105.70791,0,0,0,0,99.9,0,22,22,69.7,1003.5,56.17,42420,0,0,0,0,116
2022/6/13,13:10:00,23.22,6.85,83.99589,0,0,0,0,99.9,0,21.6,21.7,71.3,1003.4,56.17,42420,0,0,0,0,116
2022/6/13,13:20:00,23,6.85,82.40397,0,0,0,0,99.9,0,21.4,21.4,73.6,1003.2,56.17,42420,0,0,0,0,116
2022/6/13,13:30:00,22.81,6.85,105.79635,0,0,0,0,99.9,0,21.3,21.2,75.1,1003.3,56.24,42580,0.8,0,0,0,116
2022/6/13,13:40:00,22.7,6.84,118.90758,0,0,0,0,99.9,0,21.1,21.1,74.5,1003.2,56.24,42580,0,0,0,0,116
2022/6/13,13:50:00,22.58,6.85,193.35195,0,0,0,0,99.9,0,20.9,21,74.2,1003,56.24,42580,0,0,0,0,116
2022/6/13,14:00:00,22.48,6.84,270.53796,0,0,0,0,99.9,0,20.9,21,75.9,1002.9,56.24,42580,0,0,0,0,116
2022/6/13,14:10:00,22.47,6.85,260.0136,0,0,0,0,99.9,0,21.1,21.2,76.9,1002.7,56.24,42580,0,0,0,0,116
2022/6/13,14:20:00,22.54,6.85,225.157185,0,0,0,0,99.9,0,21.2,21.3,78,1002.6,56.24,42580,0,0,0,0,116
2022/6/13,14:30:00,22.65,6.85,152.990145,0,0,0,0,99.9,0,21.3,21.4,77.1,1002.4,56.24,42580,0,0,0,0,116
2022/6/13,14:40:00,22.74,6.85,102.115035,0,0,0,0,99.9,0,21.3,21.4,77.1,1002.2,56.24,42580,0,0,0,0,116
2022/6/13,14:50:00,22.76,6.85,110.52789,0,0,0,0,99.9,0,21.1,21.2,78.6,1002.1,56.24,42580,0,0,0,0,116
2022/6/13,15:00:00,22.7,6.85,97.99152,0,0,0,0,99.9,0,21,21.1,79.1,1002.1,56.24,42580,0,0,0,0,116
2022/6/13,15:10:00,22.6,6.85,95.482035,0,0,0,0,99.9,0,20.7,20.9,77.2,1002.4,56.24,42580,0,0,0,0,116
2022/6/13,15:20:00,22.48,6.85,86.660145,0,0,0,0,99.9,0,20.7,20.9,74.8,1002.4,56.24,42580,0,0,0,0,116
2022/6/13,15:30:00,22.31,6.84,69.80127,0,0,0,0,99.9,0,20.7,20.7,73.7,1002.3,56.24,42580,0,0,0,0,116
2022/6/13,15:40:00,22.14,6.84,80.734665,0,0,0,0,99.9,0,20.6,20.6,75,1002.3,56.24,42580,0,0,0,0,116
2022/6/13,15:50:00,21.98,6.84,99.594495,0,0,0,0,99.9,0,20.4,20.4,75.6,1002.2,56.24,42580,0,0,0,0,116
2022/6/13,16:00:00,21.87,6.84,88.650045,0,0,0,0,99.9,0,20.4,20.3,75.8,1002.4,56.24,42580,0,0,0,0,116
2022/6/13,16:10:00,21.73,6.84,64.329045,0,0,0,0,99.9,0,20.1,20.1,75.7,1002.4,56.24,42580,0,0,0,0,116
2022/6/13,16:20:00,21.58,6.84,74.77602,0,0,0,0,99.9,0,20.1,20.1,75.4,1002.3,56.24,42580,0,0,0,0,116
2022/6/13,16:30:00,21.45,6.84,83.432085,0,0,0,0,99.9,0,20.2,20.1,76.3,1002.4,56.24,42580,0,0,0,0,116
2022/6/13,16:40:00,21.36,6.84,65.036565,0,0,0,0,99.9,0,20,19.9,78.6,1002.4,56.24,42580,0,0,0,0,116
2022/6/13,16:50:00,21.24,6.84,58.248795,0,0,0,0,99.9,0,19.6,19.7,80.3,1002.3,56.24,42580,0,0,0,0,116
