Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/2/15 12:20,46,46.521,18435,20.15,6.84,6.9006,0,0,0,0,0,99.9,0,14.4,15,61.6,1001.2,22.33,26590,0,0,0,0,22.6
2021/2/15 12:30,46,46.528,18436,20.23,6.85,7.1723,0,0,0,0,0,99.9,0,13.8,14.7,63.9,1001.2,22.33,26590,0,0,0,0,22.6
2021/2/15 12:40,46,46.535,18437,20.13,6.84,0.9932,0,0,0,0,0,99.9,0,13.4,14.2,64.2,1001.2,22.33,26590,0,0,0,0,22.6
2021/2/15 12:50,46,46.542,18438,19.84,6.84,0.9569,0,0,0,0,0,99.9,0,12.9,13.4,65.3,1001.5,22.33,26590,0,0,0,0,22.6
2021/2/15 13:00,46,46.007,18439,19.38,6.84,1.6742,0,0,0,0,0,99.9,0,12.6,13.1,66.2,1001.3,22.33,26590,0,0,0,0,22.6
2021/2/15 13:10,46,46.556,18440,18.91,6.84,1.3078,0,0,0,0,0,99.9,0,12.8,13.2,64.6,1001.2,22.33,26590,0,0,0,0,22.6
2021/2/15 13:20,46,46.562,18441,18.54,6.84,1.9638,0,0,0,0,0,99.9,0,12.8,13.2,63,1001.3,22.33,26590,0,0,0,0,22.6
2021/2/15 13:30,46,46.569,18442,18.26,6.84,1.1494,0,0,0,0,0,99.9,0,12.8,13.3,62,1001.4,22.33,26590,0,0,0,0,22.6
2021/2/15 13:40,46,46.576,18443,18.04,6.84,0.4906,0,0,0,0,0,99.9,0,12.4,12.9,64.6,1001.4,22.33,26590,0,0,0,0,22.6
2021/2/15 13:50,46,46.583,18444,17.76,6.84,0.7591,0,0,0,0,0,99.9,0,12.4,12.8,64.4,1001.2,22.33,26590,0,0,0,0,22.6
2021/2/15 14:00,46,46.59,18445,17.49,6.84,1.5096,0,0,0,0,0,99.9,0,12.6,12.9,63.9,1001.2,22.33,26590,0,0,0,0,22.6
2021/2/15 14:10,46,46.597,18446,17.31,6.84,1.0556,0,0,0,0,0,99.9,0,12.5,12.9,61.8,1001.2,22.33,26590,0,0,0,0,22.6
2021/2/15 14:20,46,46.604,18447,17.16,6.84,0.7376,0,0,0,0,0,99.9,0,12.5,12.9,62.2,1001.6,22.33,26590,0,0,0,0,22.6
2021/2/15 14:30,46,46.611,18448,17.01,6.84,1.1677,0,0,0,0,0,99.9,0,12.2,12.7,62.5,1001.5,22.33,26590,0,0,0,0,22.6
2021/2/15 14:40,46,46.618,18449,16.85,6.84,1.2527,0,0,0,0,0,99.9,0,12.3,12.6,63.3,1001.6,22.33,26590,0,0,0,0,22.6
2021/2/15 14:50,46,46.625,18450,16.73,6.84,1.2561,0,0,0,0,0,99.9,0,12.5,12.8,60.9,1001.4,22.33,26590,0,0,0,0,22.6
2021/2/15 15:00,46,46.632,18451,16.66,6.84,1.6041,0,0,0,0,0,99.9,0,12.5,12.9,61,1001.5,22.33,26590,0,0,0,0,22.6
2021/2/15 15:10,46,46.639,18452,16.64,6.84,3.9917,0,0,0,0,0,99.9,0,12.8,13.2,58.5,1000.7,22.33,26590,0,0,0,0,22.6
2021/2/15 15:20,46,46.646,18453,16.61,6.84,1.5364,0,0,0,0,0,99.9,0,12.8,13.4,59.2,1001.2,22.33,26590,0,0,0,0,22.6
2021/2/15 15:30,46,46.653,18454,16.57,6.84,0.7956,0,0,0,0,0,99.9,0,12.4,13,62.2,1001.7,22.33,26590,0,0,0,0,22.6
2021/2/15 15:40,46,46.66,18455,16.48,6.84,1.2213,0,0,0,0,0,99.9,0,12,12.5,59.4,1001.7,22.33,26590,0,0,0,0,22.6
2021/2/15 15:50,46,46.667,18456,16.31,6.84,2.1676,0,0,0,0,0,99.9,0,11.9,12.3,58.1,1002.2,22.33,26590,0,0,0,0,22.6
2021/2/15 16:00,46,46.674,18457,16.1,6.84,1.4481,0,0,0,0,0,99.9,0,12,12.4,59.8,1002.3,22.33,26590,0,0,0,0,22.6
2021/2/15 16:10,46,46.681,18458,15.91,6.84,2.1582,0,0,0,0,0,99.9,0,11.9,12.3,60.4,1002.5,22.33,26590,0,0,0,0,22.6
2021/2/15 16:20,46,46.688,18459,15.76,6.84,0.7928,0,0,0,0,0,99.9,0,11.5,12.1,59.2,1002.5,22.33,26590,0,0,0,0,22.6
2021/2/15 16:30,46,46.694,18460,15.61,6.84,0.8829,0,0,0,0,0,99.9,0,11.2,11.7,59,1003.1,22.33,26590,0,0,0,0,22.6
2021/2/15 16:40,46,46.701,18461,15.46,6.84,0.4509,0,0,0,0,0,99.9,0,11,11.4,57.1,1003.3,22.33,26590,0,0,0,0,22.6
2021/2/15 16:50,46,46.708,18462,15.29,6.84,0.5237,0,0,0,0,0,99.9,0,10.6,11,56.5,1003.3,22.33,26590,0,0,0,0,22.6
2021/2/15 17:00,46,46.715,18463,15.09,6.84,0.3671,0,0,0,0,0,99.9,0,10.5,10.8,57,1003.4,22.33,26590,0,0,0,0,22.6
2021/2/15 17:10,46,46.722,18464,14.88,6.84,0.3036,0,0,0,0,0,99.9,0,10.2,10.6,58,1003.5,22.33,26590,0,0,0,0,22.6
2021/2/15 17:20,46,46.729,18465,14.66,6.84,0.3136,0,0,0,0,0,99.9,0,10.1,10.5,52.9,1003.5,22.33,26590,0,0,0,0,22.6
2021/2/15 17:30,46,46.736,18466,14.39,6.84,0.1782,0,0,0,0,0,99.9,0,10,10.3,54.9,1003.6,22.33,26590,0,0,0,0,22.6
2021/2/15 17:40,46,46.743,18467,14.13,6.84,0.2911,0,0,0,0,0,99.9,0,10,10.3,53.8,1003.5,22.33,26590,0,0,0,0,22.6
2021/2/15 17:50,46,46.75,18468,13.91,6.84,0.0883,0,0,0,0,0,99.9,0,9.7,10.1,52,1003.1,22.33,26590,0,0,0,0,22.6
2021/2/15 18:00,46,46.757,18469,13.64,6.84,0.037,0,0,0,0,0,99.9,0,9.4,9.7,51.9,1003.7,22.33,26590,0,0,0,0,22.6
2021/2/15 18:10,46,46.764,18470,13.35,6.84,-0.0098,0,0,0,0,0,99.9,0,9.3,9.5,52.1,1004.1,22.33,26590,0,0,0,0,22.6
2021/2/15 18:20,46,46.771,18471,13.08,6.84,-0.0086,0,0,0,0,0,99.9,0,9.2,9.4,52.6,1003.9,22.33,26590,0,0,0,0,22.6
2021/2/15 18:30,46,46.778,18472,12.82,6.85,-0.0153,0,0,0,0,0,99.9,0,9,9.3,48.7,1004.1,22.33,26590,0,0,0,0,22.6
2021/2/15 18:40,46,46.785,18473,12.58,6.84,0.0035,0,0,0,0,0,99.9,0,8.8,9.1,50,1004,22.33,26590,0,0,0,0,22.6
2021/2/15 18:50,46,46.792,18474,12.35,6.85,-0.0159,0,0,0,0,0,99.9,0,8.7,8.9,48.4,1004.3,22.33,26590,0,0,0,0,22.6
2021/2/15 19:00,46,46.799,18475,12.12,6.84,-0.0013,0,0,0,0,0,99.9,0,8.5,8.8,49.4,1004.3,22.33,26590,0,0,0,0,22.6
2021/2/15 19:10,46,46.806,18476,11.91,6.85,-0.0002,0,0,0,0,0,99.9,0,8.2,8.5,49.7,1004.3,22.33,26590,0,0,0,0,22.6
2021/2/15 19:20,46,46.812,18477,11.72,6.85,-0.0153,0,0,0,0,0,99.9,0,8,8.3,49.3,1004.6,22.33,26590,0,0,0,0,22.6
2021/2/15 19:30,46,46.819,18478,11.52,6.85,-0.0062,0,0,0,0,0,99.9,0,7.9,8.1,51,1005,22.33,26590,0,0,0,0,22.6
2021/2/15 19:40,46,46.826,18479,11.35,6.85,-0.0063,0,0,0,0,0,99.9,0,7.8,8,50.5,1005.1,22.33,26590,0,0,0,0,22.6
2021/2/15 19:50,46,46.833,18480,11.18,6.84,-0.0018,0,0,0,0,0,99.9,0,7.7,7.9,50.3,1005.1,22.33,26590,0,0,0,0,22.6
2021/2/15 20:00,46,46.84,18481,11.03,6.84,-0.0048,0,0,0,0,0,99.9,0,7.6,7.8,50.3,1005.2,22.33,26590,0,0,0,0,22.6
2021/2/15 20:10,46,46.847,18482,10.89,6.85,-0.0079,0,0,0,0,0,99.9,0,7.5,7.7,50.5,1005.5,22.33,26590,0,0,0,0,22.6
2021/2/15 20:20,46,46.854,18483,10.77,6.84,-0.0057,0,0,0,0,0,99.9,0,7.5,7.7,50.5,1005.8,22.33,26590,0,0,0,0,22.6
2021/2/15 20:30,46,46.861,18484,10.67,6.84,-0.0071,0,0,0,0,0,99.9,0,7.5,7.7,51.5,1006.1,22.33,26590,0,0,0,0,22.6
2021/2/15 20:40,46,46.868,18485,10.58,6.85,-0.0055,0,0,0,0,0,99.9,0,7.4,7.6,51.2,1006,22.33,26590,0,0,0,0,22.6
2021/2/15 20:50,46,46.875,18486,10.48,6.84,-0.0109,0,0,0,0,0,99.9,0,7.3,7.5,52,1006,22.33,26590,0,0,0,0,22.6
2021/2/15 21:00,46,46.882,18487,10.37,6.84,-0.0083,0,0,0,0,0,99.9,0,7.3,7.4,50.7,1006.2,22.33,26590,0,0,0,0,22.6
2021/2/15 21:10,46,46.889,18488,10.25,6.84,-0.0189,0,0,0,0,0,99.9,0,7.2,7.4,49.5,1006.7,22.33,26590,0,0,0,0,22.6
2021/2/15 21:20,46,46.896,18489,10.14,6.84,-0.0159,0,0,0,0,0,99.9,0,7.2,7.4,51.3,1006.8,22.33,26590,0,0,0,0,22.6
2021/2/15 21:30,46,46.903,18490,10.05,6.84,-0.0218,0,0,0,0,0,99.9,0,7.1,7.3,51.2,1006.9,22.33,26590,0,0,0,0,22.6
2021/2/15 21:40,46,46.91,18491,9.94,6.84,-0.0106,0,0,0,0,0,99.9,0,7,7.2,48.2,1006.8,22.33,26590,0,0,0,0,22.6
2021/2/15 21:50,46,46.917,18492,9.81,6.84,-0.0073,0,0,0,0,0,99.9,0,6.9,7.1,49.1,1006.8,22.33,26590,0,0,0,0,22.6
2021/2/15 22:00,46,46.924,18493,9.69,6.84,-0.0112,0,0,0,0,0,99.9,0,7,7.1,51.4,1006.9,22.33,26590,0,0,0,0,22.6
2021/2/15 22:10,46,46.931,18494,9.58,6.84,-0.0211,0,0,0,0,0,99.9,0,6.8,7,49.6,1006.9,22.33,26590,0,0,0,0,22.6
2021/2/15 22:20,46,46.938,18495,9.46,6.84,-0.0052,0,0,0,0,0,99.9,0,6.6,6.8,48.5,1007.2,22.33,26590,0,0,0,0,22.6
2021/2/15 22:30,46,46.944,18496,9.33,6.84,-0.0036,0,0,0,0,0,99.9,0,6.5,6.7,50.4,1007.6,22.33,26590,0,0,0,0,22.6
2021/2/15 22:40,46,46.951,18497,9.21,6.84,-0.0133,0,0,0,0,0,99.9,0,6.4,6.6,49.9,1007.7,22.33,26590,0,0,0,0,22.6
2021/2/15 22:50,46,46.958,18498,9.11,6.84,0.0013,0,0,0,0,0,99.9,0,6.4,6.6,49.9,1007.7,22.33,26590,0,0,0,0,22.6
2021/2/15 23:00,46,46.965,18499,9.01,6.84,-0.02,0,0,0,0,0,99.9,0,6.4,6.6,50.4,1007.3,22.33,26590,0,0,0,0,22.6
2021/2/15 23:10,46,46.972,18500,8.91,6.84,-0.0079,0,0,0,0,0,99.9,0,6.3,6.4,49.9,1007.4,22.33,26590,0,0,0,0,22.6
2021/2/15 23:20,46,46.979,18501,8.8,6.84,-0.0179,0,0,0,0,0,99.9,0,6.3,6.4,52.9,1007.3,22.33,26590,0,0,0,0,22.6
2021/2/15 23:30,46,46.986,18502,8.72,6.84,-0.0194,0,0,0,0,0,99.9,0,6.3,6.5,51.8,1007.7,22.33,26590,0,0,0,0,22.6
2021/2/15 23:40,46,46.993,18503,8.66,6.84,-0.0266,0,0,0,0,0,99.9,0,6.3,6.5,53.7,1008,22.33,26590,0,0,0,0,22.6
2021/2/15 23:50,47,47,18504,8.64,6.84,0.0048,0,0,0,0,0,99.9,0,6.3,6.5,52.4,1008,22.33,26590,0,0,0,0,22.6
2021/2/16 0:00,47,47.007,18505,8.64,6.84,-0.0169,0,0,0,0,0,99.9,0,6.2,6.4,51.8,1008,22.33,26590,0,0,0,0,22.6
2021/2/16 0:10,47,47.014,18506,8.64,6.84,-0.0046,0,0,0,0,0,99.9,0,6.1,6.4,52.8,1008.1,22.33,26590,0,0,0,0,22.6
2021/2/16 0:20,47,47.021,18507,8.63,6.84,-0.0224,0,0,0,0,0,99.9,0,6.1,6.3,53.8,1008.3,22.33,26590,0,0,0,0,22.6
2021/2/16 0:30,47,47.028,18508,8.61,6.84,-0.0081,0,0,0,0,0,99.9,0,6.1,6.3,53.7,1008.1,22.33,26590,0,0,0,0,22.6
2021/2/16 0:40,47,47.035,18509,8.59,6.84,-0.0103,0,0,0,0,0,99.9,0,6,6.3,54.2,1008.4,22.33,26590,0,0,0,0,22.6
2021/2/16 0:50,47,47.042,18510,8.56,6.84,-0.0053,0,0,0,0,0,99.9,0,5.9,6.2,53.5,1008.6,22.33,26590,0,0,0,0,22.6
2021/2/16 1:00,47,47.049,18511,8.53,6.84,-0.0152,0,0,0,0,0,99.9,0,5.9,6.2,52.8,1008.7,22.33,26590,0,0,0,0,22.6
2021/2/16 1:10,47,47.056,18512,8.51,6.84,0.0023,0,0,0,0,0,99.9,0,6,6.2,52.4,1008.8,22.33,26590,0,0,0,0,22.6
2021/2/16 1:20,47,47.062,18513,8.45,6.84,-0.0014,0,0,0,0,0,99.9,0,6.1,6.2,55.3,1008.8,22.33,26590,0,0,0,0,22.6
2021/2/16 1:30,47,47.069,18514,8.42,6.84,-0.005,0,0,0,0,0,99.9,0,6.1,6.3,56.1,1008.4,22.33,26590,0,0,0,0,22.6
2021/2/16 1:40,47,47.076,18515,8.39,6.84,-0.0101,0,0,0,0,0,99.9,0,6,6.2,53.7,1008.2,22.33,26590,0,0,0,0,22.6
2021/2/16 1:50,47,47.083,18516,8.32,6.84,-0.0017,0,0,0,0,0,99.9,0,6,6.2,53.3,1008.6,22.33,26590,0,0,0,0,22.6
2021/2/16 2:00,47,47.09,18517,8.27,6.84,-0.0073,0,0,0,0,0,99.9,0,5.9,6.2,54.3,1008.9,22.33,26590,0,0,0,0,22.6
2021/2/16 2:10,47,47.097,18518,8.25,6.84,-0.0213,0,0,0,0,0,99.9,0,5.7,6,53.3,1009.1,22.33,26590,0,0,0,0,22.6
2021/2/16 2:20,47,47.104,18519,8.23,6.84,-0.0094,0,0,0,0,0,99.9,0,5.8,6,55.6,1009,22.33,26590,0,0,0,0,22.6
2021/2/16 2:30,47,47.111,18520,8.24,6.84,-0.0166,0,0,0,0,0,99.9,0,5.7,5.9,53.2,1008.9,22.33,26590,0,0,0,0,22.6
2021/2/16 2:40,47,47.118,18521,8.22,6.84,-0.0182,0,0,0,0,0,99.9,0,5.6,5.9,52.6,1008.8,22.33,26590,0,0,0,0,22.6
2021/2/16 2:50,47,47.125,18522,8.2,6.84,-0.0195,0,0,0,0,0,99.9,0,5.5,5.8,55.2,1008.8,22.33,26590,0,0,0,0,22.6
2021/2/16 3:00,47,47.132,18523,8.18,6.84,-0.0146,0,0,0,0,0,99.9,0,5.4,5.7,55.8,1008.8,22.33,26590,0,0,0,0,22.6
2021/2/16 3:10,47,47.139,18524,8.16,6.84,0.0139,0,0,0,0,0,99.9,0,5.4,5.7,55.9,1008.9,22.33,26590,0,0,0,0,22.6
2021/2/16 3:20,47,47.146,18525,8.15,6.84,-0.0126,0,0,0,0,0,99.9,0,5.4,5.6,56.5,1009,22.33,26590,0,0,0,0,22.6
2021/2/16 3:30,47,47.153,18526,8.14,6.84,-0.0063,0,0,0,0,0,99.9,0,5.4,5.6,54.8,1008.9,22.33,26590,0,0,0,0,22.6
2021/2/16 3:40,47,47.16,18527,8.1,6.84,-0.0055,0,0,0,0,0,99.9,0,5.4,5.6,55.3,1009.1,22.33,26590,0,0,0,0,22.6
2021/2/16 3:50,47,47.167,18528,8.07,6.84,-0.023,0,0,0,0,0,99.9,0,5.4,5.6,54.6,1009.2,22.33,26590,0,0,0,0,22.6
2021/2/16 4:00,47,47.174,18529,8.05,6.84,-0.0178,0,0,0,0,0,99.9,0,5.5,5.7,55.3,1009.3,22.33,26590,0,0,0,0,22.6
2021/2/16 4:10,47,47.181,18530,8.03,6.84,-0.0235,0,0,0,0,0,99.9,0,5.4,5.6,56.5,1009.3,22.33,26590,0,0,0,0,22.6
2021/2/16 4:20,47,47.188,18531,8,6.84,0.0061,0,0,0,0,0,99.9,0,5.3,5.6,57.7,1009.4,22.33,26590,0,0,0,0,22.6
2021/2/16 4:30,47,47.194,18532,7.98,6.84,-0.028,0,0,0,0,0,99.9,0,5.3,5.6,55.8,1009.5,22.33,26590,0,0,0,0,22.6
2021/2/16 4:40,47,47.201,18533,7.93,6.84,-0.0105,0,0,0,0,0,99.9,0,5.2,5.5,54.4,1009.7,22.33,26590,0,0,0,0,22.6
2021/2/16 4:50,47,47.208,18534,7.83,6.84,-0.0092,0,0,0,0,0,99.9,0,5.1,5.3,54.3,1009.8,22.33,26590,0,0,0,0,22.6
2021/2/16 5:00,47,47.215,18535,7.72,6.84,-0.0126,0,0,0,0,0,99.9,0,4.9,5.1,55.3,1010,22.33,26590,0,0,0,0,22.6
2021/2/16 5:10,47,47.222,18536,7.59,6.84,-0.0164,0,0,0,0,0,99.9,0,4.8,5,54.2,1009.9,22.33,26590,0,0,0,0,22.6
2021/2/16 5:20,47,47.229,18537,7.45,6.84,-0.0024,0,0,0,0,0,99.9,0,4.8,4.9,55.4,1010.2,22.33,26590,0,0,0,0,22.6
2021/2/16 5:30,47,47.236,18538,7.33,6.84,-0.0205,0,0,0,0,0,99.9,0,4.8,5,54.8,1010.2,22.33,26590,0,0,0,0,22.6
2021/2/16 5:40,47,47.243,18539,7.22,6.84,-0.0078,0,0,0,0,0,99.9,0,4.7,4.9,54.5,1010.2,22.33,26590,0,0,0,0,22.6
2021/2/16 5:50,47,47.25,18540,7.09,6.84,-0.023,0,0,0,0,0,99.9,0,4.6,4.8,55.5,1010.4,22.33,26590,0,0,0,0,22.6
2021/2/16 6:00,47,47.257,18541,6.97,6.84,-0.0153,0,0,0,0,0,99.9,0,4.7,4.8,55.7,1010.2,22.33,26590,0,0,0,0,22.6
2021/2/16 6:10,47,47.264,18542,6.88,6.84,-0.0125,0,0,0,0,0,99.9,0,4.5,4.7,56.2,1010.3,22.33,26590,0,0,0,0,22.6
2021/2/16 6:20,47,47.271,18543,6.8,6.84,-0.0084,0,0,0,0,0,99.9,0,4.6,4.7,56.3,1010.5,22.33,26590,0,0,0,0,22.6
2021/2/16 6:30,47,47.278,18544,6.77,6.84,-0.0088,0,0,0,0,0,99.9,0,4.8,4.8,56.8,1010.6,22.33,26590,0,0,0,0,22.6
2021/2/16 6:40,47,47.285,18545,6.77,6.84,-0.0125,0,0,0,0,0,99.9,0,4.7,4.9,57.1,1010.4,22.33,26590,0,0,0,0,22.6
2021/2/16 6:50,47,47.292,18546,6.77,6.84,-0.0103,0,0,0,0,0,99.9,0,4.7,4.8,57.7,1010.7,22.33,26590,0,0,0,0,22.6
2021/2/16 7:00,47,47.299,18547,6.73,6.84,0.0114,0,0,0,0,0,99.9,0,4.7,4.8,58.2,1010.7,22.33,26590,0,0,0,0,22.6
2021/2/16 7:10,47,47.306,18548,6.69,6.84,0.0382,0,0,0,0,0,99.9,0,4.7,4.8,58.2,1010.7,22.33,26590,0,0,0,0,22.6
2021/2/16 7:20,47,47.312,18549,6.68,6.84,0.1191,0,0,0,0,0,99.9,0,4.8,4.9,58.2,1010.9,22.33,26590,0,0,0,0,22.6
2021/2/16 7:30,47,47.319,18550,6.7,6.84,0.2419,0,0,0,0,0,99.9,0,4.9,5,58.1,1011.1,22.33,26590,0,0,0,0,22.6
2021/2/16 7:40,47,47.326,18551,6.77,6.84,0.4831,0,0,0,0,0,99.9,0,4.8,5,59.4,1011,22.33,26590,0,0,0,0,22.6
2021/2/16 7:50,47,47.333,18552,6.9,6.84,1.0232,0,0,0,0,0,99.9,0,5.1,5.3,58.9,1011.1,22.33,26590,0,0,0,0,22.6
2021/2/16 8:00,47,47.34,18553,7.13,6.84,1.4141,0,0,0,0,0,99.9,0,5.6,5.9,53.2,1011,22.33,26590,0,0,0,0,22.6
2021/2/16 8:10,47,47.347,18554,7.51,6.84,1.4349,0,0,0,0,0,99.9,0,6.1,6.5,49.5,1010.9,22.33,26590,0,0,0,0,22.6
2021/2/16 8:20,47,47.354,18555,8,6.84,1.9149,0,0,0,0,0,99.9,0,6.7,7.1,47.3,1010.8,22.33,26590,0,0,0,0,22.6
2021/2/16 8:30,47,47.361,18556,8.77,6.84,2.0621,0,0,0,0,0,99.9,0,7.1,7.9,46.7,1010.8,22.33,26590,0,0,0,0,22.6
2021/2/16 8:40,47,47.368,18557,9.72,6.84,2.2961,0,0,0,0,0,99.9,0,7.3,8.1,43.9,1010.8,22.33,26590,0,0,0,0,22.6
2021/2/16 8:50,47,47.375,18558,10.74,6.85,2.5187,0,0,0,0,0,99.9,0,7.4,8.4,42,1011,22.33,26590,0,0,0,0,22.6
2021/2/16 9:00,47,47.382,18559,11.76,6.84,2.8226,0,0,0,0,0,99.9,0,7.6,8.7,41.2,1011,22.33,26590,0,0,0,0,22.6
2021/2/16 9:10,47,47.389,18560,12.71,6.85,3.0392,0,0,0,0,0,99.9,0,7.8,8.9,37.7,1011,22.33,26590,0,0,0,0,22.6
2021/2/16 9:20,47,47.396,18561,13.62,6.84,3.2784,0,0,0,0,0,99.9,0,7.7,9,38.5,1011.1,22.33,26590,0,0,0,0,22.6
2021/2/16 9:30,47,47.403,18562,14.52,6.84,3.4715,0,0,0,0,0,99.9,0,7.8,9,39.2,1011.2,22.33,26590,0,0,0,0,22.6
2021/2/16 9:40,47,47.41,18563,15.34,6.84,3.7458,0,0,0,0,0,99.9,0,8.2,9.5,38.1,1011.2,22.33,26590,0,0,0,0,22.6
2021/2/16 9:50,47,47.417,18564,16.07,6.84,3.9062,0,0,0,0,0,99.9,0,8.2,9.5,41.4,1011,22.33,26590,0,0,0,0,22.6
2021/2/16 10:00,47,47.424,18565,16.67,6.84,4.8575,0,0,0,0,0,99.9,0,8.2,9.6,42.1,1011,22.33,26590,0,0,0,0,22.6
2021/2/16 10:10,47,47.431,18566,17.22,6.84,1.3182,0,0,0,0,0,99.9,0,8,9.4,43.6,1011,22.33,26590,0,0,0,0,22.6
2021/2/16 10:20,47,47.438,18567,17.19,6.84,5.4086,0,0,0,0,0,99.9,0,7.1,8.3,46.2,1010.9,22.33,26590,0,0,0,0,22.6
2021/2/16 10:30,47,47.444,18568,16.96,6.84,4.3605,0,0,0,0,0,99.9,0,7.5,8.2,45.8,1010.8,22.33,26590,0,0,0,0,22.6
2021/2/16 10:40,47,47.451,18569,16.96,6.84,1.7875,0,0,0,0,0,99.9,0,8,9.3,42.1,1010.7,22.33,26590,0,0,0,0,22.6
2021/2/16 10:50,47,47.458,18570,17.04,6.84,5.1366,0,0,0,0,0,99.9,0,7.2,8.6,43.9,1010.8,22.33,26590,0,0,0,0,22.6
2021/2/16 11:00,47,47.465,18571,17.19,6.84,1.7057,0,0,0,0,0,99.9,0,8.4,9.2,43.3,1010.8,22.33,26590,0,0,0,0,22.6
2021/2/16 11:10,47,47.472,18572,17.5,6.84,5.482,0,0,0,0,0,99.9,0,8.3,9.3,42.3,1010.9,22.33,26590,0,0,0,0,22.6
2021/2/16 11:20,47,47.479,18573,17.65,6.84,5.3552,0,0,0,0,0,99.9,0,7.6,8.9,43.1,1010.8,22.33,26590,0,0,0,0,22.6
2021/2/16 11:30,47,47.486,18574,17.75,6.84,5.3309,0,0,0,0,0,99.9,0,7.5,8.9,43.3,1010.7,22.33,26590,0,0,0,0,22.6
2021/2/16 11:40,47,47.493,18575,18,6.84,5.3836,0,0,0,0,0,99.9,0,8,9.1,41.1,1010.6,22.33,26590,0,0,0,0,22.6
2021/2/16 11:50,47,47.5,18576,18.18,6.84,5.417,0,0,0,0,0,99.9,0,8.2,9.4,42,1010.4,22.33,26590,0,0,0,0,22.6
2021/2/16 12:00,47,47.507,18577,18.36,6.84,5.4804,0,0,0,0,0,99.9,0,8.6,9.9,42.1,1010.4,22.33,26590,0,0,0,0,22.6
2021/2/16 12:10,47,47.514,18578,18.55,6.84,5.5428,0,0,0,0,0,99.9,0,9.2,10.4,39.1,1010.2,22.33,26590,0,0,0,0,22.6
2021/2/16 12:20,47,47.521,18579,18.7,6.84,5.5389,0,0,0,0,0,99.9,0,8.6,10.2,40.3,1010,22.33,26590,0,0,0,0,22.6
2021/2/16 12:30,47,47.528,18580,18.82,6.84,5.5202,0,0,0,0,0,99.9,0,8.4,10,40.9,1009.9,22.33,26590,0,0,0,0,22.6
2021/2/16 12:40,47,47.535,18581,18.88,6.84,5.5248,0,0,0,0,0,99.9,0,8.7,10.1,40,1009.7,22.33,26590,0,0,0,0,22.6
2021/2/16 12:50,47,47.542,18582,18.91,6.84,5.4768,0,0,0,0,0,99.9,0,8.8,10.3,37.4,1009.5,22.33,26590,0,0,0,0,22.6
2021/2/16 13:00,47,47.549,18583,18.88,6.84,5.4399,0,0,0,0,0,99.9,0,8.7,10.3,38.4,1009.4,22.33,26590,0,0,0,0,22.6
2021/2/16 13:10,47,47.556,18584,18.87,6.84,5.3864,0,0,0,0,0,99.9,0,9.3,10.6,38.4,1009.2,22.33,26590,0,0,0,0,22.6
2021/2/16 13:20,47,47.562,18585,18.9,6.84,5.3544,0,0,0,0,0,99.9,0,8.6,10.3,38.7,1009.1,22.33,26590,0,0,0,0,22.6
2021/2/16 13:30,47,47.569,18586,18.95,6.84,5.291,0,0,0,0,0,99.9,0,9.2,10.3,39.3,1009,22.33,26590,0,0,0,0,22.6
2021/2/16 13:40,47,47.576,18587,18.98,6.84,5.1915,0,-6999,0,0,0,99.9,0,8.9,10.2,40.5,1009,22.33,26590,0,0,0,0,22.6
2021/2/16 13:50,47,47.583,18588,18.97,6.84,5.046,0,-6999,-6999,0,0,99.9,0,9,10.3,39.4,1008.9,22.33,26590,0,0,0,0,22.6
2021/2/16 14:00,47,47.59,18589,18.9,6.84,4.9477,0,0,0,0,0,99.9,0,8.4,9.7,40.5,1008.9,22.33,26590,0,0,0,0,22.6
2021/2/16 14:10,47,47.597,18590,18.66,6.84,4.784,0,-6999,-6999,-6999,-6999,99.9,0,9.2,10,39.5,1008.9,22.33,26590,0,0,0,0,22.6
2021/2/16 14:20,47,47.604,18591,18.28,6.84,4.6916,0,-6999,-6999,-6999,-6999,-6999,-6999,8.9,9.9,40.7,1008.7,22.33,26590,0,0,0,0,22.6
2021/2/16 14:30,47,47.611,18592,17.78,6.84,4.5187,0,0,0,0,0,99.9,0,9.3,10.2,40.4,1008.6,22.33,26590,0,0,0,0,22.6
2021/2/16 14:40,47,47.618,18593,17.2,6.84,4.306,0,0,0,0,0,99.9,0,8.8,10.1,42.7,1008.4,22.33,26590,0,0,0,0,22.6
2021/2/16 14:50,47,47.625,18594,16.64,6.84,4.1252,0,0,0,0,0,99.9,0,9.2,10.2,42.7,1008.4,22.33,26590,0,0,0,0,22.6
2021/2/16 15:00,47,47.632,18595,16.11,6.84,3.9818,0,-6999,-6999,-6999,0,99.9,0,8.8,10.1,43.7,1008.4,22.33,26590,0,0,0,0,22.6
2021/2/16 15:10,47,47.639,18596,15.68,6.84,3.7484,0,-6999,-6999,-6999,-6999,99.9,0,9.2,9.9,45,1008.3,22.33,26590,0,0,0,0,22.6
2021/2/16 15:20,47,47.646,18597,15.3,6.84,3.4983,0,-6999,-6999,-6999,-6999,-6999,0,8.8,9.9,42.5,1008.1,22.33,26590,0,0,0,0,22.6
