Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/6/16 23:40,167,167.986,12128,22.96,6.85,-0.0158,0,0,0,0,0,99.9,0,22.3,22.5,76.6,998.5,65.22,29240,0,0,0,0,135.6
2021/6/16 23:50,167,167.993,12129,22.95,6.85,-0.0017,0,0,0,0,0,99.9,0,22.3,22.5,76.7,998.5,65.22,29240,0,0,0,0,135.6
2021/6/17 0:00,168,168,12130,22.92,6.85,-0.0124,0,0,0,0,0,99.9,0,22.2,22.3,77.7,998.7,65.22,29240,0,0,0,0,135.6
2021/6/17 0:10,168,168.007,12131,22.88,6.85,-0.0098,0,0,0,0,0,99.9,0,22,22.2,78.2,998.6,65.22,29240,0,0,0,0,135.6
2021/6/17 0:20,168,168.014,12132,22.84,6.85,-0.0049,0,0,0,0,0,99.9,0,22,22.1,78,998.8,65.22,29240,0,0,0,0,135.6
2021/6/17 0:30,168,168.021,12133,22.82,6.85,-0.0023,0,0,0,0,0,99.9,0,22.1,22.2,77.8,998.8,65.22,29240,0,0,0,0,135.6
2021/6/17 0:40,168,168.028,12134,22.8,6.85,-0.0107,0,0,0,0,0,99.9,0,22.1,22.2,78.9,999,65.22,29240,0,0,0,0,135.6
2021/6/17 0:50,168,168.035,12135,22.78,6.85,-0.0023,0,0,0,0,0,99.9,0,22,22.1,80.4,998.8,65.22,29240,0,0,0,0,135.6
2021/6/17 1:00,168,168.042,12136,22.75,6.85,-0.0141,0,0,0,0,0,99.9,0,21.9,22,81.1,998.8,65.22,29240,0,0,0,0,135.6
2021/6/17 1:10,168,168.049,12137,22.71,6.85,-0.0028,0,0,0,0,0,99.9,0,21.7,21.9,81.5,998.7,65.22,29240,0,0,0,0,135.6
2021/6/17 1:20,168,168.056,12138,22.66,6.85,-0.004,0,0,0,0,0,99.9,0,21.7,21.8,81.7,998.7,65.22,29240,0,0,0,0,135.6
2021/6/17 1:30,168,168.062,12139,22.61,6.85,0.0012,0,0,0,0,0,99.9,0,21.6,21.7,81.7,998.6,65.22,29240,0,0,0,0,135.6
2021/6/17 1:40,168,168.069,12140,22.55,6.85,-0.0121,0,0,0,0,0,99.9,0,21.5,21.6,81.8,998.7,65.22,29240,0,0,0,0,135.6
2021/6/17 1:50,168,168.076,12141,22.49,6.85,0.0071,0,0,0,0,0,99.9,0,21.5,21.6,81.7,998.6,65.22,29240,0,0,0,0,135.6
2021/6/17 2:00,168,168.083,12142,22.44,6.85,-0.004,0,0,0,0,0,99.9,0,21.5,21.5,82.3,998.6,65.22,29240,0,0,0,0,135.6
2021/6/17 2:10,168,168.09,12143,22.39,6.85,-0.0107,0,0,0,0,0,99.9,0,21.4,21.5,82.6,998.4,65.22,29240,0,0,0,0,135.6
2021/6/17 2:20,168,168.097,12144,22.34,6.85,-0.0044,0,0,0,0,0,99.9,0,21.3,21.4,82.8,998.5,65.22,29240,0,0,0,0,135.6
2021/6/17 2:30,168,168.104,12145,22.29,6.85,-0.0062,0,0,0,0,0,99.9,0,21.2,21.3,83.3,998.6,65.22,29240,0,0,0,0,135.6
2021/6/17 2:40,168,168.111,12146,22.25,6.85,-0.0139,0,0,0,0,0,99.9,0,21.4,21.3,84.2,998.4,65.22,29240,0,0,0,0,135.6
2021/6/17 2:50,168,168.118,12147,22.21,6.85,-0.0118,0,0,0,0,0,99.9,0,21.4,21.4,84.4,998.4,65.22,29240,0,0,0,0,135.6
2021/6/17 3:00,168,168.125,12148,22.19,6.85,-0.0212,0,0,0,0,0,99.9,0,21.4,21.4,84.5,998.4,65.22,29240,0,0,0,0,135.6
2021/6/17 3:10,168,168.132,12149,22.17,6.85,-0.015,0,0,0,0,0,99.9,0,21.3,21.4,84.9,998.4,65.22,29240,0,0,0,0,135.6
2021/6/17 3:20,168,168.139,12150,22.16,6.85,0.0002,0,0,0,0,0,99.9,0,21.3,21.4,85,998.4,65.22,29240,0,0,0,0,135.6
2021/6/17 3:30,168,168.146,12151,22.15,6.85,-0.0065,0,0,0,0,0,99.9,0,21.3,21.3,85.3,998.3,65.22,29240,0,0,0,0,135.6
2021/6/17 3:40,168,168.153,12152,22.13,6.85,-0.0162,0,0,0,0,0,99.9,0,21.3,21.4,85.4,998.4,65.22,29240,0,0,0,0,135.6
2021/6/17 3:50,168,168.16,12153,22.11,6.85,-0.0031,0,0,0,0,0,99.9,0,21.3,21.3,85.5,998.4,65.22,29240,0,0,0,0,135.6
2021/6/17 4:00,168,168.167,12154,22.1,6.85,-0.0129,0,0,0,0,0,99.9,0,21.3,21.3,85.3,998.5,65.22,29240,0,0,0,0,135.6
2021/6/17 4:10,168,168.174,12155,22.09,6.85,-0.0166,0,0,0,0,0,99.9,0,21.2,21.3,85.5,998.4,65.22,29240,0,0,0,0,135.6
2021/6/17 4:20,168,168.181,12156,22.07,6.85,-0.0038,0,0,0,0,0,99.9,0,21.2,21.2,85.5,998.6,65.22,29240,0,0,0,0,135.6
2021/6/17 4:30,168,168.188,12157,22.05,6.85,-0.0075,0,0,0,0,0,99.9,0,21.1,21.2,85.4,998.5,65.22,29240,0,0,0,0,135.6
2021/6/17 4:40,168,168.194,12158,22.03,6.85,0,0,0,0,0,0,99.9,0,21.1,21.1,85.3,998.6,65.22,29240,0,0,0,0,135.6
2021/6/17 4:50,168,168.201,12159,22,6.85,0.0016,0,0,0,0,0,99.9,0,21,21.1,85.1,998.7,65.22,29240,0,0,0,0,135.6
2021/6/17 5:00,168,168.208,12160,21.97,6.85,-0.0084,0,0,0,0,0,99.9,0,20.9,20.9,85,998.8,65.22,29240,0,0,0,0,135.6
2021/6/17 5:10,168,168.215,12161,21.95,6.85,-0.0041,0,0,0,0,0,99.9,0,20.8,20.8,85.3,998.9,65.22,29240,0,0,0,0,135.6
2021/6/17 5:20,168,168.222,12162,21.93,6.85,-0.0021,0,0,0,0,0,99.9,0,20.8,20.8,85.4,999,65.22,29240,0,0,0,0,135.6
2021/6/17 5:30,168,168.229,12163,21.9,6.85,-0.0012,0,0,0,0,0,99.9,0,20.9,20.8,85.8,998.9,65.22,29240,0,0,0,0,135.6
2021/6/17 5:40,168,168.236,12164,21.88,6.85,-0.0042,0,0,0,0,0,99.9,0,21,21,86,998.9,65.22,29240,0,0,0,0,135.6
2021/6/17 5:50,168,168.243,12165,21.87,6.85,-0.013,0,0,0,0,0,99.9,0,21.1,21.1,86.2,998.9,65.22,29240,0,0,0,0,135.6
2021/6/17 6:00,168,168.25,12166,21.87,6.85,-0.0083,0,0,0,0,0,99.9,0,21.1,21.1,86.2,999.1,65.22,29240,0,0,0,0,135.6
2021/6/17 6:10,168,168.257,12167,21.88,6.85,-0.0017,0,0,0,0,0,99.9,0,21.1,21.2,86.2,999.1,65.22,29240,0,0,0,0,135.6
2021/6/17 6:20,168,168.264,12168,21.89,6.85,-0.0138,0,0,0,0,0,99.9,0,21.1,21.2,86.1,999,65.22,29240,0,0,0,0,135.6
2021/6/17 6:30,168,168.271,12169,21.89,6.85,-0.0084,0,0,0,0,0,99.9,0,21,21.1,86,998.8,65.22,29240,0,0,0,0,135.6
2021/6/17 6:40,168,168.278,12170,21.87,6.85,-0.0084,0,0,0,0,0,99.9,0,20.9,21,86,998.9,65.22,29240,0,0,0,0,135.6
2021/6/17 6:50,168,168.285,12171,21.85,6.85,0.0019,0,0,0,0,0,99.9,0,20.8,20.9,86,999,65.22,29240,0,0,0,0,135.6
2021/6/17 7:00,168,168.292,12172,21.82,6.85,-0.0104,0,0,0,0,0,99.9,0,20.8,20.8,85.8,999.1,65.22,29240,0,0,0,0,135.6
2021/6/17 7:10,168,168.299,12173,21.8,6.85,0.0108,0,0,0,0,0,99.9,0,20.8,20.9,85.4,999.1,65.22,29240,0,0,0,0,135.6
2021/6/17 7:20,168,168.306,12174,21.79,6.85,0.017,0,0,0,0,0,99.9,0,20.8,20.9,84.4,999,65.22,29240,0,0,0,0,135.6
2021/6/17 7:30,168,168.312,12175,21.78,6.85,0.0641,0,0,0,0,0,99.9,0,20.9,21,84,999.2,65.22,29240,0,0,0,0,135.6
2021/6/17 7:40,168,168.319,12176,21.78,6.85,0.2013,0,0,0,0,0,99.9,0,20.9,21.1,83.6,999.2,65.22,29240,0,0,0,0,135.6
2021/6/17 7:50,168,168.326,12177,21.81,6.85,0.2773,0,0,0,0,0,99.9,0,21.1,21.2,83.1,999.3,65.22,29240,0,0,0,0,135.6
2021/6/17 8:00,168,168.333,12178,21.84,6.85,0.4055,0,0,0,0,0,99.9,0,21.1,21.3,82.1,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 8:10,168,168.34,12179,21.9,6.85,0.3439,0,0,0,0,0,99.9,0,21.2,21.4,81.4,999.5,65.22,29240,0,0,0,0,135.6
2021/6/17 8:20,168,168.347,12180,21.95,6.85,0.3589,0,0,0,0,0,99.9,0,21.3,21.5,81.3,999.6,65.22,29240,0,0,0,0,135.6
2021/6/17 8:30,168,168.354,12181,22.01,6.85,0.6491,0,0,0,0,0,99.9,0,21.4,21.6,81,999.6,65.22,29240,0,0,0,0,135.6
2021/6/17 8:40,168,168.361,12182,22.09,6.85,0.5153,0,0,0,0,0,99.9,0,21.5,21.7,80.8,999.7,65.22,29240,0,0,0,0,135.6
2021/6/17 8:50,168,168.368,12183,22.17,6.85,0.6946,0,0,0,0,0,99.9,0,21.6,21.8,80.5,999.7,65.22,29240,0,0,0,0,135.6
2021/6/17 9:00,168,168.375,12184,22.26,6.85,0.5931,0,0,0,0,0,99.9,0,21.7,22,80.2,999.8,65.22,29240,0,0,0,0,135.6
2021/6/17 9:10,168,168.382,12185,22.34,6.85,0.5441,0,0,0,0,0,99.9,0,21.6,21.9,79.6,999.8,65.22,29240,0,0,0,0,135.6
2021/6/17 9:20,168,168.389,12186,22.4,6.85,1.0799,0,0,0,0,0,99.9,0,21.7,22,80.1,999.7,65.22,29240,0,0,0,0,135.6
2021/6/17 9:30,168,168.396,12187,22.49,6.85,1.5912,0,0,0,0,0,99.9,0,22,22.2,79,999.8,65.22,29240,0,0,0,0,135.6
2021/6/17 9:40,168,168.403,12188,22.65,6.85,2.0014,0,0,0,0,0,99.9,0,22.1,22.5,77.8,999.8,65.22,29240,0,0,0,0,135.6
2021/6/17 9:50,168,168.41,12189,22.86,6.85,2.4625,0,0,0,0,0,99.9,0,22.5,23,76.3,999.9,65.22,29240,0,0,0,0,135.6
2021/6/17 10:00,168,168.417,12190,23.18,6.85,3.3951,0,0,0,0,0,99.9,0,22.9,23.6,73.6,999.8,65.22,29240,0,0,0,0,135.6
2021/6/17 10:10,168,168.424,12191,23.59,6.85,2.4789,0,0,0,0,0,99.9,0,23.3,24.1,71.7,999.9,65.22,29240,0,0,0,0,135.6
2021/6/17 10:20,168,168.431,12192,24,6.85,4.0373,0,0,0,0,0,99.9,0,23.6,24.4,70.2,1000,65.22,29240,0,0,0,0,135
2021/6/17 10:30,168,168.438,12193,24.51,6.85,4.2055,0,0,0,0,0,99.9,0,24.3,25.2,68,1000,65.22,29240,0,0,0,0,135
2021/6/17 10:40,168,168.444,12194,25.13,6.85,2.2208,0,0,0,0,0,99.9,0,24.4,25.6,66.1,999.9,65.22,29240,0,0,0,0,135.6
2021/6/17 10:50,168,168.451,12195,25.57,6.85,5.5754,0,0,0,0,0,99.9,0,24.1,25.2,67.4,999.9,65.22,29240,0,0,0,0,135.6
2021/6/17 11:00,168,168.458,12196,25.88,6.85,5.4155,0,0,0,0,0,99.9,0,24.2,25.2,67.9,999.9,65.22,29240,0,0,0,0,135.6
2021/6/17 11:10,168,168.465,12197,26.27,6.85,3.1449,0,0,0,0,0,99.9,0,24.7,25.8,64.9,999.9,65.22,29240,0,0,0,0,135.6
2021/6/17 11:20,168,168.472,12198,26.64,6.85,5.3173,0,0,0,0,0,99.9,0,24.7,25.8,65.6,999.8,65.22,29240,0,0,0,0,135.6
2021/6/17 11:30,168,168.479,12199,27.02,6.85,5.0197,0,0,0,0,0,99.9,0,25.2,26.3,62.7,999.8,65.22,29240,0,0,0,0,135.6
2021/6/17 11:40,168,168.486,12200,27.51,6.85,6.0883,0,0,0,0,0,99.9,0,25.5,26.9,63.5,999.9,65.22,29240,0,0,0,0,135.6
2021/6/17 11:50,168,168.493,12201,28.04,6.85,6.2265,0,0,0,0,0,99.9,0,25.9,27.2,61.5,999.9,65.22,29240,0,0,0,0,135.6
2021/6/17 12:00,168,168.5,12202,28.63,6.85,5.8968,0,0,0,0,0,99.9,0,26.4,28,60.4,999.8,65.22,29240,0,0,0,0,135.6
2021/6/17 12:10,168,168.507,12203,28.99,6.85,7.6008,0,0,0,0,0,99.9,0,25.9,27.4,62.2,999.8,65.22,29240,0,0,0,0,135.6
2021/6/17 12:20,168,168.514,12204,29.35,6.85,5.6863,0,0,0,0,0,99.9,0,26.2,27.8,61.2,999.8,65.22,29240,0,0,0,0,135.6
2021/6/17 12:30,168,168.521,12205,29.67,6.85,4.1434,0,0,0,0,0,99.9,0,25.3,27.2,63.2,999.7,65.22,29240,0,0,0,0,135.6
2021/6/17 12:40,168,168.528,12206,29.77,6.85,4.4187,0,0,0,0,0,99.9,0,25.3,26.9,64.8,999.5,65.22,29240,0,0,0,0,135.6
2021/6/17 12:50,168,168.535,12207,29.73,6.85,6.4039,0,0,0,0,0,99.9,0,25.4,26.6,65,999.5,65.22,29240,0,0,0,0,135.6
2021/6/17 13:00,168,168.542,12208,29.77,6.85,5.4589,0,0,0,0,0,99.9,0,25.4,26.7,64,999.6,65.22,29240,0,0,0,0,135.6
2021/6/17 13:10,168,168.549,12209,29.77,6.85,4.2292,0,0,0,0,0,99.9,0,25,26.4,65.7,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 13:20,168,168.556,12210,29.68,6.85,6.5622,0,0,0,0,0,99.9,0,25,26.2,66,999.6,65.22,29240,0,0,0,0,135.6
2021/6/17 13:30,168,168.562,12211,29.76,6.85,6.5041,0,0,0,0,0,99.9,0,26.1,27.2,62.1,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 13:40,168,168.569,12212,29.95,6.85,8.8216,0,0,0,0,0,99.9,0,25.6,27.4,62.4,999.5,65.22,29240,0,0,0,0,135.6
2021/6/17 13:50,168,168.576,12213,30.1,6.85,3.5846,0,0,0,0,0,99.9,0,26.8,28,60.2,999.5,65.22,29240,0,0,0,0,135.6
2021/6/17 14:00,168,168.583,12214,30.24,6.85,8.7363,0,0,0,0,0,99.9,0,25.7,27.2,63.2,999.5,65.22,29240,0,0,0,0,135.6
2021/6/17 14:10,168,168.59,12215,30.36,6.85,8.149,0,0,0,0,0,99.9,0,26.3,27.6,61.8,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 14:20,168,168.597,12216,30.52,6.85,7.8038,0,0,0,0,0,99.9,0,26,27.7,61.9,999.3,65.22,29240,0,0,0,0,135.6
2021/6/17 14:30,168,168.604,12217,30.57,6.85,5.8611,0,0,0,0,0,99.9,0,26.1,27.6,60.8,999.2,65.22,29240,0,0,0,0,135.6
2021/6/17 14:40,168,168.611,12218,30.65,6.85,6.381,0,0,0,0,0,99.9,0,26,27.7,61,999.2,65.22,29240,0,0,0,0,135.6
2021/6/17 14:50,168,168.618,12219,30.73,6.85,4.6019,0,0,0,0,0,99.9,0,26.4,27.9,60.5,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 15:00,168,168.625,12220,30.89,6.85,5.7918,0,0,0,0,0,99.9,0,26.5,27.8,61.1,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 15:10,168,168.632,12221,30.98,6.85,5.5567,0,0,0,0,0,99.9,0,26.3,27.6,62,999.5,65.22,29240,0,0,0,0,135.6
2021/6/17 15:20,168,168.639,12222,31.08,6.86,7.2572,0,0,0,0,0,99.9,0,26.1,27.5,61.8,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 15:30,168,168.646,12223,31.11,6.86,5.726,0,0,0,0,0,99.9,0,26.5,27.8,59.9,999.5,65.22,29240,0,0,0,0,135.6
2021/6/17 15:40,168,168.653,12224,31.23,6.86,4.2955,0,0,0,0,0,99.9,0,26.7,28.3,58.2,999.3,65.22,29240,0,0,0,0,135.6
2021/6/17 15:50,168,168.66,12225,31.34,6.86,9.2296,0,0,0,0,0,99.9,0,26.4,28,60.1,999.1,65.22,29240,0,0,0,0,135.6
2021/6/17 16:00,168,168.667,12226,31.39,6.86,3.4649,0,0,0,0,0,99.9,0,26.7,28.3,59.5,999.2,65.22,29240,0,0,0,0,135.6
2021/6/17 16:10,168,168.674,12227,31.38,6.86,2.9184,0,0,0,0,0,99.9,0,25.7,27.2,60.6,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 16:20,168,168.681,12228,31.27,6.86,3.9813,0,0,0,0,0,99.9,0,25.6,26.8,61.5,999.3,65.22,29240,0,0,0,0,135.6
2021/6/17 16:30,168,168.688,12229,31.23,6.86,4.1596,0,0,0,0,0,99.9,0,26.3,27.3,60.1,999.1,65.22,29240,0,0,0,0,135.6
2021/6/17 16:40,168,168.694,12230,31.2,6.86,3.5265,0,0,0,0,0,99.9,0,26,27.3,60.8,999.2,65.22,29240,0,0,0,0,135.6
2021/6/17 16:50,168,168.701,12231,31.16,6.86,3.8918,0,0,0,0,0,99.9,0,25.9,27.1,62.2,999.1,65.22,29240,0,0,0,0,135.6
2021/6/17 17:00,168,168.708,12232,31.1,6.86,4.5353,0,0,0,0,0,99.9,0,25.8,27.1,62.6,999.1,65.22,29240,0,0,0,0,135.6
2021/6/17 17:10,168,168.715,12233,31.15,6.86,1.7171,0,0,0,0,0,99.9,0,25.9,27.3,61,999.2,65.22,29240,0,0,0,0,135.6
2021/6/17 17:20,168,168.722,12234,31.09,6.86,1.411,0,0,0,0,0,99.9,0,25,26.3,64.9,999.3,65.22,29240,0,0,0,0,135.6
2021/6/17 17:30,168,168.729,12235,30.87,6.86,0.9654,0,0,0,0,0,99.9,0,25,25.8,64.8,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 17:40,168,168.736,12236,30.64,6.85,1.8774,0,0,0,0,0,99.9,0,24.8,25.5,65.3,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 17:50,168,168.743,12237,30.5,6.85,2.0999,0,0,0,0,0,99.9,0,24.7,25.6,66.5,999.5,65.22,29240,0,0,0,0,135.6
2021/6/17 18:00,168,168.75,12238,30.27,6.85,1.9445,0,0,0,0,0,99.9,0,24.6,25.3,68.9,999.3,65.22,29240,0,0,0,0,135.6
2021/6/17 18:10,168,168.757,12239,30.08,6.85,1.4666,0,0,0,0,0,99.9,0,24,24.9,70.9,999.3,65.22,29240,0,0,0,0,135.6
2021/6/17 18:20,168,168.764,12240,29.81,6.85,1.4615,0,0,0,0,0,99.9,0,23.9,24.7,70.9,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 18:30,168,168.771,12241,29.63,6.85,1.7555,0,0,0,0,0,99.9,0,23.9,24.6,72.2,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 18:40,168,168.778,12242,29.43,6.85,1.3433,0,0,0,0,0,99.9,0,23.7,24.4,72.9,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 18:50,168,168.785,12243,29.26,6.85,1.0732,0,0,0,0,0,99.9,0,23.7,24.3,73.2,999.3,65.22,29240,0,0,0,0,135.6
2021/6/17 19:00,168,168.792,12244,29.03,6.85,1.1946,0,0,0,0,0,99.9,0,23.5,24.2,73.7,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 19:10,168,168.799,12245,28.69,6.85,0.8201,0,0,0,0,0,99.9,0,23.2,23.8,74.9,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 19:20,168,168.806,12246,28.42,6.85,0.4822,0,0,0,0,0,99.9,0,23.1,23.6,75.2,999.3,65.22,29240,0,0,0,0,135.6
2021/6/17 19:30,168,168.812,12247,28.2,6.85,0.8239,0,0,0,0,0,99.9,0,23.1,23.5,75.8,999.3,65.22,29240,0,0,0,0,135.6
2021/6/17 19:40,168,168.819,12248,27.97,6.85,0.985,0,0,0,0,0,99.9,0,23,23.5,75.7,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 19:50,168,168.826,12249,27.87,6.85,0.7734,0,0,0,0,0,99.9,0,23,23.4,76.6,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 20:00,168,168.833,12250,27.88,6.85,0.5894,0,0,0,0,0,99.9,0,23.2,23.6,75.9,999.4,65.22,29240,0,0,0,0,135.6
2021/6/17 20:10,168,168.84,12251,27.85,6.85,0.5519,0,0,0,0,0,99.9,0,22.9,23.4,76.8,999.5,65.22,29240,0,0,0,0,135.6
2021/6/17 20:20,168,168.847,12252,27.86,6.85,0.4612,0,0,0,0,0,99.9,0,23,23.4,76.8,999.5,65.22,29240,0,0,0,0,135.6
2021/6/17 20:30,168,168.854,12253,27.86,6.85,0.2677,0,0,0,0,0,99.9,0,22.9,23.4,76.9,999.6,65.22,29240,0,0,0,0,135.6
2021/6/17 20:40,168,168.861,12254,27.86,6.85,0.1451,0,0,0,0,0,99.9,0,22.9,23.3,77.1,999.7,65.22,29240,0,0,0,0,135.6
2021/6/17 20:50,168,168.868,12255,27.73,6.85,0.1276,0,0,0,0,0,99.9,0,22.9,23.2,77.3,999.8,65.22,29240,0,0,0,0,135.6
2021/6/17 21:00,168,168.875,12256,27.7,6.85,0.0671,0,0,0,0,0,99.9,0,22.8,23.2,76.7,999.9,65.22,29240,0,0,0,0,135.6
2021/6/17 21:10,168,168.882,12257,27.75,6.85,0.0157,0,0,0,0,0,99.9,0,22.7,23,76.9,1000.1,65.22,29240,0,0,0,0,135
2021/6/17 21:20,168,168.889,12258,27.77,6.85,0.0083,0,0,0,0,0,99.9,0,22.6,22.9,76.9,1000.2,65.22,29240,0,0,0,0,135
2021/6/17 21:30,168,168.896,12259,27.74,6.85,0.0108,0,0,0,0,0,99.9,0,22.8,22.9,78.6,1000.2,65.22,29240,0,0,0,0,135
2021/6/17 21:40,168,168.903,12260,27.68,6.85,-0.0119,0,0,0,0,0,99.9,0,22.3,22.5,79.5,1000.3,65.22,29240,0,0,0,0,135
2021/6/17 21:50,168,168.91,12261,27.56,6.85,-0.0452,0,0,0,0,0,99.9,0,22.4,22.4,81.9,1000.5,65.22,29240,0,0,0,0,135
2021/6/17 22:00,168,168.917,12262,27.38,6.85,-0.0038,0,0,0,0,0,99.9,0,21.9,22,82.8,1000.6,65.22,29240,0,0,0,0,135
2021/6/17 22:10,168,168.924,12263,27.22,6.85,-0.0033,0,0,0,0,0,99.9,0,21.9,22,83.2,1000.5,65.22,29240,0,0,0,0,135
2021/6/17 22:20,168,168.931,12264,27.05,6.85,-0.0101,0,0,0,0,0,99.9,0,21.7,21.8,83.1,1000.5,65.22,29240,0,0,0,0,135
2021/6/17 22:30,168,168.938,12265,26.94,6.85,-0.0092,0,0,0,0,0,99.9,0,21.7,21.8,83.6,1000.4,65.22,29240,0,0,0,0,135
2021/6/17 22:40,168,168.944,12266,26.73,6.85,-0.0112,0,0,0,0,0,99.9,0,21.6,21.7,83.8,1000.3,65.22,29240,0,0,0,0,135
2021/6/17 22:50,168,168.951,12267,26.46,6.85,-0.0075,0,0,0,0,0,99.9,0,21.5,21.6,83.9,1000.6,65.22,29240,0,0,0,0,135
2021/6/17 23:00,168,168.958,12268,26.25,6.85,-0.0082,0,0,0,0,0,99.9,0,21.6,21.6,85.1,1000.6,65.22,29240,0,0,0,0,135
2021/6/17 23:10,168,168.965,12269,26.09,6.85,-0.0093,0,0,0,0,0,99.9,0,21.5,21.6,84.3,1000.5,65.22,29240,0,0,0,0,135
2021/6/17 23:20,168,168.972,12270,25.87,6.85,-0.0127,0,0,0,0,0,99.9,0,21.3,21.5,84.8,1000.5,65.22,29240,0,0,0,0,135
2021/6/17 23:30,168,168.979,12271,25.64,6.85,-0.0209,0,0,0,0,0,99.9,0,21.3,21.4,84.4,1000.7,65.22,29240,0,0,0,0,135
2021/6/17 23:40,168,168.986,12272,25.56,6.85,-0.0149,0,0,0,0,0,99.9,0,21.3,21.4,84.9,1000.7,65.22,29240,0,0,0,0,135
2021/6/17 23:50,168,168.993,12273,25.47,6.85,-0.0157,0,0,0,0,0,99.9,0,21.5,21.5,84.6,1000.5,65.22,29240,0,0,0,0,135
2021/6/18 0:00,169,169,12274,25.32,6.85,-0.0069,0,0,0,0,0,99.9,0,21.4,21.5,84.4,1000.6,65.22,29240,0,0,0,0,135
2021/6/18 0:10,169,169.007,12275,25.23,6.85,-0.0099,0,0,0,0,0,99.9,0,21.5,21.6,84.4,1000.6,65.22,29240,0,0,0,0,135
2021/6/18 0:20,169,169.014,12276,25.16,6.85,-0.0037,0,0,0,0,0,99.9,0,21.4,21.5,84.8,1000.7,65.22,29240,0,0,0,0,135.6
2021/6/18 0:30,169,169.021,12277,25.09,6.85,-0.0092,0,-6999,0,0,0,99.9,0,21.3,21.4,84.7,1000.6,65.22,29240,0,0,0,0,135.6
2021/6/18 0:40,169,169.028,12278,25.03,6.85,0,0,-6999,-6999,0,0,99.9,0,21.3,21.4,85.4,1000.5,65.22,29240,0,0,0,0,135.6
2021/6/18 0:50,169,169.035,12279,24.94,6.85,-0.0236,0,-6999,-6999,-6999,0,99.9,0,21.3,21.4,85.3,1000.5,65.22,29240,0,0,0,0,135.6
2021/6/18 1:00,169,169.042,12280,24.81,6.85,-0.0158,0,-6999,-6999,-6999,-6999,99.9,0,21.3,21.4,85.4,1000.4,65.22,29240,0,0,0,0,135.6
2021/6/18 1:10,169,169.049,12281,24.66,6.85,-0.0058,0,-6999,-6999,-6999,-6999,-6999,0,21.3,21.4,85.6,1000.2,65.22,29240,0,0,0,0,135.6
2021/6/18 1:20,169,169.056,12282,24.52,6.85,0,0,-6999,-6999,-6999,-6999,-6999,-6999,21.3,21.4,85.8,999.9,65.22,29240,0,0,0,0,135.6
2021/6/18 1:30,169,169.062,12283,24.38,6.85,-0.0112,0,0,0,0,0,99.9,0,21.3,21.4,85.5,999.8,65.22,29240,0,0,0,0,135.6
2021/6/18 1:40,169,169.069,12284,24.24,6.85,-0.0084,0,0,0,0,0,99.9,0,21.4,21.5,85.3,999.6,65.22,29240,0,0,0,0,135.6
2021/6/18 1:50,169,169.076,12285,24.01,6.85,0.0029,0,0,0,0,0,99.9,0,21.3,21.4,85.8,999.6,65.22,29240,0,0,0,0,135.6
2021/6/18 2:00,169,169.083,12286,23.81,6.85,-0.0028,0,0,0,0,0,99.9,0,21.4,21.5,85.8,999.5,65.22,29240,0,0,0,0,135.6
2021/6/18 2:10,169,169.09,12287,23.68,6.85,-0.0079,0,0,0,0,0,99.9,0,21.3,21.4,85.9,999.2,65.22,29240,0,0,0,0,135.6
2021/6/18 2:20,169,169.097,12288,23.62,6.85,0.005,0,0,0,0,0,99.9,0,21.2,21.3,86,999.2,65.22,29240,0,0,0,0,135.6
2021/6/18 2:30,169,169.104,12289,23.59,6.85,-0.005,0,0,0,0,0,99.9,0,21.2,21.3,86.2,999.1,65.22,29240,0,0,0,0,135.6
2021/6/18 2:40,169,169.111,12290,23.57,6.85,-0.0061,0,0,0,0,0,99.9,0,21.3,21.3,86.3,998.9,65.22,29240,0,0,0,0,135.6
2021/6/18 2:50,169,169.118,12291,23.53,6.85,-0.0191,0,0,0,0,0,99.9,0,21.2,21.3,86.4,999,65.22,29240,0,0,0,0,135.6
2021/6/18 3:00,169,169.125,12292,23.54,6.85,-0.0063,0,0,0,0,0,99.9,0,21.4,21.4,86.6,998.9,65.22,29240,0,0,0,0,135.6
