2022/12/17,21:20:00,5.62,6.84,-118.9993365,-6999,-6999,-6999,-6999,-6999,3.1,3.1,61.8,1016.2,4.88,5590,0,0,0,0,21.1
2022/12/17,21:30:00,5.52,6.84,-299.7436118,-6999,-6999,-6999,-6999,-6999,3.5,3.5,53.1,1016.3,4.88,5590,0,0,0,0,21.1
2022/12/17,21:40:00,5.4,6.84,68.48075025,-6999,-6999,-6999,-6999,-6999,4,4,48.7,1016.6,4.88,5590,0,0,0,0,21.1
2022/12/17,21:50:00,5.28,6.84,-114.5087955,-6999,-6999,-6999,-6999,-6999,3.9,4,44.2,1016.7,4.88,5590,0,0,0,0,21.1
2022/12/17,22:00:00,5.14,6.84,-169.5179228,-6999,-6999,-6999,-6999,-6999,3.7,3.9,42.7,1017,4.88,5590,0,0,0,0,21.1
2022/12/17,22:10:00,4.97,6.84,-132.4709595,-6999,-6999,-6999,-6999,-6999,3.6,3.7,43.4,1016.9,4.88,5590,0,0,0,0,21.1
2022/12/17,22:20:00,4.8,6.84,-102.1598078,-6999,-6999,-6999,-6999,-6999,3.5,3.6,44.8,1017,4.88,5590,0,0,0,0,21.1
2022/12/17,22:30:00,4.67,6.84,-37.04696325,-6999,-6999,-6999,-6999,-6999,3.6,3.7,44.8,1016.8,4.88,5590,0,0,0,0,21.1
2022/12/17,22:40:00,4.54,6.84,-35.924328,-6999,-6999,-6999,-6999,-6999,3.4,3.6,44.5,1017.2,4.88,5590,0,0,0,0,21.1
2022/12/17,22:50:00,4.42,6.84,-400.7807843,-6999,-6999,-6999,-6999,-6999,3.2,3.4,41.2,1017.5,4.88,5590,0,0,0,0,21.1
2022/12/17,23:00:00,4.32,6.84,-171.7631933,-6999,-6999,-6999,-6999,-6999,3.2,3.3,43.3,1017.5,4.88,5590,0,0,0,0,21.1
2022/12/17,23:10:00,4.24,6.84,-295.2530708,-6999,-6999,-6999,-6999,-6999,3.1,3.3,42.4,1017.8,4.88,5590,0,0,0,0,21.1
2022/12/17,23:20:00,4.16,6.84,-133.5935948,-6999,-6999,-6999,-6999,-6999,3.1,3.3,46.3,1018,4.88,5590,0,0,0,0,21.1
2022/12/17,23:30:00,4.08,6.84,-125.735148,-6999,-6999,-6999,-6999,-6999,3.1,3.3,46.1,1018.2,4.88,5590,0,0,0,0,21.1
2022/12/17,23:40:00,4.02,6.84,-75.21656175,-6999,-6999,-6999,-6999,-6999,3.2,3.3,43.3,1018.2,4.88,5590,0,0,0,0,21.1
2022/12/17,23:50:00,3.95,6.84,-207.6875213,-6999,-6999,-6999,-6999,-6999,3,3.2,44.5,1017.8,4.88,5590,0,0,0,0,21.1
2022/12/18,0:00:00,3.89,6.84,-87.5655495,-6999,-6999,-6999,-6999,-6999,3.1,3.2,45.7,1018.3,4.88,5590,0,0,0,0,21.1
2022/12/18,0:10:00,3.87,6.84,-160.5368408,-6999,-6999,-6999,-6999,-6999,3,3.2,44,1018,4.88,5590,0,0,0,0,21.1
2022/12/18,0:20:00,3.85,6.84,-78.5844675,-6999,-6999,-6999,-6999,-6999,3,3.2,45,1018.1,4.88,5590,0,0,0,0,21.1
2022/12/18,0:30:00,3.82,6.84,-99.91453725,-6999,-6999,-6999,-6999,-6999,3,3.2,45.6,1018.2,4.88,5590,0,0,0,0,21.1
2022/12/18,0:40:00,3.82,6.84,-23.57534025,-6999,-6999,-6999,-6999,-6999,3,3.2,45.8,1018.1,4.88,5590,0,0,0,0,21.1
2022/12/18,0:50:00,3.79,6.84,-296.375706,-6999,-6999,-6999,-6999,-6999,3,3.2,44.6,1018.3,4.88,5590,0,0,0,0,21.1
2022/12/18,1:00:00,3.78,6.84,-316.5831405,-6999,-6999,-6999,-6999,-6999,3,3.1,47,1018.2,4.88,5590,0,0,0,0,21.1
2022/12/18,1:10:00,3.78,6.84,-138.0841358,-6999,-6999,-6999,-6999,-6999,3,3.2,48.2,1018.2,4.88,5590,0,0,0,0,21.1
2022/12/18,1:20:00,3.77,6.84,-122.3672423,-6999,-6999,-6999,-6999,-6999,3,3.2,45.5,1018,4.88,5590,0,0,0,0,21.1
2022/12/18,1:30:00,3.73,6.84,-236.8760378,-6999,-6999,-6999,-6999,-6999,2.8,3,46.4,1018.3,4.88,5590,0,0,0,0,21.1
2022/12/18,1:40:00,3.67,6.84,-58.377033,-6999,-6999,-6999,-6999,-6999,2.9,3,45.9,1018.6,4.88,5590,0,0,0,0,21.1
2022/12/18,1:50:00,3.62,6.84,-34.80169275,-6999,-6999,-6999,-6999,-6999,2.9,3,45.2,1018.7,4.88,5590,0,0,0,0,21.1
2022/12/18,2:00:00,3.6,6.84,-121.244607,-6999,-6999,-6999,-6999,-6999,2.8,3,47.1,1018.8,4.88,5590,0,0,0,0,21.1
2022/12/18,2:10:00,3.57,6.84,-218.9138738,-6999,-6999,-6999,-6999,-6999,2.8,2.9,46.5,1018.8,4.88,5590,0,0,0,0,21.1
2022/12/18,2:20:00,3.55,6.84,-55.00912725,-6999,-6999,-6999,-6999,-6999,2.8,2.9,49.3,1019,4.88,5590,0,0,0,0,21.1
2022/12/18,2:30:00,3.54,6.84,-77.46183225,-6999,-6999,-6999,-6999,-6999,2.8,3,44.8,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,2:40:00,3.52,6.84,75.21656175,-6999,-6999,-6999,-6999,-6999,2.8,3,44.4,1019,4.88,5590,0,0,0,0,21.1
2022/12/18,2:50:00,3.48,6.84,50.51858625,-6999,-6999,-6999,-6999,-6999,2.7,2.8,45.3,1019,4.88,5590,0,0,0,0,21.1
2022/12/18,3:00:00,3.45,6.84,-178.4990048,-6999,-6999,-6999,-6999,-6999,2.8,2.9,47,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,3:10:00,3.44,6.84,-116.754066,-6999,-6999,-6999,-6999,-6999,2.7,2.8,47.4,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,3:20:00,3.42,6.84,-110.0182545,-6999,-6999,-6999,-6999,-6999,2.7,2.8,48.4,1019,4.88,5590,0,0,0,0,21.1
2022/12/18,3:30:00,3.44,6.84,-14.59425825,-6999,-6999,-6999,-6999,-6999,2.9,2.9,49.7,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,3:40:00,3.47,6.84,48.27331575,-6999,-6999,-6999,-6999,-6999,3,3.1,50,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,3:50:00,3.52,6.84,49.395951,-6999,-6999,-6999,-6999,-6999,2.9,3.1,49.9,1019,4.88,5590,0,0,0,0,21.1
2022/12/18,4:00:00,3.57,6.84,-163.9047465,-6999,-6999,-6999,-6999,-6999,2.9,3.1,49.4,1018.9,4.88,5590,0,0,0,0,21.1
2022/12/18,4:10:00,3.63,6.84,-57.25439775,-6999,-6999,-6999,-6999,-6999,3,3.2,50,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,4:20:00,3.67,6.84,-38.1695985,-6999,-6999,-6999,-6999,-6999,3,3.2,51.3,1019.2,4.88,5590,0,0,0,0,21.1
2022/12/18,4:30:00,3.71,6.84,-231.2628615,-6999,-6999,-6999,-6999,-6999,3,3.2,48.6,1019.2,4.88,5590,0,0,0,0,21.1
2022/12/18,4:40:00,3.75,6.84,40.414869,-6999,-6999,-6999,-6999,-6999,3,3.2,49.9,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,4:50:00,3.77,6.84,-176.2537343,-6999,-6999,-6999,-6999,-6999,3,3.2,48.9,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,5:00:00,3.79,6.84,-157.168935,-6999,-6999,-6999,-6999,-6999,2.9,3.1,47.8,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,5:10:00,3.81,6.84,-172.8858285,-6999,-6999,-6999,-6999,-6999,2.8,3,48.2,1019.2,4.88,5590,0,0,0,0,21.1
2022/12/18,5:20:00,3.81,6.84,-92.0560905,-6999,-6999,-6999,-6999,-6999,2.9,3.1,48.9,1018.9,4.88,5590,0,0,0,0,21.1
2022/12/18,5:30:00,3.82,6.84,-30.31115175,-6999,-6999,-6999,-6999,-6999,3,3.1,49.1,1019,4.88,5590,0,0,0,0,21.1
2022/12/18,5:40:00,3.83,6.84,-211.055427,-6999,-6999,-6999,-6999,-6999,2.9,3.1,48.9,1018.8,4.88,5590,0,0,0,0,21.1
2022/12/18,5:50:00,3.86,6.84,-231.2628615,-6999,-6999,-6999,-6999,-6999,2.9,3.1,49.8,1018.9,4.88,5590,0,0,0,0,21.1
2022/12/18,6:00:00,3.87,6.84,-11.2263525,-6999,-6999,-6999,-6999,-6999,2.9,3.1,49.3,1019,4.88,5590,0,0,0,0,21.1
2022/12/18,6:10:00,3.89,6.84,-22.452705,-6999,-6999,-6999,-6999,-6999,2.9,3.1,48.6,1018.9,4.88,5590,0,0,0,0,21.1
2022/12/18,6:20:00,3.91,6.84,-184.112181,-6999,-6999,-6999,-6999,-6999,3,3.1,48.8,1018.9,4.88,5590,0,0,0,0,21.1
2022/12/18,6:30:00,3.94,6.84,-205.4422508,-6999,-6999,-6999,-6999,-6999,3,3.2,50.4,1018.9,4.88,5590,0,0,0,0,21.1
2022/12/18,6:40:00,3.95,6.84,-212.1780623,-6999,-6999,-6999,-6999,-6999,3,3.2,50.1,1019,4.88,5590,0,0,0,0,21.1
2022/12/18,6:50:00,3.97,6.84,-208.8101565,-6999,-6999,-6999,-6999,-6999,3,3.2,52.9,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,7:00:00,4,6.84,-105.5277135,-6999,-6999,-6999,-6999,-6999,2.9,3.1,53.2,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,7:10:00,4.02,6.84,23.57534025,-6999,-6999,-6999,-6999,-6999,3,3.2,48.6,1019.2,4.88,5590,0,0,0,0,21.1
2022/12/18,7:20:00,4,6.84,99.91453725,-6999,-6999,-6999,-6999,-6999,3,3.1,47.8,1019.2,4.88,5590,0,0,0,0,21.1
2022/12/18,7:30:00,3.97,6.84,480.487887,-6999,-6999,-6999,-6999,-6999,3,3.1,48.1,1019.4,4.88,5590,0,0,0,0,21.1
2022/12/18,7:40:00,3.96,6.84,1349.407571,-6999,-6999,-6999,-6999,-6999,2.9,3.1,48.6,1019.4,4.88,5590,0,0,0,0,21.1
2022/12/18,7:50:00,3.96,6.84,2702.183047,-6999,-6999,-6999,-6999,-6999,2.8,3,48.7,1019.3,4.88,5590,0,0,0,0,21.1
2022/12/18,8:00:00,3.98,6.84,7674.334569,-6999,-6999,-6999,-6999,-6999,2.8,3,48.4,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,8:10:00,4.07,6.84,10746.98725,-6999,-6999,-6999,-6999,-6999,3.3,3.5,49,1019.3,4.88,5590,0,0,0,0,21.1
2022/12/18,8:20:00,4.21,6.84,4187.429483,-6999,-6999,-6999,-6999,-6999,3.4,3.7,48.9,1019.7,4.88,5590,0,0,0,0,21.1
2022/12/18,8:30:00,4.35,6.84,10447.24364,-6999,-6999,-6999,-6999,-6999,3.4,3.8,49,1019.7,4.88,5590,0,0,0,0,21.1
2022/12/18,8:40:00,4.51,6.84,12765.48543,-6999,-6999,-6999,-6999,-6999,3.6,3.9,48,1019.9,4.88,5590,0,0,0,0,21.1
2022/12/18,8:50:00,4.72,6.84,20218.66085,-6999,-6999,-6999,-6999,-6999,3.6,4,47.6,1020.2,4.88,5590,0,0,0,0,21.1
2022/12/18,9:00:00,4.96,6.84,7791.088635,-6999,-6999,-6999,-6999,-6999,3.8,4.2,47.8,1020.5,4.88,5590,0,0,0,0,21.1
2022/12/18,9:10:00,5.16,6.84,8903.620168,-6999,-6999,-6999,-6999,-6999,3.7,4.1,48.6,1020.4,4.88,5590,0,0,0,0,21.1
2022/12/18,9:20:00,5.3,6.84,13321.18988,-6999,-6999,-6999,-6999,-6999,3.8,4.1,48.7,1020.4,4.88,5590,0,0,0,0,21.1
2022/12/18,9:30:00,5.56,6.84,35615.60331,-6999,-6999,-6999,-6999,-6999,4.8,5,47.2,1020.2,4.88,5590,0,0,0,0,21.1
2022/12/18,9:40:00,6.16,6.84,47020.45481,-6999,-6999,-6999,-6999,-6999,4.9,5.6,44.7,1020.1,4.88,5590,0,0,0,0,21.1
2022/12/18,9:50:00,6.88,6.84,19401.38239,-6999,-6999,-6999,-6999,-6999,5.3,6,44.1,1019.8,4.88,5590,0,0,0,0,21.1
2022/12/18,10:00:00,7.47,6.84,15204.97183,-6999,-6999,-6999,-6999,-6999,4.7,5.6,46,1020.1,4.88,5590,0,0,0,0,21.1
2022/12/18,10:10:00,7.8,6.84,17977.88089,-6999,-6999,-6999,-6999,-6999,4.8,5.4,45.9,1020,4.88,5590,0,0,0,0,21.1
2022/12/18,10:20:00,7.93,6.84,16530.80406,-6999,-6999,-6999,-6999,-6999,4.8,5.4,45.2,1020.2,4.88,5590,0,0,0,0,21.1
2022/12/18,10:30:00,7.99,6.84,19647.23951,-6999,-6999,-6999,-6999,-6999,4.8,5.3,45.3,1019.9,4.88,5590,0,0,0,0,21.1
2022/12/18,10:40:00,8.06,6.84,32285.86715,-6999,-6999,-6999,-6999,-6999,5.1,5.5,44.7,1020,4.88,5590,0,0,0,0,21.1
2022/12/18,10:50:00,8.29,6.84,62650.9054,-6999,-6999,-6999,-6999,-6999,5.2,5.9,44.7,1019.8,4.88,5590,0,0,0,0,21.1
2022/12/18,11:00:00,8.72,6.84,22289.92289,-6999,-6999,-6999,-6999,-6999,5.3,6.1,45.6,1020.2,4.88,5590,0,0,0,0,21.1
2022/12/18,11:10:00,9.01,6.84,14062.12914,-6999,-6999,-6999,-6999,-6999,4.8,5.6,46.7,1020.1,4.88,5590,0,0,0,0,21.1
2022/12/18,11:20:00,9.08,6.84,20409.50885,-6999,-6999,-6999,-6999,-6999,4.7,5.3,47.7,1019.9,4.88,5590,0,0,0,0,21.1
2022/12/18,11:30:00,9.19,6.84,41786.72928,-6999,-6999,-6999,-6999,-6999,5.7,6.3,45.4,1019.7,4.88,5590,0,0,0,0,21.1
2022/12/18,11:40:00,9.65,6.84,18675.03738,-6999,-6999,-6999,-6999,-6999,5.6,6.6,44.1,1019.7,4.88,5590,0,0,0,0,21.1
2022/12/18,11:50:00,9.95,6.84,12077.31002,-6999,-6999,-6999,-6999,-6999,5.8,6.8,42.6,1019.7,4.88,5590,0,0,0,0,21.1
2022/12/18,12:00:00,10.14,6.84,63305.40175,-6999,-6999,-6999,-6999,-6999,5.5,6.3,43.1,1019.4,4.88,5590,0,0,0,0,21.1
2022/12/18,12:10:00,10.27,6.84,13853.31899,-6999,-6999,-6999,-6999,-6999,5.6,6.4,40.7,1019.6,4.88,5590,0,0,0,0,21.1
2022/12/18,12:20:00,10.47,6.85,60741.30284,-6999,-6999,-6999,-6999,-6999,5.6,6.4,41.4,1019.4,4.88,5590,0,0,0,0,21.1
2022/12/18,12:30:00,10.84,6.85,52161.00162,-6999,-6999,-6999,-6999,-6999,5.1,6.1,40.6,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,12:40:00,11.12,6.85,56236.16758,-6999,-6999,-6999,-6999,-6999,5.3,5.9,40.1,1019.6,4.88,5590,0,0,0,0,21.1
2022/12/18,12:50:00,11.37,6.85,13446.92502,-6999,-6999,-6999,-6999,-6999,5.2,6.1,43.2,1019.6,4.88,5590,0,0,0,0,21.1
2022/12/18,13:00:00,11.4,6.85,16270.35268,-6999,-6999,-6999,-6999,-6999,5,5.8,43.6,1019.7,4.88,5590,0,0,0,0,21.1
2022/12/18,13:10:00,11.3,6.85,15240.89615,-6999,-6999,-6999,-6999,-6999,5.2,5.9,38.9,1019.7,4.88,5590,0,0,0,0,21.1
2022/12/18,13:20:00,11.11,6.85,14075.60076,-6999,-6999,-6999,-6999,-6999,5,5.6,41.9,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,13:30:00,10.87,6.85,45988.75302,-6999,-6999,-6999,-6999,-6999,5.6,6,38.4,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,13:40:00,10.97,6.85,60934.3961,-6999,-6999,-6999,-6999,-6999,5.5,6.2,37.7,1019.6,4.88,5590,0,0,0,0,21.1
2022/12/18,13:50:00,11.44,6.85,58379.27827,-6999,-6999,-6999,-6999,-6999,5.3,6.2,38.2,1019.6,4.88,5590,0,0,0,0,21.1
2022/12/18,14:00:00,11.9,6.85,18587.47183,-6999,-6999,-6999,-6999,-6999,6.2,7,39,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,14:10:00,12.06,6.85,14265.32612,-6999,-6999,-6999,-6999,-6999,5.3,6.5,41.1,1019.6,4.88,5590,0,0,0,0,21.1
2022/12/18,14:20:00,12,6.85,50707.18897,-6999,-6999,-6999,-6999,-6999,6.2,6.5,41,1019.4,4.88,5590,0,0,0,0,21.1
2022/12/18,14:30:00,12.01,6.85,10809.85482,-6999,-6999,-6999,-6999,-6999,5.5,6.5,38.6,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,14:40:00,11.81,6.85,4753.237649,-6999,-6999,-6999,-6999,-6999,5.4,6.1,42,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,14:50:00,11.49,6.85,13617.56558,-6999,-6999,-6999,-6999,-6999,4.9,5.5,44.4,1019.7,4.88,5590,0,0,0,0,21.1
2022/12/18,15:00:00,11.19,6.85,41438.71235,-6999,-6999,-6999,-6999,-6999,5.4,5.7,41.2,1019.7,4.88,5590,0,0,0,0,21.1
2022/12/18,15:10:00,10.97,6.85,9356.042174,-6999,-6999,-6999,-6999,-6999,5.1,5.8,37.9,1019.7,4.88,5590,0,0,0,0,21.1
2022/12/18,15:20:00,10.7,6.85,8974.346189,-6999,-6999,-6999,-6999,-6999,5.1,5.5,39.4,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,15:30:00,10.48,6.85,8707.158999,-6999,-6999,-6999,-6999,-6999,5.1,5.5,42.2,1019.4,4.88,5590,0,0,0,0,21.1
2022/12/18,15:40:00,10.26,6.85,6598.85,-6999,-6999,-6999,-6999,-6999,4.8,5.3,43.3,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,15:50:00,10.02,6.85,6446.171606,-6999,-6999,-6999,-6999,-6999,4.9,5.2,40.5,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,16:00:00,9.81,6.84,5070.943424,-6999,-6999,-6999,-6999,-6999,5.2,5.4,39.6,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,16:10:00,9.64,6.84,4921.632936,-6999,-6999,-6999,-6999,-6999,5.1,5.5,41.4,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,16:20:00,9.41,6.84,3630.602399,-6999,-6999,-6999,-6999,-6999,5,5.3,41.5,1019.6,4.88,5590,0,0,0,0,21.1
2022/12/18,16:30:00,9.23,6.84,2924.464826,-6999,-6999,-6999,-6999,-6999,4.8,5.1,39.3,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,16:40:00,9.09,6.84,2787.503326,-6999,-6999,-6999,-6999,-6999,4.6,4.9,42.2,1019.6,4.88,5590,0,0,0,0,21.1
2022/12/18,16:50:00,8.96,6.84,985.6737495,-6999,-6999,-6999,-6999,-6999,4.6,4.9,43.5,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,17:00:00,8.81,6.84,510.7990388,-6999,-6999,-6999,-6999,-6999,4.6,4.9,43.2,1019.5,4.88,5590,0,0,0,0,21.1
2022/12/18,17:10:00,8.62,6.84,355.8753743,-6999,-6999,-6999,-6999,-6999,4.6,4.8,43.6,1019.4,4.88,5590,0,0,0,0,21.1
2022/12/18,17:20:00,8.48,6.84,104.4050783,-6999,-6999,-6999,-6999,-6999,4.5,4.7,44.8,1019.3,4.88,5590,0,0,0,0,21.1
2022/12/18,17:30:00,8.38,6.84,-77.46183225,-6999,-6999,-6999,-6999,-6999,4.3,4.5,44.8,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,17:40:00,8.26,6.84,-43.78277475,-6999,-6999,-6999,-6999,-6999,4.3,4.5,45.7,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,17:50:00,8.17,6.84,-51.6412215,-6999,-6999,-6999,-6999,-6999,4.3,4.5,47.1,1019.1,4.88,5590,0,0,0,0,21.1
2022/12/18,18:00:00,8.09,6.84,-11.2263525,-6999,-6999,-6999,-6999,-6999,4.2,4.4,48.5,1019,4.88,5590,0,0,0,0,21.1
2022/12/18,18:10:00,8.01,6.84,-110.0182545,-6999,-6999,-6999,-6999,-6999,4.3,4.4,49.1,1019,4.88,5590,0,0,0,0,21.1
2022/12/18,18:20:00,7.97,6.84,-15.7168935,-6999,-6999,-6999,-6999,-6999,4.3,4.4,49.2,1019,4.88,5590,0,0,0,0,21.1
2022/12/18,18:30:00,7.92,6.84,-13.471623,-6999,-6999,-6999,-6999,-6999,4.4,4.4,49.2,1018.9,4.88,5590,0,0,0,0,21.1
2022/12/18,18:40:00,7.86,6.84,-213.3006975,-6999,-6999,-6999,-6999,-6999,4.2,4.4,50.3,1018.8,4.88,5590,0,0,0,0,21.1
2022/12/18,18:50:00,7.81,6.84,-105.5277135,-6999,-6999,-6999,-6999,-6999,4.2,4.3,51.3,1018.7,4.88,5590,0,0,0,0,21.1
2022/12/18,19:00:00,7.77,6.84,-123.4898775,-6999,-6999,-6999,-6999,-6999,4.2,4.3,52.2,1019,4.88,5590,0,0,0,0,21.1
2022/12/18,19:10:00,7.71,6.84,-74.0939265,-6999,-6999,-6999,-6999,-6999,4.1,4.3,53.3,1018.9,4.88,5590,0,0,0,0,21.1
2022/12/18,19:20:00,7.65,6.84,-174.0084638,-6999,-6999,-6999,-6999,-6999,4.1,4.2,53.2,1018.8,4.88,5590,0,0,0,0,21.1
2022/12/18,19:30:00,7.57,6.84,-160.5368408,-6999,-6999,-6999,-6999,-6999,4,4.1,53.4,1018.8,4.88,5590,0,0,0,0,21.1
2022/12/18,19:40:00,7.48,6.84,-177.3763695,-6999,-6999,-6999,-6999,-6999,4,4.1,53.6,1018.8,4.88,5590,0,0,0,0,21.1
2022/12/18,19:50:00,7.42,6.84,-130.225689,-6999,-6999,-6999,-6999,-6999,4.2,4.2,53,1018.8,4.88,5590,0,0,0,0,21.1
2022/12/18,20:00:00,7.4,6.84,-110.0182545,-6999,-6999,-6999,-6999,-6999,4.3,4.4,52.8,1018.8,4.88,5590,0,0,0,0,21.1
2022/12/18,20:10:00,7.41,6.84,-5.61317625,-6999,-6999,-6999,-6999,-6999,4.4,4.5,51.4,1018.8,4.88,5590,0,0,0,0,21.1
2022/12/18,20:20:00,7.39,6.84,-62.867574,-6999,-6999,-6999,-6999,-6999,4.3,4.5,51,1018.7,4.88,5590,0,0,0,0,21.1
2022/12/18,20:30:00,7.34,6.84,-189.7253573,-6999,-6999,-6999,-6999,-6999,4.2,4.4,51.4,1018.8,4.88,5590,0,0,0,0,21.1
2022/12/18,20:40:00,7.3,6.84,-90.93345525,-6999,-6999,-6999,-6999,-6999,4.4,4.4,48.7,1018.8,4.88,5590,0,0,0,0,21.1
2022/12/18,20:50:00,7.24,6.84,-188.602722,-6999,-6999,-6999,-6999,-6999,4.3,4.4,47.2,1018.7,4.88,5590,0,0,0,0,21.1
2022/12/18,21:00:00,7.17,6.84,-56.1317625,-6999,-6999,-6999,-6999,-6999,4.3,4.4,46.9,1018.6,4.88,5590,0,0,0,0,21.1
2022/12/18,21:10:00,7.09,6.84,-104.4050783,-6999,-6999,-6999,-6999,-6999,4.2,4.3,47.3,1018.5,4.88,5590,0,0,0,0,21.1
2022/12/18,21:20:00,7,6.84,-145.9425825,-6999,-6999,-6999,-6999,-6999,4.1,4.2,46.8,1018.7,4.88,5590,0,0,0,0,21.1
2022/12/18,21:30:00,6.9,6.84,-16.83952875,-6999,-6999,-6999,-6999,-6999,4.1,4.1,47.7,1018.6,4.88,5590,0,0,0,0,21.1
2022/12/18,21:40:00,6.79,6.84,-102.1598078,-6999,-6999,-6999,-6999,-6999,4.1,4.2,48.5,1018.6,4.88,5590,0,0,0,0,21.1
2022/12/18,21:50:00,6.7,6.84,80.829738,-6999,-6999,-6999,-6999,-6999,4.2,4.2,49.4,1018.6,4.88,5590,0,0,0,0,21.1
2022/12/18,22:00:00,6.64,6.84,-196.4611688,-6999,-6999,-6999,-6999,-6999,4.5,4.5,49.6,1018.6,4.88,5590,0,0,0,0,21.1
2022/12/18,22:10:00,6.6,6.84,-111.1408898,-6999,-6999,-6999,-6999,-6999,4.6,4.7,49.1,1018.6,4.88,5590,0,0,0,0,21.1
2022/12/18,22:20:00,6.58,6.84,-255.960837,-6999,-6999,-6999,-6999,-6999,4.6,4.7,49.6,1018.4,4.88,5590,0,0,0,0,21.1
2022/12/18,22:30:00,6.55,6.84,-47.1506805,-6999,-6999,-6999,-6999,-6999,4.6,4.7,50.9,1018.3,4.88,5590,0,0,0,0,21.1
2022/12/18,22:40:00,6.5,6.84,-143.697312,-6999,-6999,-6999,-6999,-6999,4.6,4.6,50.7,1018.2,4.88,5590,0,0,0,0,21.1
2022/12/18,22:50:00,6.46,6.84,-126.8577833,-6999,-6999,-6999,-6999,-6999,5,5,50.1,1018.2,4.88,5590,0,0,0,0,21.1
2022/12/18,23:00:00,6.49,6.84,11.2263525,-6999,-6999,-6999,-6999,-6999,5.3,5.4,49,1018.1,4.88,5590,0,0,0,0,21.1
2022/12/18,23:10:00,6.55,6.84,-55.00912725,-6999,-6999,-6999,-6999,-6999,5.6,5.6,48.5,1018,4.88,5590,0,0,0,0,21.1
2022/12/18,23:20:00,6.64,6.84,-123.4898775,-6999,-6999,-6999,-6999,-6999,5.7,5.8,48.3,1018,4.88,5590,0,0,0,0,21.1
2022/12/18,23:30:00,6.74,6.84,2.2452705,-6999,-6999,-6999,-6999,-6999,5.7,5.9,48.8,1018,4.88,5590,0,0,0,0,21.1
2022/12/18,23:40:00,6.84,6.84,-30.31115175,-6999,-6999,-6999,-6999,-6999,5.8,6,49.3,1017.9,4.88,5590,0,0,0,0,21.1
2022/12/18,23:50:00,6.93,6.84,-11.2263525,-6999,-6999,-6999,-6999,-6999,5.9,6.1,49.6,1017.9,4.88,5590,0,0,0,0,21.1
2022/12/19,0:00:00,7.01,6.84,-117.8767013,-6999,-6999,-6999,-6999,-6999,5.9,6.1,51.1,1017.7,4.88,5590,0,0,0,0,21.1
2022/12/19,0:10:00,7.09,6.84,-61.74493875,-6999,-6999,-6999,-6999,-6999,6.1,6.2,50.5,1017.7,4.88,5590,0,0,0,0,21.1
2022/12/19,0:20:00,7.16,6.84,-205.4422508,-6999,-6999,-6999,-6999,-6999,6.3,6.4,49.2,1017.3,4.88,5590,0,0,0,0,21.1
2022/12/19,0:30:00,7.23,6.84,-37.04696325,-6999,-6999,-6999,-6999,-6999,6.4,6.5,48.8,1017.4,4.88,5590,0,0,0,0,21.1
2022/12/19,0:40:00,7.28,6.84,78.5844675,-6999,-6999,-6999,-6999,-6999,6.4,6.6,48.6,1017.2,4.88,5590,0,0,0,0,21.1
2022/12/19,0:50:00,7.33,6.84,-37.04696325,-6999,-6999,-6999,-6999,-6999,6.4,6.6,50.2,1017.4,4.88,5590,0,0,0,0,21.1
2022/12/19,1:00:00,7.37,6.84,-251.470296,-6999,-6999,-6999,-6999,-6999,6.5,6.6,50.1,1017.3,4.88,5590,0,0,0,0,21.1
2022/12/19,1:10:00,7.4,6.84,-214.4233328,-6999,-6999,-6999,-6999,-6999,6.5,6.6,48.6,1017.4,4.88,5590,0,0,0,0,21.1
2022/12/19,1:20:00,7.42,6.84,-98.791902,-6999,-6999,-6999,-6999,-6999,6.6,6.7,45,1017.2,4.88,5590,0,0,0,0,21.1
