Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2
2022/8/18,7:10:00,25.95,6.85,219.3754,0,0,0,0,99.9,0,25.2,25.9,83.8,1004.8,42.58,13510,0,0,0,-6999
2022/8/18,7:20:00,26.11,6.85,243.5417,0,0,0,0,99.9,0,25.5,26.3,83.3,1004.9,42.58,13510,0,0,0,-6999
2022/8/18,7:30:00,26.27,6.85,275.4132,0,0,0,0,99.9,0,25.9,26.7,82.9,1005,42.58,13510,0,0,0,-6999
2022/8/18,7:40:00,26.47,6.85,308.5672,0,0,0,0,99.9,0,26.1,27.1,81.9,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,7:50:00,26.68,6.85,343.9874,0,0,0,0,99.9,0,26.4,27.5,81.7,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,8:00:00,26.9,6.85,380.8669,0,0,0,0,99.9,0,26.8,27.9,79.9,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,8:10:00,27.16,6.85,421.295,0,0,0,0,99.9,0,27.1,28.4,77.3,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,8:20:00,27.43,6.86,466.7642,0,0,0,0,99.9,0,27.4,28.8,77.8,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,8:30:00,27.73,6.86,507.2587,0,0,0,0,99.9,0,27.7,29.1,75,1005.1,42.58,13510,0,0,0,-6999
2022/8/18,8:40:00,28.06,6.86,545.719,0,0,0,0,99.9,0,28,29.4,71.2,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,8:50:00,28.44,6.86,628.2557,0,0,0,0,99.9,0,28.8,30.2,69.9,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,9:00:00,28.95,6.86,654.3676,0,0,0,0,99.9,0,28.7,30.8,65.8,1005.4,42.58,13510,0,0,0,-6999
2022/8/18,9:10:00,29.5,6.86,668.6948,0,0,0,0,99.9,0,28.7,30.7,64.3,1005.3,42.58,13510,0,0,0,-6999
2022/8/18,9:20:00,29.92,6.86,695.8459,0,0,0,0,99.9,0,28.9,30.6,67.1,1005.3,42.58,13510,0,0,0,-6999
2022/8/18,9:30:00,30.27,6.86,789.3491,0,0,0,0,99.9,0,29.7,31,67.8,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,9:40:00,30.82,6.85,116.8735,0,0,0,0,99.9,0,28.5,30.9,68.7,1005.3,42.58,13510,0,0,0,-6999
2022/8/18,9:50:00,31.04,6.86,770.9536,0,0,0,0,99.9,0,28.4,29.6,69.5,1005.3,42.58,13510,0,0,0,-6999
2022/8/18,10:00:00,31.21,6.86,386.8587,0,0,0,0,99.9,0,29.6,30.5,69.9,1005.3,42.58,13510,0,0,0,-6999
2022/8/18,10:10:00,31.56,6.86,192.4123,0,0,0,0,99.9,0,29.1,30.5,66.3,1005.3,42.58,13510,0,0,0,-6999
2022/8/18,10:20:00,31.71,6.86,906.72,0,0,0,0,99.9,0,28.4,29.6,71.7,1005.4,42.58,13510,0,0,0,-6999
2022/8/18,10:30:00,31.78,6.86,176.8911,0,0,0,0,99.9,0,28.8,29.7,73.6,1005.3,42.58,13510,0,0,0,-6999
2022/8/18,10:40:00,31.9,6.86,251.6892,0,0,0,0,99.9,0,28.5,29.5,69.9,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,10:50:00,31.86,6.86,611.839,0,0,0,0,99.9,0,28.4,29.1,74,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,11:00:00,31.8,6.86,174.1163,0,0,0,0,99.9,0,28.4,29.2,72.5,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,11:10:00,31.76,6.86,163.0391,0,0,0,0,99.9,0,28.5,29.2,72.5,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,11:20:00,31.72,6.86,156.6051,0,0,0,0,99.9,0,28.4,29.1,73.3,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,11:30:00,31.67,6.86,303.6366,0,0,0,0,99.9,0,28.6,29.3,73.2,1005,42.58,13510,0,0,0,-6999
2022/8/18,11:40:00,31.68,6.86,294.7263,0,0,0,0,99.9,0,29.1,29.8,70.3,1005,42.58,13510,0,0,0,-6999
2022/8/18,11:50:00,31.83,6.87,776.3595,0,0,0,0,99.9,0,29.7,30.6,60.7,1004.9,42.58,13510,0,0,0,-6999
2022/8/18,12:00:00,32.13,6.87,857.6137,0,0,0,0,99.9,0,30.1,31.3,57.3,1004.8,42.58,13510,0,0,0,-6999
2022/8/18,12:10:00,32.61,6.86,198.5036,0,0,0,0,99.9,0,30.2,31.7,58.5,1004.8,42.58,13510,0,0,0,-6999
2022/8/18,12:20:00,33.1,6.86,830.131,0,0,0,0,99.9,0,30.1,31.4,60.1,1004.9,42.58,13510,0,0,0,-6999
2022/8/18,12:30:00,33.6,6.86,841.374,0,0,0,0,99.9,0,30.2,31.4,63.5,1004.9,42.58,13510,0,0,0,-6999
2022/8/18,12:40:00,34.14,6.86,712.4395,0,0,0,0,99.9,0,30.1,31.2,61.8,1004.9,42.58,13510,0,0,0,-6999
2022/8/18,12:50:00,34.65,6.86,830.3411,0,0,0,0,99.9,0,30.2,31.2,64.1,1004.9,42.58,13510,0,0,0,-6999
2022/8/18,13:00:00,35.15,6.86,857.8017,0,0,0,0,99.9,0,30.3,31.5,63.6,1005,42.58,13510,0,0,0,-6999
2022/8/18,13:10:00,35.63,6.86,858.1333,0,0,0,0,99.9,0,30.2,31.3,63.2,1005,42.58,13510,0,0,0,-6999
2022/8/18,13:20:00,36.03,6.86,841.1639,0,0,0,0,99.9,0,29.7,30.9,64.7,1005.1,42.58,13510,0,0,0,-6999
2022/8/18,13:30:00,36.39,6.87,825.8417,0,0,0,0,99.9,0,29.7,30.9,64.4,1005.1,42.58,13510,0,0,0,-6999
2022/8/18,13:40:00,36.76,6.87,830.4958,0,0,0,0,99.9,0,29.8,31,64.3,1005.1,42.58,13510,0,0,0,-6999
2022/8/18,13:50:00,37.12,6.87,811.4481,0,0,0,0,99.9,0,30.1,31.3,62.9,1005,42.58,13510,0,0,0,-6999
2022/8/18,14:00:00,37.47,6.87,800.8684,0,0,0,0,99.9,0,30.1,31.5,58,1004.7,42.58,13510,0,0,0,-6999
2022/8/18,14:10:00,37.72,6.87,776.3263,0,0,0,0,99.9,0,30.4,31.4,61.4,1004.8,42.58,13510,0,0,0,-6999
2022/8/18,14:20:00,37.86,6.87,753.1329,0,0,0,0,99.9,0,29.8,30.9,63.2,1004.7,42.58,13510,0,0,0,-6999
2022/8/18,14:30:00,37.9,6.87,729.3978,0,0,0,0,99.9,0,29.9,30.8,63.7,1004.7,42.58,13510,0,0,0,-6999
2022/8/18,14:40:00,37.93,6.87,705.9281,0,0,0,0,99.9,0,29.8,30.8,62.8,1004.8,42.58,13510,0,0,0,-6999
2022/8/18,14:50:00,37.93,6.87,686.3497,0,0,0,0,99.9,0,30,31,61.3,1004.9,42.58,13510,0,0,0,-6999
2022/8/18,15:00:00,37.93,6.87,655.9926,0,0,0,0,99.9,0,29.7,30.8,62.4,1004.9,42.58,13510,0,0,0,-6999
2022/8/18,15:10:00,37.94,6.87,625.0165,0,0,0,0,99.9,0,29.4,30.6,63.3,1004.8,42.58,13510,0,0,0,-6999
2022/8/18,15:20:00,37.88,6.87,630.942,0,0,0,0,99.9,0,29.7,30.6,62.6,1004.7,42.58,13510,0,0,0,-6999
2022/8/18,15:30:00,37.85,6.87,606.5104,0,0,0,0,99.9,0,30,30.9,62.8,1004.7,42.58,13510,0,0,0,-6999
2022/8/18,15:40:00,37.89,6.87,540.9654,0,0,0,0,99.9,0,30,31.2,63.2,1004.7,42.58,13510,0,0,0,-6999
2022/8/18,15:50:00,37.89,6.87,544.9673,0,0,0,0,99.9,0,29.8,30.9,64.4,1004.9,42.58,13510,0,0,0,-6999
2022/8/18,16:00:00,37.82,6.87,508.5079,0,0,0,0,99.9,0,29.6,30.8,65,1005,42.58,13510,0,0,0,-6999
2022/8/18,16:10:00,37.71,6.87,462.9502,0,0,0,0,99.9,0,29.3,30.4,65,1005.1,42.58,13510,0,0,0,-6999
2022/8/18,16:20:00,37.52,6.87,435.4565,0,0,0,0,99.9,0,29.3,30.2,63.3,1005,42.58,13510,0,0,0,-6999
2022/8/18,16:30:00,37.27,6.87,397.9358,0,0,0,0,99.9,0,29.6,30.4,63.4,1005.1,42.58,13510,0,0,0,-6999
2022/8/18,16:40:00,37.01,6.87,370.7515,0,0,0,0,99.9,0,29.3,30.1,63.2,1005.2,42.58,13510,0,0,0,-6999
2022/8/18,16:50:00,36.73,6.87,338.1172,0,0,0,0,99.9,0,29.3,30,63.7,1005.3,42.58,13510,0,0,0,-6999
2022/8/18,17:00:00,36.41,6.87,312.2927,0,0,0,0,99.9,0,29.1,29.9,62.8,1005.3,42.58,13510,0,0,0,-6999
2022/8/18,17:10:00,36.08,6.87,302.7191,0,0,0,0,99.9,0,28.9,29.7,64,1005.4,42.58,13510,0,0,0,-6999
2022/8/18,17:20:00,35.75,6.87,119.593,0,0,0,0,99.9,0,28.6,29.5,65.3,1005.4,42.58,13510,0,0,0,-6999
2022/8/18,17:30:00,35.35,6.86,258.0126,0,0,0,0,99.9,0,28.6,29.2,65.6,1005.4,42.58,13510,0,0,0,-6999
2022/8/18,17:40:00,34.98,6.87,204.0311,0,0,0,0,99.9,0,28.7,29.3,66.1,1005.4,42.58,13510,0,0,0,-6999
2022/8/18,17:50:00,34.68,6.86,144.7542,0,0,0,0,99.9,0,28.6,29.2,66.4,1005.3,42.58,13510,0,0,0,-6999
2022/8/18,18:00:00,34.37,6.87,116.6302,0,0,0,0,99.9,0,28.3,28.9,68,1005.4,42.58,13510,0,0,0,-6999
2022/8/18,18:10:00,34.02,6.88,82.5919,0,0,0,0,99.9,0,28.2,28.7,69.5,1005.4,42.58,13510,0,0,0,-6999
2022/8/18,18:20:00,33.63,6.87,65.1029,0,0,0,0,99.9,0,27.8,28.3,70.4,1005.5,42.58,13510,0,0,0,-6999
2022/8/18,18:30:00,33.2,6.86,35.34283,0,0,0,0,99.9,0,27.6,28,71.3,1005.5,42.58,13510,0,0,0,-6999
2022/8/18,18:40:00,32.75,6.86,33.56298,0,0,0,0,99.9,0,27.5,27.8,71.8,1005.5,42.58,13510,0,0,0,-6999
2022/8/18,18:50:00,32.32,6.86,11.77357,0,0,0,0,99.9,0,27.4,27.6,72.6,1005.5,42.58,13510,0,0,0,-6999
2022/8/18,19:00:00,31.9,6.86,6.30135,0,0,0,0,99.9,0,27.1,27.2,74.5,1005.5,42.58,13510,0,0,0,-6999
2022/8/18,19:10:00,31.5,6.86,1.29343,0,0,0,0,99.9,0,26.7,26.8,77,1005.6,42.58,13510,0,0,0,-6999
2022/8/18,19:20:00,31.14,6.86,0.81807,0,0,0,0,99.9,0,26.3,26.3,78.4,1005.6,42.58,13510,0,0,0,-6999
2022/8/18,19:30:00,30.82,6.86,0.01106,0,0,0,0,99.9,0,26,26,79.7,1005.7,42.58,13510,0,0,0,-6999
2022/8/18,19:40:00,30.54,6.86,0.50853,0,0,0,0,99.9,0,26,26,80.5,1005.9,42.58,13510,0,0,0,-6999
2022/8/18,19:50:00,30.3,6.86,0.47537,0,0,0,0,99.9,0,25.8,25.8,80.9,1005.9,42.58,13510,0,0,0,-6999
2022/8/18,20:00:00,30.09,6.86,0.14371,0,0,0,0,99.9,0,25.7,25.7,81.5,1005.9,42.58,13510,0,0,0,-6999
2022/8/18,20:10:00,29.9,6.86,0.21004,0,0,0,0,99.9,0,25.6,25.5,82.3,1006,42.58,13510,0,0,0,-6999
2022/8/18,20:20:00,29.71,6.86,0.59697,0,0,0,0,99.9,0,25.6,25.5,82.2,1006,42.58,13510,0,0,0,-6999
2022/8/18,20:30:00,29.54,6.86,0.03317,0,0,0,0,99.9,0,25.6,25.5,81.7,1006.1,42.58,13510,0,0,0,-6999
2022/8/18,20:40:00,29.39,6.86,0.03317,0,0,0,0,99.9,0,25.7,25.7,80.4,1006.1,42.58,13510,0,0,0,-6999
2022/8/18,20:50:00,29.24,6.86,0.50853,0,0,0,0,99.9,0,25.7,25.7,79.8,1006.1,42.58,13510,0,0,0,-6999
2022/8/18,21:00:00,29.09,6.86,0.86229,0,0,0,0,99.9,0,25.7,25.7,79.5,1006,42.58,13510,0,0,0,-6999
2022/8/18,21:10:00,28.96,6.86,1.02812,0,0,0,0,99.9,0,25.5,25.5,81,1006,42.58,13510,0,0,0,-6999
2022/8/18,21:20:00,28.84,6.86,0.32059,0,0,0,0,99.9,0,25.4,25.3,82.5,1006,42.58,13510,0,0,0,-6999
2022/8/18,21:30:00,28.74,6.86,0.34271,0,0,0,0,99.9,0,25.4,25.2,82.7,1006,42.58,13510,0,0,0,-6999
2022/8/18,21:40:00,28.64,6.86,0.47537,0,0,0,0,99.9,0,25.3,25.1,83.4,1006,42.58,13510,0,0,0,-6999
2022/8/18,21:50:00,28.55,6.86,0.28743,0,0,0,0,99.9,0,25.3,25.1,83.9,1006.1,42.58,13510,0,0,0,-6999
2022/8/18,22:00:00,28.46,6.86,0.25427,0,0,0,0,99.9,0,25.3,25.2,83.9,1006,42.58,13510,0,0,0,-6999
2022/8/18,22:10:00,28.37,6.86,0.43115,0,0,0,0,99.9,0,25.3,25.2,83.5,1006,42.58,13510,0,0,0,-6999
2022/8/18,22:20:00,28.29,6.86,0.69647,0,0,0,0,99.9,0,25.2,25.2,83.6,1005.9,42.58,13510,0,0,0,-6999
2022/8/18,22:30:00,28.2,6.86,0.51959,0,0,0,0,99.9,0,25.1,25.1,83.7,1005.8,42.58,13510,0,0,0,-6999
2022/8/18,22:40:00,28.11,6.86,0.02211,0,0,0,0,99.9,0,25,25,83.8,1005.7,42.58,13510,0,0,0,-6999
2022/8/18,22:50:00,28.03,6.86,0.01106,0,0,0,0,99.9,0,24.9,25,83.7,1005.6,42.58,13510,0,0,0,-6999
2022/8/18,23:00:00,27.94,6.86,0.35376,0,0,0,0,99.9,0,24.8,24.9,83.6,1005.6,42.58,13510,0,0,0,-6999
2022/8/18,23:10:00,27.85,6.86,0.63013,0,0,0,0,99.9,0,24.8,24.8,83,1005.7,42.58,13510,0,0,0,-6999
2022/8/18,23:20:00,27.76,6.86,0.15477,0,0,0,0,99.9,0,24.8,24.8,82.4,1005.7,42.58,13510,0,0,0,-6999
2022/8/18,23:30:00,27.68,6.86,0.34271,0,0,0,0,99.9,0,24.7,24.8,81.4,1005.7,42.58,13510,0,0,0,-6999
2022/8/18,23:40:00,27.6,6.86,1.24922,0,0,0,0,99.9,0,24.7,24.8,80.8,1005.7,42.58,13510,0,0,0,-6999
2022/8/18,23:50:00,27.54,6.86,0.30954,0,0,0,0,99.9,0,24.7,24.7,81.5,1005.7,42.58,13510,0,0,0,-6999
2022/8/19,0:00:00,27.48,6.86,1.03917,0,0,0,0,99.9,0,24.5,24.5,82.2,1005.6,42.58,13510,0,0,0,-6999
2022/8/19,0:10:00,27.43,6.86,0.47537,0,0,0,0,99.9,0,24.4,24.3,82.8,1005.6,42.58,13510,0,0,0,-6999
2022/8/19,0:20:00,27.42,6.86,0.35376,0,0,0,0,99.9,0,24.6,24.4,84,1005.4,42.58,13510,0,0,0,-6999
2022/8/19,0:30:00,27.43,6.86,0.11055,0,0,0,0,99.9,0,24.6,24.6,83.4,1005.4,42.58,13510,0,0,0,-6999
2022/8/19,0:40:00,27.44,6.86,0.45878,0,0,0,0,99.9,0,24.7,24.8,82.9,1005.3,42.58,13510,0,0,0,-6999
2022/8/19,0:50:00,27.43,6.86,0.80702,0,0,0,0,99.9,0,24.6,24.8,82.3,1005.2,42.58,13510,0,0,0,-6999
2022/8/19,1:00:00,27.4,6.86,0.85123,0,0,0,0,99.9,0,24.6,24.8,81.3,1005.2,42.58,13510,0,0,0,-6999
2022/8/19,1:10:00,27.35,6.86,0.13266,0,0,0,0,99.9,0,24.6,24.8,80.2,1005,42.58,13510,0,0,0,-6999
2022/8/19,1:20:00,27.31,6.86,0.15477,0,0,0,0,99.9,0,24.6,24.8,79.4,1005,42.58,13510,0,0,0,-6999
2022/8/19,1:30:00,27.27,6.86,0.36481,0,0,0,0,99.9,0,24.8,24.9,78.8,1005,42.58,13510,0,0,0,-6999
2022/8/19,1:40:00,27.25,6.86,0.92862,0,0,0,0,99.9,0,24.7,24.9,78.2,1004.9,42.58,13510,0,0,0,-6999
2022/8/19,1:50:00,27.22,6.86,0.40903,0,0,0,0,99.9,0,24.9,25,78.5,1004.7,42.58,13510,0,0,0,-6999
2022/8/19,2:00:00,27.19,6.86,1.3266,0,0,0,0,99.9,0,25,25,79.6,1004.7,42.58,13510,0,0,0,-6999
2022/8/19,2:10:00,27.18,6.86,0.21004,0,0,0,0,99.9,0,24.8,25,80.4,1004.6,42.58,13510,0,0,0,-6999
2022/8/19,2:20:00,27.17,6.86,0.02487,0,0,0,0,99.9,0,24.8,24.9,80,1004.7,42.58,13510,0,0,0,-6999
2022/8/19,2:30:00,27.17,6.86,0.10225,0,0,0,0,99.9,0,24.7,24.9,79.5,1004.7,42.58,13510,0,0,0,-6999
2022/8/19,2:40:00,27.16,6.86,0.2819,0,0,0,0,99.9,0,24.8,24.9,80.1,1004.6,42.58,13510,0,0,0,-6999
2022/8/19,2:50:00,27.14,6.86,0.92862,0,0,0,0,99.9,0,24.8,24.9,79.8,1004.7,42.58,13510,0,0,0,-6999
2022/8/19,3:00:00,27.14,6.86,0.13266,0,0,0,0,99.9,0,24.9,25,80.2,1004.7,42.58,13510,0,0,0,-6999
2022/8/19,3:10:00,27.15,6.86,0.69647,0,0,0,0,99.9,0,25,25.1,80.5,1004.6,42.58,13510,0,0,0,-6999
2022/8/19,3:20:00,27.16,6.86,0.60803,0,0,0,0,99.9,0,24.9,25,80.7,1004.6,42.58,13510,0,0,0,-6999
2022/8/19,3:30:00,27.17,6.86,0.49195,0,0,0,0,99.9,0,24.8,25,81,1004.4,42.58,13510,0,0,0,-6999
2022/8/19,3:40:00,27.17,6.86,0.37587,0,0,0,0,99.9,0,24.8,24.9,81.2,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,3:50:00,27.16,6.86,0.01106,0,0,0,0,99.9,0,24.7,24.8,80.6,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,4:00:00,27.15,6.86,0.13266,0,0,0,0,99.9,0,24.7,24.9,80.2,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,4:10:00,27.12,6.86,1.06128,0,0,0,0,99.9,0,24.7,24.9,79.8,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,4:20:00,27.07,6.86,0.97284,0,0,0,0,99.9,0,24.6,24.7,80.3,1004.4,42.58,13510,0,0,0,-6999
2022/8/19,4:30:00,27.02,6.86,0.90098,0,0,0,0,99.9,0,24.7,24.8,80.3,1004.4,42.58,13510,0,0,0,-6999
2022/8/19,4:40:00,26.98,6.86,0.82912,0,0,0,0,99.9,0,24.7,24.7,80.9,1004.4,42.58,13510,0,0,0,-6999
2022/8/19,4:50:00,26.94,6.86,0.54169,0,0,0,0,99.9,0,24.5,24.6,81.4,1004.4,42.58,13510,0,0,0,-6999
2022/8/19,5:00:00,26.9,6.86,0.25427,0,0,0,0,99.9,0,24.3,24.4,81.5,1004.3,42.58,13510,0,0,0,-6999
2022/8/19,5:10:00,26.84,6.86,0.02211,0,0,0,0,99.9,0,24.2,24.2,82.3,1004.3,42.58,13510,0,0,0,-6999
2022/8/19,5:20:00,26.78,6.86,0.41456,0,0,0,0,99.9,0,24.1,24.1,83.2,1004.3,42.58,13510,0,0,0,-6999
2022/8/19,5:30:00,26.72,6.86,0.80702,0,0,0,0,99.9,0,24,24,83.1,1004.4,42.58,13510,0,0,0,-6999
2022/8/19,5:40:00,26.67,6.86,2.74164,0,0,0,0,99.9,0,24,23.9,83,1004.4,42.58,13510,0,0,0,-6999
2022/8/19,5:50:00,26.61,6.86,5.63805,0,0,0,0,99.9,0,24,24,83.6,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,6:00:00,26.58,6.86,14.34939,0,0,0,0,99.9,0,24,24.1,83.3,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,6:10:00,26.59,6.86,16.3614,0,0,0,0,99.9,0,24.2,24.2,83.8,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,6:20:00,26.64,6.86,31.82734,0,0,0,0,99.9,0,24.3,24.4,83.5,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,6:30:00,26.71,6.86,76.08051,0,0,0,0,99.9,0,24.5,24.6,82.9,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,6:40:00,26.79,6.85,112.5399,0,0,0,0,99.9,0,25,25.2,82.1,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,6:50:00,26.91,6.86,57.51917,0,0,0,0,99.9,0,25.2,25.7,78.3,1004.6,42.58,13510,0,0,0,-6999
2022/8/19,7:00:00,27.01,6.86,69.58017,0,0,0,0,99.9,0,25.6,25.9,79.1,1004.6,42.58,13510,0,0,0,-6999
2022/8/19,7:10:00,27.09,6.86,74.98607,0,0,0,0,99.9,0,25.6,26,78.5,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,7:20:00,27.18,6.85,193.6394,0,0,0,0,99.9,0,25.8,26.1,79.5,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,7:30:00,27.31,6.85,317.8312,0,0,0,0,99.9,0,26.7,27.1,77.6,1004.4,42.58,13510,0,0,0,-6999
2022/8/19,7:40:00,27.54,6.86,302.3653,0,0,0,0,99.9,0,27.3,28.2,71.7,1004.4,42.58,13510,0,0,0,-6999
2022/8/19,7:50:00,27.83,6.86,149.3641,0,0,0,0,99.9,0,28,28.8,71.2,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,8:00:00,28.13,6.86,167.3506,0,0,0,0,99.9,0,27.8,28.6,72.6,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,8:10:00,28.38,6.86,368.5516,0,0,0,0,99.9,0,28,28.6,74.3,1004.5,42.58,13510,0,0,0,-6999
2022/8/19,8:20:00,28.72,6.86,446.1909,0,0,0,0,99.9,0,28.1,29,72.3,1004.4,42.58,13510,0,0,0,-6999
2022/8/19,8:30:00,29.09,6.86,544.5914,0,0,0,0,99.9,0,28.5,29.4,71,1004.4,42.58,13510,0,0,0,-6999
2022/8/19,8:40:00,29.52,6.86,551.4676,0,0,0,0,99.9,0,29.3,30.2,68.5,1004.3,42.58,13510,0,0,0,-6999
2022/8/19,8:50:00,30.03,6.86,607.1738,0,0,0,0,99.9,0,29.8,30.9,66.5,1004.3,42.58,13510,0,0,0,-6999
2022/8/19,9:00:00,30.58,6.86,242.3809,0,0,0,0,99.9,0,30.1,31.5,64.6,1004.3,42.58,13510,0,0,0,-6999
2022/8/19,9:10:00,31.01,6.86,477.786,0,0,0,0,99.9,0,30.1,31.3,65.7,1004.2,42.58,13510,0,0,0,-6999
2022/8/19,9:20:00,31.31,6.86,684.5698,0,0,0,0,99.9,0,30.7,31.5,63.6,1004.1,42.58,13510,0,0,0,-6999
2022/8/19,9:30:00,31.54,6.86,525.002,0,0,0,0,99.9,0,30.3,31.4,62.3,1004.1,42.58,13510,0,0,0,-6999
2022/8/19,9:40:00,31.6,6.86,383.4316,0,0,0,0,99.9,0,30.6,31.5,62.5,1004.1,42.58,13510,0,0,0,-6999
2022/8/19,9:50:00,31.64,6.86,575.5454,0,0,0,0,99.9,0,30.6,31.4,62.5,1004.1,42.58,13510,0,0,0,-6999
2022/8/19,10:00:00,31.68,6.87,765.0723,0,0,0,0,99.9,0,30.9,31.6,61.7,1004.2,42.58,13510,0,0,0,-6999
2022/8/19,10:10:00,31.8,6.87,501.09,0,0,0,0,99.9,0,31.1,32,61.2,1004.1,42.58,13510,0,0,0,-6999
2022/8/19,10:20:00,31.96,6.87,544.3813,0,0,0,0,99.9,0,31.2,32.1,61.7,1004.1,42.58,13510,0,0,0,-6999
2022/8/19,10:30:00,32.1,6.87,408.825,0,0,0,0,99.9,0,31,31.9,63.1,1004,42.58,13510,0,0,0,-6999
2022/8/19,10:40:00,32.16,6.87,577.7122,0,0,0,0,99.9,0,30.7,31.6,63.9,1003.9,42.58,13510,0,0,0,-6999
2022/8/19,10:50:00,32.17,6.86,879.7458,0,0,0,0,99.9,0,31.4,32,62.4,1003.8,42.58,13510,0,0,0,-6999
2022/8/19,11:00:00,32.32,6.86,893.3987,0,0,0,0,99.9,0,31.4,32.2,62,1003.7,42.58,13510,0,0,0,-6999
2022/8/19,11:10:00,32.54,6.87,265.6738,0,0,0,0,99.9,0,31.9,32.8,60.2,1003.6,42.58,13510,0,0,0,-6999
2022/8/19,11:20:00,32.73,6.87,886.2683,0,0,0,0,99.9,0,32,32.8,61.4,1003.5,42.58,13510,0,0,0,-6999
2022/8/19,11:30:00,32.92,6.86,949.4918,0,0,0,0,99.9,0,31.6,32.9,60,1003.5,42.58,13510,0,0,0,-6999
2022/8/19,11:40:00,33.01,6.87,523.9296,0,0,0,0,99.9,0,31.8,32.7,60.7,1003.5,42.58,13510,0,0,0,-6999
2022/8/19,11:50:00,33,6.87,833.2264,0,0,0,0,99.9,0,31.9,32.6,59.4,1003.5,42.58,13510,0,0,0,-6999
2022/8/19,12:00:00,33.04,6.87,417.7795,0,0,0,0,99.9,0,32.1,32.9,58.8,1003.4,42.58,13510,0,0,0,-6999
2022/8/19,12:10:00,33.15,6.86,1063.126,0,0,0,0,99.9,0,32.1,33,58.9,1003.4,42.58,13510,0,0,0,-6999
2022/8/19,12:20:00,33.31,6.86,559.3388,0,0,0,0,99.9,0,32.4,33.4,61.3,1003.2,42.58,13510,0,0,0,-6999
2022/8/19,12:30:00,33.55,6.86,738.8941,0,0,0,0,99.9,0,32.7,33.6,58.4,1003.2,42.58,13510,0,0,0,-6999
2022/8/19,12:40:00,33.87,6.86,686.7919,0,0,0,0,99.9,0,32.5,33.5,57.2,1003.3,42.58,13510,0,0,0,-6999
2022/8/19,12:50:00,34.01,6.86,928.7084,0,0,0,0,99.9,0,32.7,33.4,57.8,1003.2,42.58,13510,0,0,0,-6999
2022/8/19,13:00:00,34.08,6.87,279.4151,0,0,0,0,99.9,0,32.3,33.2,57.6,1003.1,42.58,13510,0,0,0,-6999
2022/8/19,13:10:00,34,6.86,937.5082,0,0,0,0,99.9,0,32.6,33.3,58.1,1003.1,42.58,13510,0,0,0,-6999
2022/8/19,13:20:00,34.09,6.86,1064.121,0,0,0,0,99.9,0,33.3,34.1,57.5,1002.9,42.58,13510,0,0,0,-6999
2022/8/19,13:30:00,34.39,6.86,950.4757,0,0,0,0,99.9,0,33.1,34,57,1002.9,42.58,13510,0,0,0,-6999
2022/8/19,13:40:00,34.58,6.87,949.6245,0,0,0,0,99.9,0,32.4,33.5,57.2,1002.9,42.58,13510,0,0,0,-6999
2022/8/19,13:50:00,34.59,6.87,888.0703,0,0,0,0,99.9,0,33.3,33.8,57.4,1002.9,42.58,13510,0,0,0,-6999
2022/8/19,14:00:00,34.87,6.87,843.4081,-6999,-6999,0,0,99.9,0,33.5,34.3,56.5,1003,42.58,13510,0,0,0,-6999
2022/8/19,14:10:00,35.31,6.87,816.3233,0,0,0,0,99.9,0,33.1,34.3,56.1,1002.9,42.58,13510,0,0,0,-6999
2022/8/19,14:20:00,35.66,6.87,814.1123,0,0,0,0,99.9,0,33.2,34.2,56.6,1002.7,42.58,13510,0,0,0,-6999
2022/8/19,14:30:00,35.95,6.87,785.9552,0,0,0,0,99.9,0,32.7,34,57.1,1002.7,42.58,13510,0,0,0,-6999
