Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/4/14 21:30,104,104.896,3043,15.62,6.84,0.0009,0R0       ,0,0,0,0,99.9,0,12.4,12.5,40.1,1012,17.74,4110,0,0,0,0,135.6
2021/4/14 21:40,104,104.903,3044,15.39,6.84,0.0131,0R0       ,0,0,0,0,99.9,0,12.4,12.5,41.8,1012,17.74,4110,0,0,0,0,135.6
2021/4/14 21:50,104,104.91,3045,15.21,6.84,-0.0113,0R0       ,0,0,0,0,99.9,0,12.4,12.4,42,1012.3,17.74,4110,0,0,0,0,135.6
2021/4/14 22:00,104,104.917,3046,15.06,6.84,-0.0012,0R0       ,0,0,0,0,99.9,0,12.6,12.6,41,1012.2,17.74,4110,0,0,0,0,135.6
2021/4/14 22:10,104,104.924,3047,14.93,6.84,-0.0002,0R0       ,0,0,0,0,99.9,0,12.4,12.5,45.5,1012.5,17.74,4110,0,0,0,0,135.6
2021/4/14 22:20,104,104.931,3048,14.78,6.84,-0.0123,0R0       ,0,0,0,0,99.9,0,12.4,12.4,48.6,1012.5,17.74,4110,0,0,0,0,135.6
2021/4/14 22:30,104,104.938,3049,14.64,6.84,-0.0075,0R0       ,0,0,0,0,99.9,0,12.4,12.4,49.2,1012.7,17.74,4110,0,0,0,0,135.6
2021/4/14 22:40,104,104.944,3050,14.53,6.84,-0.0142,0R0       ,0,0,0,0,99.9,0,12.3,12.4,44.2,1012.6,17.74,4110,0,0,0,0,135.6
2021/4/14 22:50,104,104.951,3051,14.4,6.84,-0.0001,0R0       ,0,0,0,0,99.9,0,12.3,12.4,48.2,1012.9,17.74,4110,0,0,0,0,135.6
2021/4/14 23:00,104,104.958,3052,14.32,6.84,-0.008,0R0       ,0,0,0,0,99.9,0,12.3,12.3,51,1012.8,17.74,4110,0,0,0,0,135.6
2021/4/14 23:10,104,104.965,3053,14.25,6.84,0.005,0R0       ,0,0,0,0,99.9,0,12.1,12.1,52.9,1013,17.74,4110,0,0,0,0,135.6
2021/4/14 23:20,104,104.972,3054,14.18,6.85,-0.0162,0R0       ,0,0,0,0,99.9,0,12.1,12.1,53.6,1013,17.74,4110,0,0,0,0,135.6
2021/4/14 23:30,104,104.979,3055,14.11,6.84,-0.0022,0R0       ,0,0,0,0,99.9,0,12.1,12.1,54.6,1013.1,17.74,4110,0,0,0,0,135.6
2021/4/14 23:40,104,104.986,3056,14.07,6.84,-0.0029,0R0       ,0,0,0,0,99.9,0,11.9,11.9,55.5,1013.2,17.74,4110,0,0,0,0,135.6
2021/4/14 23:50,104,104.993,3057,14,6.85,-0.0043,0R0       ,0,0,0,0,99.9,0,11.9,11.9,55.9,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 0:00,105,105,3058,13.95,6.84,-0.0087,0R0       ,0,0,0,0,99.9,0,12.1,12,55.6,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 0:10,105,105.007,3059,13.89,6.85,-0.0081,0R0       ,0,0,0,0,99.9,0,12,12,56.7,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 0:20,105,105.014,3060,13.81,6.85,0.0059,0R0       ,0,0,0,0,99.9,0,11.7,11.8,58,1013.3,17.74,4110,0,0,0,0,135.6
2021/4/15 0:30,105,105.021,3061,13.74,6.85,-0.0046,0R0       ,0,0,0,0,99.9,0,11.2,11.4,58.5,1013.3,17.74,4110,0,0,0,0,135.6
2021/4/15 0:40,105,105.028,3062,13.64,6.84,-0.0119,0R0       ,0,0,0,0,99.9,0,10.7,11,58.3,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 0:50,105,105.035,3063,13.59,6.84,-0.0086,0R0       ,0,0,0,0,99.9,0,10.6,10.6,59.5,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 1:00,105,105.042,3064,13.57,6.84,-0.0078,0R0       ,0,0,0,0,99.9,0,10.2,10.3,61.5,1013.3,17.74,4110,0,0,0,0,135.6
2021/4/15 1:10,105,105.049,3065,13.48,6.85,-0.0171,0R0       ,0,0,0,0,99.9,0,9.9,9.9,63,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 1:20,105,105.056,3066,13.4,6.85,-0.0165,0R0       ,0,0,0,0,99.9,0,9.5,9.5,64.5,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 1:30,105,105.062,3067,13.32,6.84,-0.0146,0R0       ,0,0,0,0,99.9,0,9.3,9.3,65.5,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 1:40,105,105.069,3068,13.21,6.85,-0.0154,0R0       ,0,0,0,0,99.9,0,9.2,9.1,66,1013.6,17.74,4110,0,0,0,0,135.6
2021/4/15 1:50,105,105.076,3069,13.11,6.84,0.0008,0R0       ,0,0,0,0,99.9,0,9.1,9,66.7,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 2:00,105,105.083,3070,13.02,6.85,-0.0028,0R0       ,0,0,0,0,99.9,0,9.1,9,66.5,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 2:10,105,105.09,3071,12.94,6.85,-0.0052,0R0       ,0,0,0,0,99.9,0,9.1,9,67.3,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 2:20,105,105.097,3072,12.86,6.85,-0.0088,0R0       ,0,0,0,0,99.9,0,9.1,8.9,68.5,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 2:30,105,105.104,3073,12.79,6.85,-0.0038,0R0       ,0,0,0,0,99.9,0,9.2,9,68.4,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 2:40,105,105.111,3074,12.75,6.85,-0.0072,0R0       ,0,0,0,0,99.9,0,9.3,9.1,67.7,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 2:50,105,105.118,3075,12.66,6.85,-0.011,0R0       ,0,0,0,0,99.9,0,9.4,9.2,67.6,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 3:00,105,105.125,3076,12.57,6.85,0.0024,0R0       ,0,0,0,0,99.9,0,9.3,9.1,67.5,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 3:10,105,105.132,3077,12.46,6.85,0.0021,0R0       ,0,0,0,0,99.9,0,9.3,9.1,67.4,1013.7,17.74,4110,0,0,0,0,135.6
2021/4/15 3:20,105,105.139,3078,12.35,6.85,-0.0005,0R0       ,0,0,0,0,99.9,0,9.2,9.1,67.2,1014,17.74,4110,0,0,0,0,135.6
2021/4/15 3:30,105,105.146,3079,12.29,6.85,-0.0036,0R0       ,0,0,0,0,99.9,0,9.2,9.1,67.3,1013.9,17.74,4110,0,0,0,0,135.6
2021/4/15 3:40,105,105.153,3080,12.14,6.85,-0.004,0R0       ,0,0,0,0,99.9,0,8.9,8.9,68.6,1013.9,17.74,4110,0,0,0,0,135.6
2021/4/15 3:50,105,105.16,3081,11.99,6.85,0.007,0R0       ,0,0,0,0,99.9,0,8.6,8.5,70.3,1013.9,17.74,4110,0,0,0,0,135.6
2021/4/15 4:00,105,105.167,3082,11.88,6.85,0.0035,0R0       ,0,0,0,0,99.9,0,8.4,8.3,71.2,1014,17.74,4110,0,0,0,0,135.6
2021/4/15 4:10,105,105.174,3083,11.79,6.85,-0.0106,0R0       ,0,0,0,0,99.9,0,8.3,8.2,71.7,1014.1,17.74,4110,0,0,0,0,135.6
2021/4/15 4:20,105,105.181,3084,11.72,6.85,-0.0016,0R0       ,0,0,0,0,99.9,0,8.3,8.1,71.5,1014,17.74,4110,0,0,0,0,135.6
2021/4/15 4:30,105,105.188,3085,11.57,6.85,-0.0029,0R0       ,0,0,0,0,99.9,0,8.1,8,73,1013.9,17.74,4110,0,0,0,0,135.6
2021/4/15 4:40,105,105.194,3086,11.43,6.85,-0.0065,0R0       ,0,0,0,0,99.9,0,7.8,7.7,73.5,1013.8,17.74,4110,0,0,0,0,135.6
2021/4/15 4:50,105,105.201,3087,11.32,6.85,-0.0195,0R0       ,0,0,0,0,99.9,0,7.7,7.6,74.4,1013.7,17.74,4110,0,0,0,0,135.6
2021/4/15 5:00,105,105.208,3088,11.15,6.85,-0.0079,0R0       ,0,0,0,0,99.9,0,7.7,7.6,70.4,1013.6,17.74,4110,0,0,0,0,135.6
2021/4/15 5:10,105,105.215,3089,11.05,6.85,0.0007,0R0       ,0,0,0,0,99.9,0,8.3,7.9,63.5,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 5:20,105,105.222,3090,11.01,6.85,-0.0103,0R0       ,0,0,0,0,99.9,0,8.4,8.2,61.2,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 5:30,105,105.229,3091,10.98,6.85,0.0032,0R0       ,0,0,0,0,99.9,0,8.3,8.2,62.7,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 5:40,105,105.236,3092,10.95,6.85,-0.0155,0R0       ,0,0,0,0,99.9,0,8.1,8.1,62.8,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 5:50,105,105.243,3093,10.88,6.85,-0.0115,0R0       ,0,0,0,0,99.9,0,8.1,7.9,61.2,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 6:00,105,105.25,3094,10.83,6.85,-0.0046,0R0       ,0,0,0,0,99.9,0,7.9,7.8,63.8,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 6:10,105,105.257,3095,10.78,6.85,-0.0199,0R0       ,0,0,0,0,99.9,0,7.6,7.6,64.8,1013.3,17.74,4110,0,0,0,0,135.6
2021/4/15 6:20,105,105.264,3096,10.73,6.85,-0.0045,0R0       ,0,0,0,0,99.9,0,7.4,7.3,65.6,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 6:30,105,105.271,3097,10.65,6.85,-0.0154,0R0       ,0,0,0,0,99.9,0,7.3,7.2,66,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 6:40,105,105.278,3098,10.57,6.85,-0.0123,0R0       ,0,0,0,0,99.9,0,7.5,7.3,65.2,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 6:50,105,105.285,3099,10.5,6.85,-0.0065,0R0       ,0,0,0,0,99.9,0,7.4,7.3,65.5,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 7:00,105,105.292,3100,10.43,6.85,0.0049,0R0       ,0,0,0,0,99.9,0,7.4,7.2,64.1,1013.3,17.74,4110,0,0,0,0,135.6
2021/4/15 7:10,105,105.299,3101,10.35,6.85,-0.0082,0R0       ,0,0,0,0,99.9,0,7.2,7.1,64.2,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 7:20,105,105.306,3102,10.27,6.85,-0.0053,0R0       ,0,0,0,0,99.9,0,7.2,7,65,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 7:30,105,105.312,3103,10.14,6.85,-0.0058,0R0       ,0,0,0,0,99.9,0,7.2,7,65.3,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 7:40,105,105.319,3104,10.02,6.84,-0.0044,0R0       ,0,0,0,0,99.9,0,7.2,7,64.9,1013.6,17.74,4110,0,0,0,0,135.6
2021/4/15 7:50,105,105.326,3105,9.95,6.85,-0.0147,0R0       ,0,0,0,0,99.9,0,7.2,7,66,1013.6,17.74,4110,0,0,0,0,135.6
2021/4/15 8:00,105,105.333,3106,9.83,6.85,0.019,0R0       ,0,0,0,0,99.9,0,7.2,7.1,66.1,1013.6,17.74,4110,0,0,0,0,135.6
2021/4/15 8:10,105,105.34,3107,9.73,6.85,0.1146,0R0       ,0,0,0,0,99.9,0,7.1,7,66.7,1013.7,17.74,4110,0,0,0,0,135.6
2021/4/15 8:20,105,105.347,3108,9.69,6.84,0.305,0R0       ,0,0,0,0,99.9,0,7.2,7.1,66.2,1013.7,17.74,4110,0,0,0,0,135.6
2021/4/15 8:30,105,105.354,3109,9.7,6.85,0.5227,0R0       ,0,0,0,0,99.9,0,7.7,7.5,64.1,1013.9,17.74,4110,0,0,0,0,135.6
2021/4/15 8:40,105,105.361,3110,9.74,6.85,0.71,0R0       ,0,0,0,0,99.9,0,8.2,8.1,61,1013.9,17.74,4110,0,0,0,0,135.6
2021/4/15 8:50,105,105.368,3111,9.84,6.85,1.06,0R0       ,0,0,0,0,99.9,0,9,9,57.1,1014,17.74,4110,0,0,0,0,135.6
2021/4/15 9:00,105,105.375,3112,10.03,6.85,1.387,0R0       ,0,0,0,0,99.9,0,9.3,9.5,58.8,1014.2,17.74,4110,0,0,0,0,135.6
2021/4/15 9:10,105,105.382,3113,10.34,6.85,1.6882,0R0       ,0,0,0,0,99.9,0,10.4,10.6,53.8,1014.3,17.74,4110,0,0,0,0,135.6
2021/4/15 9:20,105,105.389,3114,10.77,6.85,1.9259,0R0       ,0,0,0,0,99.9,0,11,11.5,51,1014.3,17.74,4110,0,0,0,0,135.6
2021/4/15 9:30,105,105.396,3115,11.3,6.85,2.0311,0R0       ,0,0,0,0,99.9,0,11.3,11.9,50.3,1014.4,17.74,4110,0,0,0,0,135.6
2021/4/15 9:40,105,105.403,3116,11.9,6.85,2.1784,0R0       ,0,0,0,0,99.9,0,12,12.7,44.5,1014.4,17.74,4110,0,0,0,0,135.6
2021/4/15 9:50,105,105.41,3117,12.52,6.85,2.381,0R0       ,0,0,0,0,99.9,0,12.2,13.1,45.6,1014.4,17.74,4110,0,0,0,0,135.6
2021/4/15 10:00,105,105.417,3118,13.12,6.85,2.7471,0R0       ,0,0,0,0,99.9,0,12.9,13.6,44.8,1014.4,17.74,4110,0,0,0,0,135.6
2021/4/15 10:10,105,105.424,3119,13.71,6.85,2.9882,0R0       ,0,0,0,0,99.9,0,13.1,14,45.6,1014.4,17.74,4110,0,0,0,0,135.6
2021/4/15 10:20,105,105.431,3120,14.29,6.85,3.1999,0R0       ,0,0,0,0,99.9,0,13.3,14.4,46.3,1014.5,17.74,4110,0,0,0,0,135.6
2021/4/15 10:30,105,105.438,3121,14.79,6.84,3.1577,0R0       ,0,0,0,0,99.9,0,13.9,14.7,41,1014.5,17.74,4110,0,0,0,0,135.6
2021/4/15 10:40,105,105.444,3122,15.29,6.84,3.5976,0R0       ,0,0,0,0,99.9,0,13.9,14.9,39.5,1014.4,17.74,4110,0,0,0,0,135.6
2021/4/15 10:50,105,105.451,3123,15.72,6.84,3.8828,0R0       ,0,0,0,0,99.9,0,14.2,15,39,1014.5,17.74,4110,0,0,0,0,135.6
2021/4/15 11:00,105,105.458,3124,16.14,6.84,4.2506,0R0       ,0,0,0,0,99.9,0,14.4,15.1,39.8,1014.4,17.74,4110,0,0,0,0,135.6
2021/4/15 11:10,105,105.465,3125,16.58,6.84,4.5437,0R0       ,0,0,0,0,99.9,0,14.5,15.4,38.9,1014.5,17.74,4110,0,0,0,0,135.6
2021/4/15 11:20,105,105.472,3126,16.97,6.84,5.0196,0R0       ,0,0,0,0,99.9,0,14.8,15.7,39,1014.6,17.74,4110,0,0,0,0,135.6
2021/4/15 11:30,105,105.479,3127,17.34,6.84,5.3467,0R0       ,0,0,0,0,99.9,0,15.1,16.2,37.1,1014.3,17.74,4110,0,0,0,0,135.6
2021/4/15 11:40,105,105.486,3128,17.75,6.84,5.4154,0R0       ,0,0,0,0,99.9,0,15.6,16.5,35.1,1014.4,17.74,4110,0,0,0,0,135.6
2021/4/15 11:50,105,105.493,3129,18.17,6.84,5.6163,0R0       ,0,0,0,0,99.9,0,15.4,16.5,36.2,1014.4,17.74,4110,0,0,0,0,135.6
2021/4/15 12:00,105,105.5,3130,18.55,6.84,6.1619,0R0       ,0,0,0,0,99.9,0,16.1,17,34.5,1014.4,17.74,4110,0,0,0,0,135.6
2021/4/15 12:10,105,105.507,3131,18.88,6.84,5.1503,0R0       ,0,0,0,0,99.9,0,15.4,16.8,33.4,1014.3,17.74,4110,0,0,0,0,135.6
2021/4/15 12:20,105,105.514,3132,19.07,6.84,5.9035,0R0       ,0,0,0,0,99.9,0,16,16.8,29.5,1014.5,17.74,4110,0,0,0,0,135.6
2021/4/15 12:30,105,105.521,3133,19.36,6.85,6.0937,0R0       ,0,0,0,0,99.9,0,16,17.2,28.8,1014.4,17.74,4110,0,0,0,0,135.6
2021/4/15 12:40,105,105.528,3134,19.72,6.85,6.583,0R0       ,0,0,0,0,99.9,0,16.6,17.7,27.3,1014.2,17.74,4110,0,0,0,0,135.6
2021/4/15 12:50,105,105.535,3135,20.12,6.85,6.7072,0R0       ,0,0,0,0,99.9,0,17.4,18.3,25.7,1014.2,17.74,4110,0,0,0,0,135.6
2021/4/15 13:00,105,105.542,3136,20.5,6.85,7.2262,0R0       ,0,0,0,0,99.9,0,17.4,18.5,26.5,1014.2,17.74,4110,0,0,0,0,135.6
2021/4/15 13:10,105,105.549,3137,20.84,6.85,5.9994,0R0       ,0,0,0,0,99.9,0,16.3,18.3,27.7,1014.2,17.74,4110,0,0,0,0,135.6
2021/4/15 13:20,105,105.556,3138,20.97,6.85,7.0207,0R0       ,0,0,0,0,99.9,0,16.3,18,28.3,1014.1,17.74,4110,0,0,0,0,135.6
2021/4/15 13:30,105,105.562,3139,21.05,6.85,5.6717,0R0       ,0,0,0,0,99.9,0,16.5,18,29,1013.9,17.74,4110,0,0,0,0,135.6
2021/4/15 13:40,105,105.569,3140,21.09,6.85,7.2881,0R0       ,0,0,0,0,99.9,0,16.3,17.8,29,1013.7,17.74,4110,0,0,0,0,135.6
2021/4/15 13:50,105,105.576,3141,21.18,6.85,7.8009,0R0       ,0,0,0,0,99.9,0,17.1,18.5,26.1,1013.5,17.74,4110,0,0,0,0,135.6
2021/4/15 14:00,105,105.583,3142,21.32,6.85,7.5454,0R0       ,0,0,0,0,99.9,0,17.3,18.6,26.7,1013.4,17.74,4110,0,0,0,0,135.6
2021/4/15 14:10,105,105.59,3143,21.57,6.85,6.3317,0R0       ,0,0,0,0,99.9,0,17.3,19,25.4,1013.2,17.74,4110,0,0,0,0,135.6
2021/4/15 14:20,105,105.597,3144,21.63,6.85,5.5149,0R0       ,0,0,0,0,99.9,0,17.2,18.5,31,1013,17.74,4110,0,0,0,0,135.6
2021/4/15 14:30,105,105.604,3145,21.7,6.85,7.3506,0R0       ,0,0,0,0,99.9,0,17.6,18.8,30.3,1012.8,17.74,4110,0,0,0,0,135.6
2021/4/15 14:40,105,105.611,3146,21.85,6.85,8.1542,0R0       ,0,0,0,0,99.9,0,17.7,19,30.8,1012.7,17.74,4110,0,0,0,0,135.6
2021/4/15 14:50,105,105.618,3147,21.98,6.85,7.3803,0R0       ,0,0,0,0,99.9,0,17.2,19,31.4,1012.5,17.74,4110,0,0,0,0,135.6
2021/4/15 15:00,105,105.625,3148,22.1,6.85,7.4407,0R0       ,0,0,0,0,99.9,0,18.4,19.7,29.1,1012.2,17.74,4110,0,0,0,0,135.6
2021/4/15 15:10,105,105.632,3149,22.43,6.85,7.7796,0R0       ,0,0,0,0,99.9,0,18,19.8,29.1,1012.1,17.74,4110,0,0,0,0,135.6
2021/4/15 15:20,105,105.639,3150,22.67,6.85,7.9862,0R0       ,0,0,0,0,99.9,0,18.3,19.9,29,1012.1,17.74,4110,0,0,0,0,135.6
2021/4/15 15:30,105,105.646,3151,22.89,6.85,7.753,0R0       ,0,0,0,0,99.9,0,18.9,20.4,31,1012,17.74,4110,0,0,0,0,135.6
2021/4/15 15:40,105,105.653,3152,23.06,6.85,6.7224,0R0       ,0,0,0,0,99.9,0,18.4,20.1,31.4,1012,17.74,4110,0,0,0,0,135.6
2021/4/15 15:50,105,105.66,3153,23.1,6.85,7.0384,0R0       ,0,0,0,0,99.9,0,18.9,20.2,30.4,1012.2,17.74,4110,0,0,0,0,135.6
2021/4/15 16:00,105,105.667,3154,23.22,6.85,7.0965,0R0       ,0,0,0,0,99.9,0,19.1,20.6,28.9,1012.1,17.74,4110,0,0,0,0,135.6
2021/4/15 16:10,105,105.674,3155,23.31,6.85,5.3041,0R0       ,0,0,0,0,99.9,0,18.2,20.1,29.4,1012,17.74,4110,0,0,0,0,135.6
2021/4/15 16:20,105,105.681,3156,23.14,6.85,6.9618,0R0       ,0,0,0,0,99.9,0,18.2,19.8,31.3,1011.8,17.74,4110,0,0,0,0,135.6
2021/4/15 16:30,105,105.688,3157,22.98,6.85,5.6549,0R0       ,0,0,0,0,99.9,0,18.6,20,29.4,1011.7,17.74,4110,0,0,0,0,135.6
2021/4/15 16:40,105,105.694,3158,22.96,6.85,5.1685,0R0       ,0,0,0,0,99.9,0,19.1,20.6,28.3,1011.8,17.74,4110,0,0,0,0,135.6
2021/4/15 16:50,105,105.701,3159,22.97,6.85,6.052,0R0       ,0,0,0,0,99.9,0,18.5,20.3,29.5,1011.9,17.74,4110,0,0,0,0,135.6
2021/4/15 17:00,105,105.708,3160,22.78,6.85,5.4781,0R0       ,0,0,0,0,99.9,0,17.9,19.6,31.2,1011.9,17.74,4110,0,0,0,0,135.6
2021/4/15 17:10,105,105.715,3161,22.41,6.85,5.2907,0R0       ,0,0,0,0,99.9,0,17.9,19.2,32,1011.9,17.74,4110,0,0,0,0,135.6
2021/4/15 17:20,105,105.722,3162,22.08,6.85,3.4899,0R0       ,0,0,0,0,99.9,0,18.2,19.2,32.4,1011.8,17.74,4110,0,0,0,0,135.6
2021/4/15 17:30,105,105.729,3163,21.9,6.85,5.3467,0R0       ,0,0,0,0,99.9,0,18.4,19.6,32.4,1011.9,17.74,4110,0,0,0,0,135.6
2021/4/15 17:40,105,105.736,3164,21.88,6.85,5.72,0R0       ,0,0,0,0,99.9,0,19.1,20.4,29,1011.8,17.74,4110,0,0,0,0,135.6
2021/4/15 17:50,105,105.743,3165,22.04,6.85,5.2752,0R0       ,0,0,0,0,99.9,0,19,20.7,29.9,1011.8,17.74,4110,0,0,0,0,135.6
2021/4/15 18:00,105,105.75,3166,22.17,6.85,4.2686,0R0       ,0,0,0,0,99.9,0,19.2,20.9,28.3,1011.8,17.74,4110,0,0,0,0,135.6
2021/4/15 18:10,105,105.757,3167,22.25,6.85,4.3195,0R0       ,0,0,0,0,99.9,0,19.3,20.8,28,1011.8,17.74,4110,0,0,0,0,135.6
2021/4/15 18:20,105,105.764,3168,22.27,6.85,3.949,0R0       ,0,0,0,0,99.9,0,19.6,21.1,29.5,1011.8,17.74,4110,0,0,0,0,135.6
2021/4/15 18:30,105,105.771,3169,22.2,6.85,3.583,0R0       ,0,0,0,0,99.9,0,19.3,20.8,30.3,1012,17.74,4110,0,0,0,0,135.6
2021/4/15 18:40,105,105.778,3170,22.13,6.85,3.2915,0R0       ,0,0,0,0,99.9,0,19.1,20.8,29.1,1012,17.74,4110,0,0,0,0,135.6
2021/4/15 18:50,105,105.785,3171,22.04,6.85,3.1522,0R0       ,0,0,0,0,99.9,0,19.1,20.5,29.8,1012.2,17.75,4120,0.4,0,0,0,135.6
2021/4/15 19:00,105,105.792,3172,21.85,6.85,2.7689,0R0       ,0,0,0,0,99.9,0,18.2,19.9,33.4,1012.1,17.75,4120,0,0,0,0,135.6
2021/4/15 19:10,105,105.799,3173,21.47,6.85,1.3628,0R0       ,0,0,0,0,99.9,0,17.9,19.2,35.9,1012.1,17.75,4120,0,0,0,0,135.6
2021/4/15 19:20,105,105.806,3174,21.21,6.85,1.4014,0R0       ,0,0,0,0,99.9,0,18,18.8,36.5,1012.2,17.75,4120,0,0,0,0,135.6
2021/4/15 19:30,105,105.812,3175,21.06,6.85,0.9005,0R0       ,0,0,0,0,99.9,0,17.7,18.5,36.6,1012.2,17.75,4120,0,0,0,0,135.6
2021/4/15 19:40,105,105.819,3176,20.92,6.85,1.0914,0R0       ,0,0,0,0,99.9,0,17.4,18.1,37.2,1012.1,17.75,4120,0,0,0,0,135.6
2021/4/15 19:50,105,105.826,3177,20.85,6.85,0.8728,0R0       ,0,0,0,0,99.9,0,17.4,18,35.6,1012.1,17.75,4120,0,0,0,0,135.6
2021/4/15 20:00,105,105.833,3178,20.88,6.85,0.6708,0R0       ,0,0,0,0,99.9,0,17.3,17.8,36.7,1012,17.75,4120,0,0,0,0,135.6
2021/4/15 20:10,105,105.84,3179,20.91,6.85,0.5587,0R0       ,0,0,0,0,99.9,0,17.2,17.7,37.8,1012.1,17.75,4120,0,0,0,0,135.6
2021/4/15 20:20,105,105.847,3180,20.96,6.85,0.4485,0R0       ,0,0,0,0,99.9,0,16.9,17.3,37.5,1012.1,17.75,4120,0,0,0,0,135.6
2021/4/15 20:30,105,105.854,3181,21.02,6.85,0.3205,0R0       ,0,0,0,0,99.9,0,16.7,17.1,39.1,1011.8,17.75,4120,0,0,0,0,135.6
2021/4/15 20:40,105,105.861,3182,21.07,6.85,0.2448,0R0       ,0,0,0,0,99.9,0,16.6,16.9,40.9,1011.9,17.75,4120,0,0,0,0,135.6
2021/4/15 20:50,105,105.868,3183,21.05,6.85,0.1297,0R0       ,0,0,0,0,99.9,0,16.7,17,39.3,1011.9,17.75,4120,0,0,0,0,135.6
2021/4/15 21:00,105,105.875,3184,21.03,6.85,0.0456,0R0       ,0,0,0,0,99.9,0,16.3,16.6,42.1,1012.1,17.75,4120,0,0,0,0,135.6
2021/4/15 21:10,105,105.882,3185,20.93,6.85,-0.0114,0R0       ,0,0,0,0,99.9,0,15.8,16.1,44.9,1012,17.75,4120,0,0,0,0,135.6
2021/4/15 21:20,105,105.889,3186,20.77,6.85,-0.0068,0R0       ,0,0,0,0,99.9,0,15.5,15.7,48.6,1012.1,17.75,4120,0,0,0,0,135.6
2021/4/15 21:30,105,105.896,3187,20.64,6.85,-0.0115,0R0       ,0,0,0,0,99.9,0,15.3,15.5,48.5,1012,17.75,4120,0,0,0,0,135.6
2021/4/15 21:40,105,105.903,3188,20.52,6.85,0.0018,0R0       ,0,0,0,0,99.9,0,15.2,15.3,48.4,1011.9,17.75,4120,0,0,0,0,135.6
2021/4/15 21:50,105,105.91,3189,20.38,6.85,-0.0074,0R0       ,0,0,0,0,99.9,0,14.6,14.9,51.2,1011.8,17.75,4120,0,0,0,0,135.6
2021/4/15 22:00,105,105.917,3190,20.17,6.85,0.003,0R0       ,0,0,0,0,99.9,0,14.8,14.8,50.2,1012,17.75,4120,0,0,0,0,135.6
2021/4/15 22:10,105,105.924,3191,20,6.85,-0.0074,0R0       ,0,0,0,0,99.9,0,14.9,14.9,47.9,1012,17.75,4120,0,0,0,0,135.6
2021/4/15 22:20,105,105.931,3192,19.8,6.85,0.0012,0R0       ,0,0,0,0,99.9,0,14.6,14.9,49.5,1012.2,17.75,4120,0,0,0,0,135.6
2021/4/15 22:30,105,105.938,3193,19.6,6.85,0.0014,0R0       ,0,0,0,0,99.9,0,14.4,14.7,49.9,1012.9,17.75,4120,0,0,0,0,135.6
2021/4/15 22:40,105,105.944,3194,19.5,6.84,-0.0155,0R0       ,0,0,0,0,99.9,0,14.4,14.6,50.1,1012.8,17.75,4120,0,0,0,0,135.6
2021/4/15 22:50,105,105.951,3195,19.37,6.84,-0.0091,0R0       ,0,0,0,0,99.9,0,14.2,14.4,51.3,1012.7,17.75,4120,0,0,0,0,135.6
2021/4/15 23:00,105,105.958,3196,19.03,6.84,0.0049,0R0       ,0,0,0,0,99.9,0,13.8,14.1,51.3,1012.9,17.75,4120,0,0,0,0,135.6
2021/4/15 23:10,105,105.965,3197,18.83,6.84,-0.0004,0R0       ,0,0,0,0,99.9,0,13.6,13.8,52.2,1012.9,17.75,4120,0,0,0,0,135.6
2021/4/15 23:20,105,105.972,3198,18.67,6.84,-0.0222,0R0       ,0,0,0,0,99.9,0,13.7,13.7,49.5,1012.7,17.75,4120,0,0,0,0,135.6
