Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/12/14 3:50,349,349.16,13776,10.05,6.84,0.0004,0,0,0,0,0,99.9,0,8.1,8.3,49,1014.2,5.7,7180,0,0,0,0,0
2020/12/14 4:00,349,349.167,13777,9.95,6.84,-0.00125,0,0,0,0,0,99.9,0,7.8,8.1,49,1014.6,5.7,7180,0,0,0,0,0
2020/12/14 4:10,349,349.174,13778,9.85,6.84,-0.0145,0,0,0,0,0,99.9,0,7.6,7.9,47.7,1014.6,5.7,7180,0,0,0,0,0
2020/12/14 4:20,349,349.181,13779,9.74,6.84,-0.00255,0,0,0,0,0,99.9,0,7.5,7.8,46.4,1014.4,5.7,7180,0,0,0,0,0
2020/12/14 4:30,349,349.188,13780,9.63,6.84,-0.02285,0,0,0,0,0,99.9,0,7.3,7.6,48.1,1014.3,5.7,7180,0,0,0,0,0
2020/12/14 4:40,349,349.194,13781,9.53,6.84,-0.00905,0,0,0,0,0,99.9,0,7.4,7.6,49.6,1014.6,5.7,7180,0,0,0,0,0
2020/12/14 4:50,349,349.201,13782,9.44,6.84,-0.02325,0,0,0,0,0,99.9,0,7.2,7.5,49.1,1014.7,5.7,7180,0,0,0,0,0
2020/12/14 5:00,349,349.208,13783,9.35,6.84,-0.0122,0,0,0,0,0,99.9,0,7,7.3,48.3,1014.6,5.7,7180,0,0,0,0,0
2020/12/14 5:10,349,349.215,13784,9.24,6.84,-0.0258,0,0,0,0,0,99.9,0,6.9,7.1,47,1015,5.7,7180,0,0,0,0,0
2020/12/14 5:20,349,349.222,13785,9.13,6.84,-0.00425,0,0,0,0,0,99.9,0,6.7,7,45.2,1014.8,5.7,7180,0,0,0,0,0
2020/12/14 5:30,349,349.229,13786,9.04,6.84,0,0,0,0,0,0,99.9,0,6.6,6.8,43.1,1014.9,5.7,7180,0,0,0,0,0
2020/12/14 5:40,349,349.236,13787,8.94,6.84,-0.0134,0,0,0,0,0,99.9,0,6.5,6.8,41.1,1014.7,5.7,7180,0,0,0,0,0
2020/12/14 5:50,349,349.243,13788,8.84,6.84,-0.0149,0,0,0,0,0,99.9,0,6.4,6.7,40.7,1014.7,5.7,7180,0,0,0,0,0
2020/12/14 6:00,349,349.25,13789,8.74,6.84,-0.02085,0,0,0,0,0,99.9,0,6.4,6.6,38.7,1014.9,5.7,7180,0,0,0,0,0
2020/12/14 6:10,349,349.257,13790,8.65,6.84,-0.01165,0,0,0,0,0,99.9,0,6.4,6.6,37.4,1015.1,5.7,7180,0,0,0,0,0
2020/12/14 6:20,349,349.264,13791,8.55,6.84,-0.01715,0,0,0,0,0,99.9,0,6.4,6.6,38.5,1015.2,5.7,7180,0,0,0,0,0
2020/12/14 6:30,349,349.271,13792,8.47,6.84,-0.01035,0,0,0,0,0,99.9,0,6.4,6.6,38.8,1015.4,5.7,7180,0,0,0,0,0
2020/12/14 6:40,349,349.278,13793,8.41,6.84,-0.0073,0,0,0,0,0,99.9,0,6.5,6.7,38.6,1015.8,5.7,7180,0,0,0,0,0
2020/12/14 6:50,349,349.285,13794,8.36,6.84,0.0048,0,0,0,0,0,99.9,0,6.4,6.6,40.2,1015.9,5.7,7180,0,0,0,0,0
2020/12/14 7:00,349,349.292,13795,8.31,6.84,0.00285,0,0,0,0,0,99.9,0,6.4,6.6,41.1,1015.9,5.7,7180,0,0,0,0,0
2020/12/14 7:10,349,349.299,13796,8.28,6.84,0.0009,0,0,0,0,0,99.9,0,6.4,6.6,40.6,1015.9,5.7,7180,0,0,0,0,0
2020/12/14 7:20,349,349.306,13797,8.25,6.84,0.0165,0,0,0,0,0,99.9,0,6.4,6.6,41.3,1016.3,5.7,7180,0,0,0,0,0
2020/12/14 7:30,349,349.312,13798,8.23,6.84,0.0321,0,0,0,0,0,99.9,0,6.2,6.5,40.8,1016.3,5.7,7180,0,0,0,0,0
2020/12/14 7:40,349,349.319,13799,8.2,6.84,0.0147,0,0,0,0,0,99.9,0,5.9,6.3,46.9,1016.3,5.7,7180,0,0,0,0,0
2020/12/14 7:50,349,349.326,13800,8.15,6.84,0.0682,0,0,0,0,0,99.9,0,5.7,6,46.9,1016.4,5.7,7180,0,0,0,0,0
2020/12/14 8:00,349,349.333,13801,8.1,6.84,0.1774,0,0,0,0,0,99.9,0,5.8,6,44.9,1016.3,5.7,7180,0,0,0,0,0
2020/12/14 8:10,349,349.34,13802,8.07,6.84,0.2317,0,0,0,0,0,99.9,0,5.8,6,41.4,1016.3,5.7,7180,0,0,0,0,0
2020/12/14 8:20,349,349.347,13803,8.06,6.84,0.2653,0,0,0,0,0,99.9,0,5.9,6.2,41.6,1016.3,5.7,7180,0,0,0,0,0
2020/12/14 8:30,349,349.354,13804,8.08,6.84,0.4909,0,0,0,0,0,99.9,0,6,6.2,41,1016.5,5.7,7180,0,0,0,0,0
2020/12/14 8:40,349,349.361,13805,8.11,6.84,0.4024,0,0,0,0,0,99.9,0,6,6.3,41.9,1016.8,5.7,7180,0,0,0,0,0
2020/12/14 8:50,349,349.368,13806,8.17,6.84,0.3419,0,0,0,0,0,99.9,0,6.2,6.4,42.3,1016.9,5.7,7180,0,0,0,0,0
2020/12/14 9:00,349,349.375,13807,8.23,6.84,0.5033,0,0,0,0,0,99.9,0,6.1,6.4,41.1,1017,5.7,7180,0,0,0,0,0
2020/12/14 9:10,349,349.382,13808,8.28,6.84,1.5274,0,0,0,0,0,99.9,0,6.1,6.4,38.8,1017,5.7,7180,0,0,0,0,0
2020/12/14 9:20,349,349.389,13809,8.45,6.84,3.1038,0,0,0,0,0,99.9,0,6.7,7,36.5,1017.1,5.7,7180,0,0,0,0,0
2020/12/14 9:30,349,349.396,13810,9.05,6.84,2.0231,0,0,0,0,0,99.9,0,7.2,7.7,34.4,1017.4,5.7,7180,0,0,0,0,0
2020/12/14 9:40,349,349.403,13811,9.74,6.84,1.7259,0,0,0,0,0,99.9,0,6.6,7.4,34.7,1017.6,5.7,7180,0,0,0,0,0
2020/12/14 9:50,349,349.41,13812,10.21,6.85,1.9105,0,0,0,0,0,99.9,0,6.8,7.3,35.3,1017.7,5.7,7180,0,0,0,0,0
2020/12/14 10:00,349,349.417,13813,10.58,6.85,3.5257,0,0,0,0,0,99.9,0,6.8,7.4,37.4,1017.8,5.7,7180,0,0,0,0,0
2020/12/14 10:10,349,349.424,13814,10.95,6.84,1.1806,0,0,0,0,0,99.9,0,6.8,7.5,38.5,1017.6,5.7,7180,0,0,0,0,0
2020/12/14 10:20,349,349.431,13815,11.16,6.85,2.8835,0,0,0,0,0,99.9,0,6.6,7.1,37.1,1017.8,5.7,7180,0,0,0,0,0
2020/12/14 10:30,349,349.438,13816,11.41,6.85,4.5107,0,0,0,0,0,99.9,0,6.8,7.5,36.7,1017.6,5.7,7180,0,0,0,0,0
2020/12/14 10:40,349,349.444,13817,11.95,6.85,4.908,0,0,0,0,0,99.9,0,7.1,8,37,1017.5,5.7,7180,0,0,0,0,0
2020/12/14 10:50,349,349.451,13818,12.58,6.84,4.9343,0,0,0,0,0,99.9,0,7.3,8.2,36.7,1017.5,5.7,7180,0,0,0,0,0
2020/12/14 11:00,349,349.458,13819,13.26,6.84,1.8288,0,0,0,0,0,99.9,0,7.4,8.6,37.4,1017.3,5.7,7180,0,0,0,0,0
2020/12/14 11:10,349,349.465,13820,13.74,6.84,1.843,0,0,0,0,0,99.9,0,6.9,7.9,39.9,1017.4,5.7,7180,0,0,0,0,0
2020/12/14 11:20,349,349.472,13821,13.99,6.84,1.8317,0,0,0,0,0,99.9,0,7.6,8.1,38.9,1017.3,5.7,7180,0,0,0,0,0
2020/12/14 11:30,349,349.479,13822,14.25,6.84,1.5553,0,0,0,0,0,99.9,0,6.7,7.7,41.7,1017.3,5.7,7180,0,0,0,0,0
2020/12/14 11:40,349,349.486,13823,14.17,6.84,2.4725,0,0,0,0,0,99.9,0,6.2,7,41.8,1017.1,5.7,7180,0,0,0,0,0
2020/12/14 11:50,349,349.493,13824,13.92,6.84,3.5172,0,0,0,0,0,99.9,0,6.7,7.2,40.7,1017.1,5.7,7180,0,0,0,0,0
2020/12/14 12:00,350,349.5,13825,13.73,6.84,1.8806,0,0,0,0,0,99.9,0,6.2,6.9,41.2,1017,5.7,7180,0,0,0,0,0
2020/12/14 12:10,350,349.507,13826,13.48,6.84,3.9138,0,0,0,0,0,99.9,0,6.6,7,39.1,1016.9,5.7,7180,0,0,0,0,0
2020/12/14 12:20,350,349.514,13827,13.32,6.84,4.1206,0,0,0,0,0,99.9,0,6.3,7.2,38.8,1016.9,5.7,7180,0,0,0,0,0
2020/12/14 12:30,350,349.521,13828,13.36,6.84,1.7005,0,0,0,0,0,99.9,0,6.8,7.7,38.8,1016.7,5.7,7180,0,0,0,0,0
2020/12/14 12:40,350,349.528,13829,13.48,6.84,1.8521,0,0,0,0,0,99.9,0,6.1,7.1,40.3,1016.7,5.7,7180,0,0,0,0,0
2020/12/14 12:50,350,349.535,13830,13.42,6.84,4.7302,0,0,0,0,0,99.9,0,6.1,6.8,40.5,1016.7,5.7,7180,0,0,0,0,0
2020/12/14 13:00,350,349.542,13831,13.41,6.84,4.3272,0,0,0,0,0,99.9,0,6.7,7.4,37.8,1016.7,5.7,7180,0,0,0,0,0
2020/12/14 13:10,350,349.549,13832,13.58,6.84,1.7187,0,0,0,0,0,99.9,0,5.9,7.1,38.2,1016.7,5.7,7180,0,0,0,0,0
2020/12/14 13:20,350,349.556,13833,13.57,6.84,5.055,0,0,0,0,0,99.9,0,6,6.7,39.3,1016.6,5.7,7180,0,0,0,0,0
2020/12/14 13:30,350,349.562,13834,13.55,6.84,1.5847,0,0,0,0,0,99.9,0,6.1,7,40.1,1016.3,5.7,7180,0,0,0,0,0
2020/12/14 13:40,350,349.569,13835,13.47,6.84,1.5429,0,0,0,0,0,99.9,0,6,6.7,41.8,1016.2,5.7,7180,0,0,0,0,0
2020/12/14 13:50,350,349.576,13836,13.3,6.84,1.5283,0,0,0,0,0,99.9,0,6.1,6.7,40.7,1016.2,5.7,7180,0,0,0,0,0
2020/12/14 14:00,350,349.583,13837,13.12,6.84,1.4386,0,0,0,0,0,99.9,0,5.7,6.3,40.9,1016.2,5.7,7180,0,0,0,0,0
2020/12/14 14:10,350,349.59,13838,12.91,6.84,4.1831,0,0,0,0,0,99.9,0,5.6,6.2,42.4,1016.5,5.7,7180,0,0,0,0,0
2020/12/14 14:20,350,349.597,13839,12.67,6.84,1.6968,0,0,0,0,0,99.9,0,5.6,6.4,42,1016.6,5.7,7180,0,0,0,0,0
2020/12/14 14:30,350,349.604,13840,12.5,6.84,1.675,0,0,0,0,0,99.9,0,6.2,6.8,41.5,1016.6,5.7,7180,0,0,0,0,0
2020/12/14 14:40,350,349.611,13841,12.39,6.84,2.8467,0,0,0,0,0,99.9,0,5.8,6.6,38.5,1016.7,5.7,7180,0,0,0,0,0
2020/12/14 14:50,350,349.618,13842,12.23,6.84,1.1495,0,0,0,0,0,99.9,0,5.4,6.2,40.1,1016.8,5.7,7180,0,0,0,0,0
2020/12/14 15:00,350,349.625,13843,12.01,6.84,1.4333,0,0,0,0,0,99.9,0,5.4,5.9,41.8,1017.2,5.7,7180,0,0,0,0,0
2020/12/14 15:10,350,349.632,13844,11.81,6.84,2.3143,0,0,0,0,0,99.9,0,5.8,6.1,39.2,1017,5.7,7180,0,0,0,0,0
2020/12/14 15:20,350,349.639,13845,11.64,6.84,2.2476,0,0,0,0,0,99.9,0,5.4,6,41,1017.1,5.7,7180,0,0,0,0,0
2020/12/14 15:30,350,349.646,13846,11.45,6.84,2.0274,0,0,0,0,0,99.9,0,5.6,6.2,38.8,1017.2,5.7,7180,0,0,0,0,0
2020/12/14 15:40,350,349.653,13847,11.25,6.84,2.2828,0,0,0,0,0,99.9,0,5.8,6.3,40,1017.2,5.7,7180,0,0,0,0,0
2020/12/14 15:50,350,349.66,13848,11.07,6.85,0.8413,0,0,0,0,0,99.9,0,5.8,6.6,40.2,1017.2,5.7,7180,0,0,0,0,0
2020/12/14 16:00,350,349.667,13849,10.93,6.84,0.4911,0,0,0,0,0,99.9,0,5.4,6.1,36.9,1017.3,5.7,7180,0,0,0,0,0
2020/12/14 16:10,350,349.674,13850,10.76,6.84,0.3958,0,0,0,0,0,99.9,0,5.1,5.6,38.4,1017.2,5.7,7180,0,0,0,0,0
2020/12/14 16:20,350,349.681,13851,10.53,6.85,0.7604,0,0,0,0,0,99.9,0,4.9,5.2,39.9,1017.2,5.7,7180,0,0,0,0,0
2020/12/14 16:30,350,349.688,13852,10.27,6.85,0.3743,0,0,0,0,0,99.9,0,4.8,5.1,39.6,1017.2,5.7,7180,0,0,0,0,0
2020/12/14 16:40,350,349.694,13853,10.03,6.84,0.1916,0,0,0,0,0,99.9,0,4.8,5.1,42.1,1017.2,5.7,7180,0,0,0,0,0
2020/12/14 16:50,350,349.701,13854,9.84,6.84,0.1265,0,0,0,0,0,99.9,0,4.9,5.1,42.9,1017.2,5.7,7180,0,0,0,0,0
2020/12/14 17:00,350,349.708,13855,9.68,6.84,0.0788,0,0,0,0,0,99.9,0,4.8,5,42.8,1017.2,5.7,7180,0,0,0,0,0
2020/12/14 17:10,350,349.715,13856,9.53,6.84,0.0253,0,0,0,0,0,99.9,0,4.6,4.9,42.4,1017.5,5.7,7180,0,0,0,0,0
2020/12/14 17:20,350,349.722,13857,9.35,6.85,0.0036,0,0,0,0,0,99.9,0,4.7,4.9,41.7,1017.5,5.7,7180,0,0,0,0,0
2020/12/14 17:30,350,349.729,13858,9.18,6.84,0.00075,0,0,0,0,0,99.9,0,4.5,4.8,43,1017.6,5.7,7180,0,0,0,0,0
2020/12/14 17:40,350,349.736,13859,9.03,6.84,-0.006,0,0,0,0,0,99.9,0,4.6,4.8,44.2,1017.7,5.7,7180,0,0,0,0,0
2020/12/14 17:50,350,349.743,13860,8.9,6.84,-0.0116,0,0,0,0,0,99.9,0,4.5,4.7,42.5,1017.9,5.7,7180,0,0,0,0,0
2020/12/14 18:00,350,349.75,13861,8.77,6.84,-0.00775,0,0,0,0,0,99.9,0,4.6,4.8,41.8,1017.9,5.7,7180,0,0,0,0,0
2020/12/14 18:10,350,349.757,13862,8.65,6.84,-0.0143,0,0,0,0,0,99.9,0,4.5,4.8,41.1,1017.9,5.7,7180,0,0,0,0,0
2020/12/14 18:20,350,349.764,13863,8.54,6.84,-0.00775,0,0,0,0,0,99.9,0,4.6,4.8,40.3,1018.1,5.7,7180,0,0,0,0,0
2020/12/14 18:30,350,349.771,13864,8.42,6.84,-0.01535,0,0,0,0,0,99.9,0,4.5,4.7,41.2,1018.4,5.7,7180,0,0,0,0,0
2020/12/14 18:40,350,349.778,13865,8.32,6.84,-0.0107,0,0,0,0,0,99.9,0,4.5,4.7,41.7,1018.5,5.7,7180,0,0,0,0,0
2020/12/14 18:50,350,349.785,13866,8.24,6.84,-0.01265,0,0,0,0,0,99.9,0,4.5,4.7,42.9,1018.5,5.7,7180,0,0,0,0,0
2020/12/14 19:00,350,349.792,13867,8.18,6.84,-0.01,0,0,0,0,0,99.9,0,4.5,4.7,41.5,1018.5,5.7,7180,0,0,0,0,0
2020/12/14 19:10,350,349.799,13868,8.1,6.84,-0.0026,0,0,0,0,0,99.9,0,4.5,4.7,42,1018.5,5.7,7180,0,0,0,0,0
2020/12/14 19:20,350,349.806,13869,8.03,6.84,-0.013,0,0,0,0,0,99.9,0,4.3,4.5,39.5,1018.7,5.7,7180,0,0,0,0,0
2020/12/14 19:30,350,349.812,13870,7.93,6.84,-0.011,0,0,0,0,0,99.9,0,4.3,4.4,38.7,1018.8,5.7,7180,0,0,0,0,0
2020/12/14 19:40,350,349.819,13871,7.8,6.84,-0.01345,0,0,0,0,0,99.9,0,4.3,4.4,40.7,1018.8,5.7,7180,0,0,0,0,0
2020/12/14 19:50,350,349.826,13872,7.69,6.84,-0.01465,0,0,0,0,0,99.9,0,4.3,4.5,38.6,1018.8,5.7,7180,0,0,0,0,0
2020/12/14 20:00,350,349.833,13873,7.59,6.84,-0.0064,0,0,0,0,0,99.9,0,4.4,4.5,37.9,1018.8,5.7,7180,0,0,0,0,0
2020/12/14 20:10,350,349.84,13874,7.48,6.84,-0.01255,0,0,0,0,0,99.9,0,4.4,4.5,39.9,1019.1,5.7,7180,0,0,0,0,0
2020/12/14 20:20,350,349.847,13875,7.39,6.84,-0.0099,0,0,0,0,0,99.9,0,4.3,4.5,40.5,1019,5.7,7180,0,0,0,0,0
2020/12/14 20:30,350,349.854,13876,7.3,6.84,-0.01025,0,0,0,0,0,99.9,0,4.3,4.4,40.2,1019.2,5.7,7180,0,0,0,0,0
2020/12/14 20:40,350,349.861,13877,7.22,6.84,-0.00945,0,0,0,0,0,99.9,0,4.3,4.4,40.7,1019.3,5.7,7180,0,0,0,0,0
2020/12/14 20:50,350,349.868,13878,7.16,6.84,-0.00455,0,0,0,0,0,99.9,0,4.2,4.4,43,1019.4,5.7,7180,0,0,0,0,0
2020/12/14 21:00,350,349.875,13879,7.11,6.84,-0.00615,0,0,0,0,0,99.9,0,4.3,4.4,43.1,1019.6,5.7,7180,0,0,0,0,0
2020/12/14 21:10,350,349.882,13880,7.07,6.84,-0.00445,0,0,0,0,0,99.9,0,4.3,4.4,43.7,1019.6,5.7,7180,0,0,0,0,0
2020/12/14 21:20,350,349.889,13881,7.05,6.84,-0.0135,0,0,0,0,0,99.9,0,4.3,4.5,42.8,1019.7,5.7,7180,0,0,0,0,0
2020/12/14 21:30,350,349.896,13882,7.03,6.84,-0.00695,0,0,0,0,0,99.9,0,4.4,4.5,39.7,1019.8,5.7,7180,0,0,0,0,0
2020/12/14 21:40,350,349.903,13883,7.01,6.84,-0.0163,0,0,0,0,0,99.9,0,4.3,4.5,40,1019.8,5.7,7180,0,0,0,0,0
2020/12/14 21:50,350,349.91,13884,6.98,6.84,-0.00145,0,0,0,0,0,99.9,0,4.3,4.4,40.3,1019.8,5.7,7180,0,0,0,0,0
2020/12/14 22:00,350,349.917,13885,6.96,6.84,0.0054,0,0,0,0,0,99.9,0,4.3,4.5,41,1019.6,5.7,7180,0,0,0,0,0
2020/12/14 22:10,350,349.924,13886,6.93,6.84,-0.00145,0,0,0,0,0,99.9,0,4.3,4.5,41.1,1019.8,5.7,7180,0,0,0,0,0
2020/12/14 22:20,350,349.931,13887,6.91,6.84,-0.00825,0,0,0,0,0,99.9,0,4.3,4.5,42.2,1019.7,5.7,7180,0,0,0,0,0
2020/12/14 22:30,350,349.938,13888,6.91,6.84,-0.0116,0,0,0,0,0,99.9,0,4.4,4.5,40.1,1019.7,5.7,7180,0,0,0,0,0
2020/12/14 22:40,350,349.944,13889,6.89,6.84,-0.0072,0,0,0,0,0,99.9,0,4.5,4.6,40.9,1019.8,5.7,7180,0,0,0,0,0
2020/12/14 22:50,350,349.951,13890,6.89,6.84,-0.01085,0,0,0,0,0,99.9,0,4.5,4.7,41.4,1019.8,5.7,7180,0,0,0,0,0
2020/12/14 23:00,350,349.958,13891,6.88,6.84,-0.0104,0,0,0,0,0,99.9,0,4.5,4.6,40.6,1019.7,5.7,7180,0,0,0,0,0
2020/12/14 23:10,350,349.965,13892,6.86,6.84,0.002,0,0,0,0,0,99.9,0,4.4,4.6,40.2,1019.6,5.7,7180,0,0,0,0,0
2020/12/14 23:20,350,349.972,13893,6.84,6.84,0.0108,0,0,0,0,0,99.9,0,4.4,4.6,41.1,1019.7,5.7,7180,0,0,0,0,0
2020/12/14 23:30,350,349.979,13894,6.81,6.84,0.0026,0,0,0,0,0,99.9,0,4.4,4.6,43.3,1019.5,5.7,7180,0,0,0,0,0
2020/12/14 23:40,350,349.986,13895,6.81,6.84,-0.00645,0,0,0,0,0,99.9,0,4.4,4.6,43.7,1019.7,5.7,7180,0,0,0,0,0
2020/12/14 23:50,350,349.993,13896,6.81,6.84,0.0004,0,0,0,0,0,99.9,0,4.6,4.7,44.7,1019.8,5.7,7180,0,0,0,0,0
2020/12/15 0:00,350,350,13897,6.82,6.84,-0.0049,0,0,0,0,0,99.9,0,4.6,4.8,45.6,1019.9,5.7,7180,0,0,0,0,0
2020/12/15 0:10,350,350.007,13898,6.82,6.84,-0.01255,0,0,0,0,0,99.9,0,4.5,4.7,47.1,1020,5.7,7180,0,0,0,0,0
2020/12/15 0:20,350,350.014,13899,6.83,6.84,-0.0119,0,0,0,0,0,99.9,0,4.4,4.6,46.6,1020.1,5.7,7180,0,0,0,0,0
2020/12/15 0:30,350,350.021,13900,6.82,6.84,-0.0118,0,0,0,0,0,99.9,0,4.3,4.6,44.2,1020.1,5.7,7180,0,0,0,0,0
2020/12/15 0:40,350,350.028,13901,6.78,6.84,-0.01155,0,0,0,0,0,99.9,0,4.1,4.4,43.8,1020.1,5.7,7180,0,0,0,0,0
2020/12/15 0:50,350,350.035,13902,6.72,6.84,-0.0106,0,0,0,0,0,99.9,0,4,4.2,43.1,1020,5.7,7180,0,0,0,0,0
2020/12/15 1:00,350,350.042,13903,6.65,6.84,-0.0088,0,0,0,0,0,99.9,0,3.8,4.1,41.8,1020,5.7,7180,0,0,0,0,0
2020/12/15 1:10,350,350.049,13904,6.55,6.84,-0.00855,0,0,0,0,0,99.9,0,3.6,3.8,41.1,1020,5.7,7180,0,0,0,0,0
2020/12/15 1:20,350,350.056,13905,6.42,6.84,-0.00575,0,0,0,0,0,99.9,0,3.4,3.6,41.2,1020.1,5.7,7180,0,0,0,0,0
2020/12/15 1:30,350,350.062,13906,6.28,6.84,-0.00575,0,0,0,0,0,99.9,0,3.3,3.5,42.5,1020.1,5.7,7180,0,0,0,0,0
2020/12/15 1:40,350,350.069,13907,6.15,6.84,-0.00755,0,0,0,0,0,99.9,0,3.3,3.4,43.7,1020.1,5.7,7180,0,0,0,0,0
2020/12/15 1:50,350,350.076,13908,6.04,6.84,-0.00435,0,0,0,0,0,99.9,0,3.1,3.3,44,1020,5.7,7180,0,0,0,0,0
2020/12/15 2:00,350,350.083,13909,5.95,6.84,-0.0063,0,0,0,0,0,99.9,0,3.1,3.3,43.7,1020.1,5.7,7180,0,0,0,0,0
2020/12/15 2:10,350,350.09,13910,5.87,6.84,-0.01025,0,0,0,0,0,99.9,0,3,3.2,44.2,1020.3,5.7,7180,0,0,0,0,0
2020/12/15 2:20,350,350.097,13911,5.8,6.84,-0.00475,0,0,0,0,0,99.9,0,2.9,3.1,44.7,1020.3,5.7,7180,0,0,0,0,0
2020/12/15 2:30,350,350.104,13912,5.71,6.84,-0.0098,0,0,0,0,0,99.9,0,2.8,3,43.5,1020.3,5.7,7180,0,0,0,0,0
2020/12/15 2:40,350,350.111,13913,5.61,6.84,-0.00615,0,0,0,0,0,99.9,0,2.7,2.9,42.6,1020.3,5.7,7180,0,0,0,0,0
2020/12/15 2:50,350,350.118,13914,5.51,6.84,-0.0054,0,0,0,0,0,99.9,0,2.6,2.8,42.3,1020.3,5.7,7180,0,0,0,0,0
2020/12/15 3:00,350,350.125,13915,5.42,6.84,-0.0035,0,0,0,0,0,99.9,0,2.7,2.8,44.3,1020.4,5.7,7180,0,0,0,0,0
2020/12/15 3:10,350,350.132,13916,5.37,6.84,-0.0067,0,0,0,0,0,99.9,0,2.7,2.9,45.1,1020.5,5.7,7180,0,0,0,0,0
2020/12/15 3:20,350,350.139,13917,5.32,6.84,-0.00855,0,0,0,0,0,99.9,0,2.7,2.9,45.3,1020.6,5.7,7180,0,0,0,0,0
2020/12/15 3:30,350,350.146,13918,5.29,6.84,-0.00345,0,0,0,0,0,99.9,0,2.6,2.8,46.7,1020.7,5.7,7180,0,0,0,0,0
2020/12/15 3:40,350,350.153,13919,5.25,6.84,-0.0117,0,0,0,0,0,99.9,0,2.7,2.9,45,1020.2,5.7,7180,0,0,0,0,0
2020/12/15 3:50,350,350.16,13920,5.21,6.84,-0.00405,0,0,0,0,0,99.9,0,2.7,2.9,45.5,1020.6,5.7,7180,0,0,0,0,0
2020/12/15 4:00,350,350.167,13921,5.18,6.84,-0.00835,0,0,0,0,0,99.9,0,2.7,2.9,47.8,1020.6,5.7,7180,0,0,0,0,0
2020/12/15 4:10,350,350.174,13922,5.16,6.84,-0.0121,0,0,0,0,0,99.9,0,2.7,2.9,48,1020.5,5.7,7180,0,0,0,0,0
2020/12/15 4:20,350,350.181,13923,5.15,6.84,-0.00845,0,0,0,0,0,99.9,0,2.7,2.9,46,1020.6,5.7,7180,0,0,0,0,0
2020/12/15 4:30,350,350.188,13924,5.12,6.84,-0.0175,0,0,0,0,0,99.9,0,2.6,2.9,46.4,1020.6,5.7,7180,0,0,0,0,0
2020/12/15 4:40,350,350.194,13925,5.09,6.84,-0.00915,0,0,0,0,0,99.9,0,2.6,2.8,46.7,1020.6,5.7,7180,0,0,0,0,0
2020/12/15 4:50,350,350.201,13926,5.06,6.84,-0.01695,0,0,0,0,0,99.9,0,2.6,2.8,44,1020.5,5.7,7180,0,0,0,0,0
2020/12/15 5:00,350,350.208,13927,5,6.84,-0.00505,0,0,0,0,0,99.9,0,2.5,2.7,42.3,1020.7,5.7,7180,0,0,0,0,0
2020/12/15 5:10,350,350.215,13928,4.92,6.84,-0.01425,0,0,0,0,0,99.9,0,2.5,2.7,44.9,1020.7,5.7,7180,0,0,0,0,0
2020/12/15 5:20,350,350.222,13929,4.86,6.84,-0.00575,0,0,0,0,0,99.9,0,2.6,2.7,43.3,1020.8,5.7,7180,0,0,0,0,0
2020/12/15 5:30,350,350.229,13930,4.8,6.84,-0.01085,0,0,0,0,0,99.9,0,2.5,2.7,43.4,1021,5.7,7180,0,0,0,0,0
2020/12/15 5:40,350,350.236,13931,4.75,6.84,-0.0041,0,0,0,0,0,99.9,0,2.4,2.6,42,1021,5.7,7180,0,0,0,0,0
2020/12/15 5:50,350,350.243,13932,4.7,6.84,0.0017,0,0,0,0,0,99.9,0,2.4,2.6,41.5,1021.2,5.7,7180,0,0,0,0,0
2020/12/15 6:00,350,350.25,13933,4.63,6.84,-0.005,0,0,0,0,0,99.9,0,2.5,2.6,41.3,1021.2,5.7,7180,0,0,0,0,0
2020/12/15 6:10,350,350.257,13934,4.58,6.84,-0.01365,0,0,0,0,0,99.9,0,2.5,2.7,42.3,1021.4,5.7,7180,0,0,0,0,0
2020/12/15 6:20,350,350.264,13935,4.52,6.84,-0.0103,0,0,0,0,0,99.9,0,2.5,2.6,43.7,1021.4,5.7,7180,0,0,0,0,0
2020/12/15 6:30,350,350.271,13936,4.47,6.84,-0.00695,0,0,0,0,0,99.9,0,2.5,2.6,42.4,1021.5,5.7,7180,0,0,0,0,0
2020/12/15 6:40,350,350.278,13937,4.43,6.84,-0.0093,0,0,0,0,0,99.9,0,2.4,2.6,43.6,1021.7,5.7,7180,0,0,0,0,0
2020/12/15 6:50,350,350.285,13938,4.4,6.84,-0.0034,0,0,0,0,0,99.9,0,2.5,2.6,45.1,1021.7,5.7,7180,0,0,0,0,0
2020/12/15 7:00,350,350.292,13939,4.38,6.84,-0.00595,0,0,0,0,0,99.9,0,2.5,2.7,43.4,1021.9,5.7,7180,0,0,0,0,0
2020/12/15 7:10,350,350.299,13940,4.37,6.84,-0.00425,0,0,0,0,0,99.9,0,2.5,2.7,44.9,1021.7,5.7,7180,0,0,0,0,0
2020/12/15 7:20,350,350.306,13941,4.38,6.84,0.0017,0,0,0,0,0,99.9,0,2.6,2.8,47,1021.9,5.7,7180,0,0,0,0,0
2020/12/15 7:30,350,350.312,13942,4.4,6.84,0.0056,0,0,0,0,0,99.9,0,2.7,2.8,48.1,1022.1,5.7,7180,0,0,0,0,0
