2022/5/19,9:50:00,25.57,6.85,368.66214,0,0,0,0,99.9,0,23.4,24.9,31.2,1014.9,37.39,35840,0,0,0,0,59.1
2022/5/19,10:00:00,26.02,6.85,385.57629,0,0,0,0,99.9,0,23.5,24.9,28.8,1014.7,37.39,35840,0,0,0,0,59.1
2022/5/19,10:10:00,26.44,6.85,401.992965,0,0,0,0,99.9,0,23.6,24.7,31.6,1014.7,37.39,35840,0,0,0,0,59.1
2022/5/19,10:20:00,26.9,6.85,490.189755,0,0,0,0,99.9,0,23.5,24.7,29.3,1014.7,37.39,35840,0,0,0,0,59.1
2022/5/19,10:30:00,27.37,6.85,425.19741,0,0,0,0,99.9,0,24.2,25.2,30.8,1014.5,37.39,35840,0,0,0,0,59.1
2022/5/19,10:40:00,27.88,6.85,540.19152,0,0,0,0,99.9,0,24.5,25.8,30.2,1014.5,37.39,35840,0,0,0,0,59.1
2022/5/19,10:50:00,28.49,6.85,522.94572,0,0,0,0,99.9,0,25,26.5,30.4,1014.6,37.39,35840,0,0,0,0,59.1
2022/5/19,11:00:00,29.09,6.85,635.83938,0,0,0,0,99.9,0,25.2,26.6,30.4,1014.6,37.39,35840,0,0,0,0,59.1
2022/5/19,11:10:00,29.63,6.85,589.552095,0,0,0,0,99.9,0,25.2,26.9,27.9,1014.6,37.39,35840,0,0,0,0,59.1
2022/5/19,11:20:00,30.1,6.86,626.674785,0,0,0,0,99.9,0,25,26.7,29.3,1014.7,37.39,35840,0,0,0,0,59.1
2022/5/19,11:30:00,30.51,6.86,667.36824,0,0,0,0,99.9,0,25.8,27.2,28.6,1014.6,37.39,35840,0,0,0,0,59.1
2022/5/19,11:40:00,30.93,6.86,774.91128,0,0,0,0,99.9,0,25.4,27.2,27.1,1014.5,37.39,35840,0,0,0,0,59.1
2022/5/19,11:50:00,31.33,6.86,722.59902,0,0,0,0,99.9,0,26.1,27.6,28.2,1014.5,37.39,35840,0,0,0,0,59.1
2022/5/19,12:00:00,31.78,6.86,576.109215,0,0,0,0,99.9,0,25.6,27.6,30.6,1014.3,37.39,35840,0,0,0,0,59.1
2022/5/19,12:10:00,32.1,6.86,578.629755,0,0,0,0,99.9,0,25.6,27.4,28,1014.2,37.39,35840,0,0,0,0,59.1
2022/5/19,12:20:00,32.27,6.86,680.999055,0,0,0,0,99.9,0,25.5,27.1,28.2,1014.2,37.39,35840,0,0,0,0,59.1
2022/5/19,12:30:00,32.42,6.86,510.85155,0,0,0,0,99.9,0,25.4,27.1,30,1014.1,37.39,35840,0,0,0,0,59.1
2022/5/19,12:40:00,32.43,6.86,573.55551,0,0,0,0,99.9,0,25.6,27,27.9,1014,37.39,35840,0,0,0,0,59.1
2022/5/19,12:50:00,32.49,6.86,644.583885,0,0,0,0,99.9,0,25.6,27.1,28.3,1014,37.39,35840,0,0,0,0,59.1
2022/5/19,13:00:00,32.67,6.86,648.11043,0,0,0,0,99.9,0,26,27.4,26.5,1014,37.39,35840,0,0,0,0,59.1
2022/5/19,13:10:00,32.92,6.86,663.487935,0,0,0,0,99.9,0,25.8,27.5,25.5,1013.9,37.39,35840,0,0,0,0,59.1
2022/5/19,13:20:00,33.16,6.86,740.895045,0,0,0,0,99.9,0,25.2,27,26.1,1014,37.39,35840,0,0,0,0,59.1
2022/5/19,13:30:00,33.31,6.86,661.86285,0,0,0,0,99.9,0,25.1,26.6,28.5,1013.9,37.39,35840,0,0,0,0,59.1
2022/5/19,13:40:00,33.39,6.86,741.049815,0,0,0,0,99.9,0,25.1,26.5,29,1013.8,37.39,35840,0,0,0,0,59.1
2022/5/19,13:50:00,33.42,6.86,523.43214,0,0,0,0,99.9,0,25.8,27.1,30.1,1013.7,37.39,35840,0,0,0,0,59.1
2022/5/19,14:00:00,33.41,6.86,673.570095,0,0,0,0,99.9,0,25.1,27,29.3,1013.7,37.39,35840,0,0,0,0,59.1
2022/5/19,14:10:00,33.38,6.86,677.87049,0,0,0,0,99.9,0,25.4,27.1,29,1013.7,37.39,35840,0,0,0,0,59.1
2022/5/19,14:20:00,33.45,6.86,545.707965,0,0,0,0,99.9,0,25.1,26.9,29.5,1013.7,37.39,35840,0,0,0,0,59.1
2022/5/19,14:30:00,33.52,6.86,423.27384,0,0,0,0,99.9,0,24.3,26.2,30.2,1013.7,37.39,35840,0,0,0,0,59.1
2022/5/19,14:40:00,33.39,6.86,479.85333,0,0,0,0,99.9,0,24.2,25.6,29.6,1013.7,37.39,35840,0,0,0,0,59.1
2022/5/19,14:50:00,33.25,6.86,555.73485,0,0,0,0,99.9,0,24.4,25.7,27.5,1013.7,37.39,35840,0,0,0,0,59.1
2022/5/19,15:00:00,33.22,6.86,390.230445,0,0,0,0,99.9,0,24.4,25.8,29.2,1013.6,37.39,35840,0,0,0,0,59.1
2022/5/19,15:10:00,33.2,6.86,369.41388,0,0,0,0,99.9,0,24.2,25.5,26.7,1013.5,37.39,35840,0,0,0,0,59.1
2022/5/19,15:20:00,33.12,6.86,347.690805,0,0,0,0,99.9,0,24,24.9,26.3,1013.5,37.39,35840,0,0,0,0,59.1
2022/5/19,15:30:00,32.92,6.86,477.92976,0,0,0,0,99.9,0,24,24.9,27.2,1013.3,37.39,35840,0,0,0,0,59.1
2022/5/19,15:40:00,32.72,6.86,511.349025,0,0,0,0,99.9,0,23.8,25,25.9,1013.4,37.39,35840,0,0,0,0,59.1
2022/5/19,15:50:00,32.49,6.86,348.85158,0,0,0,0,99.9,0,23.4,24.4,29.9,1013.4,37.39,35840,0,0,0,0,59.1
2022/5/19,16:00:00,32.22,6.86,466.58733,0,0,0,0,99.9,0,23.5,24.2,27.7,1013.4,37.39,35840,0,0,0,0,59.1
2022/5/19,16:10:00,31.86,6.86,260.864835,0,0,0,0,99.9,0,23.5,24.3,28.2,1013.2,37.39,35840,0,0,0,0,59.1
2022/5/19,16:20:00,31.47,6.86,309.23046,0,0,0,0,99.9,0,23.4,24.2,30.5,1013,37.39,35840,0,0,0,0,59.1
2022/5/19,16:30:00,31.19,6.86,372.81882,0,0,0,0,99.9,0,23.3,24.1,30.8,1013,37.39,35840,0,0,0,0,59.1
2022/5/19,16:40:00,31,6.86,336.282045,0,0,0,0,99.9,0,23.7,24.4,30.2,1012.9,37.39,35840,0,0,0,0,59.1
2022/5/19,16:50:00,30.86,6.86,196.082535,0,0,0,0,99.9,0,23.3,24.1,32.9,1012.9,37.39,35840,0,0,0,0,59.1
2022/5/19,17:00:00,30.69,6.86,229.999275,-6999,0,0,0,99.9,0,23.5,24.3,31.8,1012.9,37.39,35840,0,0,0,0,59.1
2022/5/19,17:10:00,30.51,6.86,230.308815,-6999,-6999,0,0,99.9,0,23.6,24.3,32.1,1012.8,37.39,35840,0,0,0,0,59.1
2022/5/19,17:20:00,30.32,6.86,199.01211,-6999,-6999,-6999,0,99.9,0,23.1,24,32.1,1012.7,37.39,35840,0,0,0,0,59.1
2022/5/19,17:30:00,30.2,6.86,131.68716,-6999,-6999,-6999,0,99.9,0,22.7,23.5,32.4,1012.7,37.39,35840,0,0,0,0,59.1
2022/5/19,17:40:00,30,6.86,208.85106,-6999,-6999,-6999,0,99.9,0,22.5,23.1,33.3,1012.6,37.39,35840,0,0,0,0,59.1
2022/5/19,17:50:00,29.8,6.86,204.904425,-6999,-6999,-6999,0,99.9,0,22.9,23.3,34.4,1012.7,37.39,35840,0,0,0,0,59.1
2022/5/19,18:00:00,29.62,6.86,106.32699,0,0,0,0,99.9,0,23.1,23.7,33.4,1012.8,37.39,35840,0,0,0,0,59.1
2022/5/19,18:10:00,29.43,6.86,70.57512,0,0,0,0,99.9,0,23,23.6,34.6,1012.9,37.39,35840,0,0,0,0,59.1
2022/5/19,18:20:00,29.19,6.85,46.795815,0,0,0,0,99.9,0,22.3,22.9,35,1012.8,37.39,35840,0,0,0,0,59.1
2022/5/19,18:30:00,28.95,6.85,34.9338,0,0,0,0,99.9,0,22,22.5,34.4,1012.8,37.39,35840,0,0,0,0,59.1
2022/5/19,18:40:00,28.7,6.85,23.83458,0,0,0,0,99.9,0,21.5,21.9,37.7,1013,37.39,35840,0,0,0,0,59.1
2022/5/19,18:50:00,28.33,6.85,15.38856,0,0,0,0,99.9,0,21,21.4,42.8,1012.9,37.39,35840,0,0,0,0,59.1
2022/5/19,19:00:00,27.83,6.85,10.026885,0,0,0,0,99.9,0,20.5,20.9,46.9,1013,37.39,35840,0,0,0,0,59.1
2022/5/19,19:10:00,27.35,6.85,5.50539,0,0,0,0,99.9,0,20.6,20.8,49,1012.9,37.39,35840,0,0,0,0,59.1
2022/5/19,19:20:00,27.07,6.85,-0.121605,0,0,0,0,99.9,0,20.5,20.7,51.4,1012.9,37.39,35840,0,0,0,0,59.1
2022/5/19,19:30:00,26.79,6.85,2.266275,0,0,0,0,99.9,0,20.4,20.6,55.5,1012.8,37.39,35840,0,0,0,0,59.1
2022/5/19,19:40:00,26.49,6.85,-1.26027,0,0,0,0,99.9,0,20.1,20.3,57.3,1012.8,37.39,35840,0,0,0,0,59.1
2022/5/19,19:50:00,26.22,6.85,0.033165,0,0,0,0,99.9,0,19.9,20.1,56.7,1013,37.39,35840,0,0,0,0,59.1
2022/5/19,20:00:00,26,6.85,-1.37082,0,0,0,0,99.9,0,19.8,20,55.3,1013.1,37.39,35840,0,0,0,0,59.1
2022/5/19,20:10:00,25.82,6.85,-1.227105,0,0,0,0,99.9,0,19.7,19.8,55.5,1013,37.39,35840,0,0,0,0,59.1
2022/5/19,20:20:00,25.68,6.85,-1.470315,0,0,0,0,99.9,0,19.5,19.6,55.9,1013.1,37.39,35840,0,0,0,0,59.1
2022/5/19,20:30:00,25.51,6.85,-0.81807,0,0,0,0,99.9,0,19.4,19.4,55.7,1013.2,37.39,35840,0,0,0,0,59.1
2022/5/19,20:40:00,25.31,6.85,1.160775,0,0,0,0,99.9,0,19.1,19.2,56.9,1013.2,37.39,35840,0,0,0,0,59.1
2022/5/19,20:50:00,25.05,6.85,-0.364815,0,0,0,0,99.9,0,18.8,18.9,57.9,1013.2,37.39,35840,0,0,0,0,59.1
2022/5/19,21:00:00,24.74,6.85,0.762795,0,0,0,0,99.9,0,18.5,18.5,58.6,1013.1,37.39,35840,0,0,0,0,59.1
2022/5/19,21:10:00,24.56,6.85,1.249215,0,0,0,0,99.9,0,18.6,18.5,57.7,1013.2,37.39,35840,0,0,0,0,59.1
2022/5/19,21:20:00,24.38,6.85,-1.426095,0,0,0,0,99.9,0,18.3,18.4,57.2,1013.2,37.39,35840,0,0,0,0,59.1
2022/5/19,21:30:00,24.23,6.85,-1.1055,0,0,0,0,99.9,0,18.4,18.4,56.3,1013.2,37.39,35840,0,0,0,0,59.1
2022/5/19,21:40:00,24.15,6.85,0.35376,0,0,0,0,99.9,0,18.7,18.6,52.4,1013.2,37.39,35840,0,0,0,0,59.1
2022/5/19,21:50:00,24.07,6.85,0.35376,0,0,0,0,99.9,0,18.7,18.7,51.9,1013.2,37.39,35840,0,0,0,0,59.1
2022/5/19,22:00:00,23.99,6.85,0.33165,0,0,0,0,99.9,0,18.6,18.7,51.3,1013.2,37.39,35840,0,0,0,0,59.1
2022/5/19,22:10:00,23.9,6.85,-0.276375,0,0,0,0,99.9,0,18.6,18.7,51,1013.2,37.39,35840,0,0,0,0,59.1
2022/5/19,22:20:00,23.78,6.85,0.519585,0,0,0,0,99.9,0,18.5,18.6,51.7,1013.2,37.39,35840,0,0,0,0,59.1
2022/5/19,22:30:00,23.67,6.85,-0.541695,0,0,0,0,99.9,0,18.4,18.5,51.8,1013,37.39,35840,0,0,0,0,59.1
2022/5/19,22:40:00,23.6,6.85,0.48642,0,0,0,0,99.9,0,18.4,18.4,52.2,1012.9,37.39,35840,0,0,0,0,59.1
2022/5/19,22:50:00,23.5,6.85,0.121605,0,0,0,0,99.9,0,18.2,18.3,52.5,1012.8,37.39,35840,0,0,0,0,59.1
2022/5/19,23:00:00,23.4,6.85,-2.40999,0,0,0,0,99.9,0,18.1,18.2,52.2,1012.5,37.39,35840,0,0,0,0,59.1
2022/5/19,23:10:00,23.26,6.85,-1.426095,0,0,0,0,99.9,0,17.9,18,53.1,1012.3,37.39,35840,0,0,0,0,59.1
2022/5/19,23:20:00,23.16,6.85,-1.28238,0,0,0,0,99.9,0,17.9,17.9,53,1012.4,37.39,35840,0,0,0,0,59.1
2022/5/19,23:30:00,23.09,6.85,-1.85724,0,0,0,0,99.9,0,17.9,17.9,52.2,1012.3,37.39,35840,0,0,0,0,59.1
2022/5/19,23:40:00,23.02,6.85,-0.829125,0,0,0,0,99.9,0,18,18,52.4,1012.1,37.39,35840,0,0,0,0,59.1
2022/5/19,23:50:00,22.94,6.85,-0.807015,0,0,0,0,99.9,0,18,18,52.4,1011.9,37.39,35840,0,0,0,0,59.1
2022/5/20,0:00:00,22.85,6.85,-1.30449,0,0,0,0,99.9,0,18.1,18.1,51.3,1011.8,37.39,35840,0,0,0,0,59.1
2022/5/20,0:10:00,22.79,6.85,-0.873345,0,0,0,0,99.9,0,18.3,18.2,52,1011.7,37.39,35840,0,0,0,0,59.1
2022/5/20,0:20:00,22.74,6.85,0.92862,0,0,0,0,99.9,0,18.3,18.3,52.8,1011.6,37.39,35840,0,0,0,0,59.1
2022/5/20,0:30:00,22.65,6.85,-0.342705,0,0,0,0,99.9,0,18.5,18.4,55.6,1011.4,37.39,35840,0,0,0,0,59.1
2022/5/20,0:40:00,22.52,6.85,-1.868295,0,0,0,0,99.9,0,18.2,18.4,54.3,1011.4,37.39,35840,0,0,0,0,59.1
2022/5/20,0:50:00,22.43,6.85,-0.630135,0,0,0,0,99.9,0,18.2,18.3,54.6,1011.3,37.39,35840,0,0,0,0,59.1
2022/5/20,1:00:00,22.41,6.85,0.386925,0,0,0,0,99.9,0,18.3,18.4,54.2,1011.3,37.39,35840,0,0,0,0,59.1
2022/5/20,1:10:00,22.41,6.85,-0.364815,0,0,0,0,99.9,0,18.5,18.5,53.7,1011,37.39,35840,0,0,0,0,59.1
2022/5/20,1:20:00,22.34,6.85,0.740685,0,0,0,0,99.9,0,18.7,18.6,53.1,1010.9,37.39,35840,0,0,0,0,59.1
2022/5/20,1:30:00,22.18,6.85,1.26027,0,0,0,0,99.9,0,18.2,18.4,53.4,1010.8,37.39,35840,0,0,0,0,59.1
2022/5/20,1:40:00,22.08,6.85,-1.890405,0,0,0,0,99.9,0,18.2,18.4,54.2,1010.7,37.39,35840,0,0,0,0,59.1
2022/5/20,1:50:00,22.07,6.85,-0.39798,0,0,0,0,99.9,0,18.3,18.4,54.5,1010.5,37.39,35840,0,0,0,0,59.1
2022/5/20,2:00:00,22.09,6.85,-0.563805,0,0,0,0,99.9,0,18.3,18.4,54.3,1010.7,37.39,35840,0,0,0,0,59.1
2022/5/20,2:10:00,22.1,6.85,-1.41504,0,0,0,0,99.9,0,18.3,18.4,52.6,1010.7,37.39,35840,0,0,0,0,59.1
2022/5/20,2:20:00,22.09,6.85,-0.210045,0,0,0,0,99.9,0,18.3,18.4,52.7,1010.8,37.39,35840,0,0,0,0,59.1
2022/5/20,2:30:00,22.09,6.85,0.983895,0,0,0,0,99.9,0,18.3,18.4,52.2,1010.7,37.39,35840,0,0,0,0,59.1
2022/5/20,2:40:00,22.07,6.85,-0.42009,0,0,0,0,99.9,0,18.1,18.3,53.4,1010.6,37.39,35840,0,0,0,0,59.1
2022/5/20,2:50:00,22.04,6.85,1.779855,0,0,0,0,99.9,0,18.2,18.4,50.5,1010.6,37.39,35840,0,0,0,0,59.1
2022/5/20,3:00:00,22.03,6.85,1.271325,0,0,0,0,99.9,0,18.3,18.5,50.4,1010.6,37.39,35840,0,0,0,0,59.1
2022/5/20,3:10:00,22.02,6.85,0.829125,0,0,0,0,99.9,0,18.4,18.5,50.1,1010.8,37.39,35840,0,0,0,0,59.1
2022/5/20,3:20:00,22.01,6.85,-1.81302,0,0,0,0,99.9,0,18.4,18.6,52,1010.8,37.39,35840,0,0,0,0,59.1
2022/5/20,3:30:00,21.98,6.85,-1.426095,0,0,0,0,99.9,0,18.3,18.5,53,1010.8,37.39,35840,0,0,0,0,59.1
2022/5/20,3:40:00,21.93,6.85,1.492425,0,0,0,0,99.9,0,18.2,18.5,52.3,1010.8,37.39,35840,0,0,0,0,59.1
2022/5/20,3:50:00,21.85,6.85,1.227105,0,0,0,0,99.9,0,18.5,18.6,52.4,1010.8,37.39,35840,0,0,0,0,59.1
2022/5/20,4:00:00,21.77,6.85,-1.17183,0,0,0,0,99.9,0,18.4,18.6,53.6,1010.9,37.39,35840,0,0,0,0,59.1
2022/5/20,4:10:00,21.73,6.85,-1.713525,0,0,0,0,99.9,0,18.4,18.5,54.7,1010.9,37.39,35840,0,0,0,0,59.1
2022/5/20,4:20:00,21.68,6.85,-1.79091,0,0,0,0,99.9,0,18.4,18.6,56.2,1011,37.39,35840,0,0,0,0,59.1
2022/5/20,4:30:00,21.62,6.85,-0.08844,0,0,0,0,99.9,0,18.4,18.6,56.9,1011.1,37.39,35840,0,0,0,0,59.1
2022/5/20,4:40:00,21.53,6.85,-0.011055,0,0,0,0,99.9,0,18.4,18.6,57.5,1011.1,37.39,35840,0,0,0,0,59.1
2022/5/20,4:50:00,21.44,6.85,-1.514535,0,0,0,0,99.9,0,18.4,18.6,58.2,1011.4,37.39,35840,0,0,0,0,59.1
2022/5/20,5:00:00,21.45,6.85,0.59697,0,0,0,0,99.9,0,18.4,18.6,57.8,1011.4,37.39,35840,0,0,0,0,59.1
2022/5/20,5:10:00,21.46,6.85,-1.138665,0,0,0,0,99.9,0,18.1,18.4,58.7,1011.4,37.39,35840,0,0,0,0,59.1
2022/5/20,5:20:00,21.42,6.85,1.536645,0,0,0,0,99.9,0,17.9,18.1,60.1,1011.4,37.39,35840,0,0,0,0,59.1
2022/5/20,5:30:00,21.4,6.85,0.187935,0,0,0,0,99.9,0,17.9,18.1,60.8,1011.2,37.39,35840,0,0,0,0,59.1
2022/5/20,5:40:00,21.37,6.85,4.012965,0,0,0,0,99.9,0,17.9,18,61.7,1011.2,37.39,35840,0,0,0,0,59.1
2022/5/20,5:50:00,21.35,6.85,11.055,0,0,0,0,99.9,0,18.1,18.2,58.6,1011.3,37.39,35840,0,0,0,0,59.1
2022/5/20,6:00:00,21.31,6.85,8.722395,0,0,0,0,99.9,0,18.1,18.4,56.6,1011.3,37.39,35840,0,0,0,0,59.1
2022/5/20,6:10:00,21.28,6.85,13.00068,0,0,0,0,99.9,0,18.2,18.4,54.4,1011.4,37.39,35840,0,0,0,0,59.1
2022/5/20,6:20:00,21.19,6.85,47.84604,0,0,0,0,99.9,0,18,18.3,56.5,1011.4,37.39,35840,0,0,0,0,59.1
2022/5/20,6:30:00,21.19,6.85,19.70001,0,0,0,0,99.9,0,18,18.3,57.4,1011.3,37.39,35840,0,0,0,0,59.1
2022/5/20,6:40:00,21.25,6.85,48.68622,0,0,0,0,99.9,0,18.1,18.3,56.7,1011.5,37.39,35840,0,0,0,0,59.1
2022/5/20,6:50:00,21.32,6.85,56.66793,0,0,0,0,99.9,0,18.5,18.7,57.4,1011.3,37.39,35840,0,0,0,0,59.1
2022/5/20,7:00:00,21.33,6.85,65.655645,0,0,0,0,99.9,0,19,19.1,50.3,1011.3,37.39,35840,0,0,0,0,59.1
2022/5/20,7:10:00,21.34,6.85,48.50934,0,0,0,0,99.9,0,19,19.3,52,1011.3,37.39,35840,0,0,0,0,59.1
2022/5/20,7:20:00,21.36,6.85,60.53718,0,0,0,0,99.9,0,18.6,19.1,55.7,1011.4,37.39,35840,0,0,0,0,59.1
2022/5/20,7:30:00,21.44,6.85,79.828155,0,0,0,0,99.9,0,18.7,19,56.8,1011.5,37.39,35840,0,0,0,0,59.1
2022/5/20,7:40:00,21.57,6.85,110.295735,0,0,0,0,99.9,0,18.9,19.3,55.2,1011.5,37.39,35840,0,0,0,0,59.1
2022/5/20,7:50:00,21.64,6.85,119.382945,0,0,0,0,99.9,0,18.8,19.3,56.3,1011.5,37.39,35840,0,0,0,0,59.1
2022/5/20,8:00:00,21.71,6.85,102.844665,0,0,0,0,99.9,0,19.2,19.5,54.3,1011.3,37.39,35840,0,0,0,0,59.1
2022/5/20,8:10:00,21.8,6.85,125.905395,0,0,0,0,99.9,0,19.3,19.8,53.9,1011.3,37.39,35840,0,0,0,0,59.1
2022/5/20,8:20:00,21.83,6.85,126.6903,0,0,0,0,99.9,0,19.2,19.8,56.6,1011.4,37.39,35840,0,0,0,0,59.1
2022/5/20,8:30:00,21.9,6.85,131.300235,0,0,0,0,99.9,0,19.4,19.9,54.3,1011.4,37.39,35840,0,0,0,0,59.1
2022/5/20,8:40:00,22.04,6.85,181.14723,0,0,0,0,99.9,0,19.6,20.1,53.2,1011.3,37.39,35840,0,0,0,0,59.1
2022/5/20,8:50:00,22.19,6.85,259.693005,0,0,0,0,99.9,0,20.1,20.6,50.9,1011.5,37.39,35840,0,0,0,0,59.1
2022/5/20,9:00:00,22.45,6.85,227.86566,0,0,0,0,99.9,0,20.4,21.1,51.4,1011.4,37.39,35840,0,0,0,0,59.1
2022/5/20,9:10:00,22.62,6.85,228.805335,0,0,0,0,99.9,0,20.5,21.1,50.4,1011.2,37.39,35840,0,0,0,0,59.1
2022/5/20,9:20:00,22.82,6.85,254.762475,0,0,0,0,99.9,0,21.1,21.6,48.4,1011,37.39,35840,0,0,0,0,59.1
2022/5/20,9:30:00,23.1,6.85,246.891315,0,0,0,0,99.9,0,21,21.7,49.4,1010.8,37.39,35840,0,0,0,0,59.1
2022/5/20,9:40:00,23.28,6.85,274.8273,0,0,0,0,99.9,0,21,21.7,49.4,1010.8,37.39,35840,0,0,0,0,59.1
2022/5/20,9:50:00,23.52,6.85,329.52744,0,0,0,0,99.9,0,21.5,22.2,47.5,1010.7,37.39,35840,0,0,0,0,59.1
2022/5/20,10:00:00,23.86,6.85,318.42822,0,0,0,0,99.9,0,22,22.7,45.3,1010.7,37.39,35840,0,0,0,0,59.1
2022/5/20,10:10:00,24.26,6.85,336.635805,0,0,0,0,99.9,0,22.2,23,45.1,1010.6,37.39,35840,0,0,0,0,59.1
2022/5/20,10:20:00,24.6,6.85,346.6848,0,0,0,0,99.9,0,22.4,23.1,43.5,1010.6,37.39,35840,0,0,0,0,59.1
2022/5/20,10:30:00,24.91,6.85,271.90878,0,0,0,0,99.9,0,22.1,23.1,45.6,1010.6,37.39,35840,0,0,0,0,59.1
2022/5/20,10:40:00,25.04,6.85,352.245465,0,0,0,0,99.9,0,22.4,23,45.4,1010.6,37.39,35840,0,0,0,0,59.1
2022/5/20,10:50:00,25.21,6.85,290.50329,0,0,0,0,99.9,0,22.6,23.5,45.8,1010.5,37.39,35840,0,0,0,0,59.1
2022/5/20,11:00:00,25.42,6.85,258.04581,0,0,0,0,99.9,0,22.7,23.6,45,1010.4,37.39,35840,0,0,0,0,59.1
2022/5/20,11:10:00,25.54,6.85,263.94918,0,0,0,0,99.9,0,23,23.6,45.7,1010.4,37.39,35840,0,0,0,0,59.1
2022/5/20,11:20:00,25.67,6.85,197.541795,0,0,0,0,99.9,0,22.7,23.6,47.1,1010.5,37.39,35840,0,0,0,0,59.1
2022/5/20,11:30:00,25.71,6.85,225.05769,0,0,0,0,99.9,0,22.2,23.2,48.9,1010.3,37.39,35840,0,0,0,0,59.1
2022/5/20,11:40:00,25.68,6.85,292.5153,0,0,0,0,99.9,0,22.5,23.2,49.1,1010.2,37.39,35840,0,0,0,0,59.1
2022/5/20,11:50:00,25.75,6.85,303.293925,0,0,0,0,99.9,0,22.8,23.5,49.2,1010,37.39,35840,0,0,0,0,59.1
2022/5/20,12:00:00,25.96,6.85,337.409655,0,0,0,0,99.9,0,23,24,45.6,1009.8,37.39,35840,0,0,0,0,59.1
2022/5/20,12:10:00,26.18,6.85,297.921195,0,0,0,0,99.9,0,23.4,24.3,45.2,1009.7,37.39,35840,0,0,0,0,59.1
2022/5/20,12:20:00,26.4,6.85,417.70212,0,0,0,0,99.9,0,23.3,24.4,46.8,1009.5,37.39,35840,0,0,0,0,59.1
2022/5/20,12:30:00,26.61,6.85,426.313965,0,0,0,0,99.9,0,22.9,24.3,47.3,1009.2,37.39,35840,0,0,0,0,59.1
2022/5/20,12:40:00,26.81,6.85,319.9317,0,0,0,0,99.9,0,23.8,24.8,44.6,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/20,12:50:00,27.08,6.85,270.13998,0,0,0,0,99.9,0,23.5,24.8,44.5,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/20,13:00:00,27.25,6.85,291.1887,0,0,0,0,99.9,0,23.1,24.6,44.7,1009,37.39,35840,0,0,0,0,59.1
2022/5/20,13:10:00,27.32,6.85,293.897175,0,0,0,0,99.9,0,23.6,24.6,44.5,1008.8,37.39,35840,0,0,0,0,59.1
2022/5/20,13:20:00,27.45,6.85,336.923235,0,0,0,0,99.9,0,24,24.9,44.8,1008.7,37.39,35840,0,0,0,0,59.1
2022/5/20,13:30:00,27.7,6.85,307.627485,0,0,0,0,99.9,0,24.2,25.3,43.6,1008.4,37.39,35840,0,0,0,0,59.1
2022/5/20,13:40:00,27.9,6.85,275.634315,0,0,0,0,99.9,0,24,25.3,44.3,1008.2,37.39,35840,0,0,0,0,59.1
2022/5/20,13:50:00,28.09,6.85,290.32641,0,0,0,0,99.9,0,24.6,25.6,41.5,1008.1,37.39,35840,0,0,0,0,59.1
2022/5/20,14:00:00,28.34,6.85,332.68917,0,0,0,0,99.9,0,24.7,25.8,40.3,1008,37.39,35840,0,0,0,0,59.1
2022/5/20,14:10:00,28.63,6.86,238.63323,0,0,0,0,99.9,0,24.8,26,40.2,1007.9,37.39,35840,0,0,0,0,59.1
2022/5/20,14:20:00,28.81,6.85,170.965575,0,0,0,0,99.9,0,24.3,25.5,43.1,1007.6,37.39,35840,0,0,0,0,59.1
2022/5/20,14:30:00,28.84,6.85,125.839065,0,0,0,0,99.9,0,24.1,25,44.5,1007.9,37.39,35840,0,0,0,0,59.1
2022/5/20,14:40:00,28.73,6.85,110.83743,0,0,0,0,99.9,0,23.6,24.4,45.8,1007.8,37.39,35840,0,0,0,0,59.1
2022/5/20,14:50:00,28.55,6.85,112.0977,0,0,0,0,99.9,0,23.4,24,46.8,1008.1,37.39,35840,0,0,0,0,59.1
2022/5/20,15:00:00,28.35,6.85,108.5601,0,0,0,0,99.9,0,22.9,23.6,45.3,1008.2,37.39,35840,0,0,0,0,59.1
2022/5/20,15:10:00,28.11,6.85,125.65113,0,0,0,0,99.9,0,22.7,23.3,44.6,1008.2,37.39,35840,0,0,0,0,59.1
2022/5/20,15:20:00,27.92,6.85,147.219435,0,0,0,0,99.9,0,22.7,23.3,45.1,1008.1,37.39,35840,0,0,0,0,59.1
2022/5/20,15:30:00,27.79,6.85,145.627515,0,0,0,0,99.9,0,22.7,23.3,45.5,1008,37.39,35840,0,0,0,0,59.1
2022/5/20,15:40:00,27.76,6.85,154.68156,0,0,0,0,99.9,0,22.9,23.4,44.7,1008,37.39,35840,0,0,0,0,59.1
2022/5/20,15:50:00,27.74,6.85,145.340085,0,0,0,0,99.9,0,23.1,23.7,43.2,1008.1,37.39,35840,0,0,0,0,59.1
2022/5/20,16:00:00,27.73,6.85,140.42061,0,0,0,0,99.9,0,23.4,24,42.3,1007.9,37.39,35840,0,0,0,0,59.1
2022/5/20,16:10:00,27.74,6.85,150.5691,0,0,0,0,99.9,0,23.4,24,45,1007.8,37.39,35840,0,0,0,0,59.1
2022/5/20,16:20:00,27.78,6.85,169.16361,0,0,0,0,99.9,0,23.1,23.9,45.3,1007.7,37.39,35840,0,0,0,0,59.1
2022/5/20,16:30:00,27.8,6.85,139.304055,0,0,0,0,99.9,0,22.9,23.5,46.2,1007.5,37.39,35840,0,0,0,0,59.1
