2022/2/13,11:10:00,9.35,6.84,207.977715,0,0,0,0,99.9,0,8.7,9,77.9,1012.8,8.37,8280,0,0,0,0,56.8
2022/2/13,11:20:00,9.46,6.84,202.162785,0,0,0,0,99.9,0,8.7,9.3,75.9,1012.7,8.37,8280,0,0,0,0,56.8
2022/2/13,11:30:00,9.56,6.84,203.08035,0,0,0,0,99.9,0,8.6,9.1,77.3,1012.8,8.37,8280,0,0,0,0,56.8
2022/2/13,11:40:00,9.63,6.84,200.592975,0,0,0,0,99.9,0,8.6,9.1,78,1012.6,8.37,8280,0,0,0,0,56.8
2022/2/13,11:50:00,9.66,6.84,128.61387,0,0,0,0,99.9,0,8.5,9.1,76.4,1012.7,8.37,8280,0,0,0,0,56.8
2022/2/13,12:00:00,9.64,6.84,110.826375,0,0,0,0,99.9,0,8.7,9.1,76.5,1012.7,8.37,8280,0,0,0,0,56.8
2022/2/13,12:10:00,9.61,6.84,85.32249,0,0,0,0,99.9,0,8.6,9.1,76.3,1012.6,8.37,8280,0,0,0,0,56.8
2022/2/13,12:20:00,9.6,6.84,107.49882,0,0,0,0,99.9,0,8.6,9.1,75.2,1012.5,8.37,8280,0,0,0,0,56.8
2022/2/13,12:30:00,9.57,6.84,96.941295,0,0,0,0,99.9,0,8.7,9.1,76.5,1012.3,8.37,8280,0,0,0,0,56.8
2022/2/13,12:40:00,9.57,6.84,188.122935,0,0,0,0,99.9,0,8.7,9.1,75.7,1011.8,8.37,8280,0,0,0,0,56.8
2022/2/13,12:50:00,9.57,6.84,121.107525,0,0,0,0,99.9,0,8.6,9.2,74.4,1011.6,8.37,8280,0,0,0,0,56.8
2022/2/13,13:00:00,9.58,6.84,191.09673,0,0,0,0,99.9,0,8.9,9.4,74.9,1011.2,8.37,8280,0,0,0,0,56.8
2022/2/13,13:10:00,9.7,6.84,179.102055,0,0,0,0,99.9,0,9.6,9.9,72.8,1010.8,8.37,8280,0,0,0,0,56.8
2022/2/13,13:20:00,9.89,6.84,361.111575,0,0,0,0,99.9,0,9.8,10.2,71.5,1011,8.37,8280,0,0,0,0,56.8
2022/2/13,13:30:00,10.19,6.84,225.754155,0,0,0,0,99.9,0,10.1,10.8,70.9,1010.9,8.37,8280,0,0,0,0,56.8
2022/2/13,13:40:00,10.46,6.84,237.04131,0,0,0,0,99.9,0,9.4,10.5,71.7,1010.9,8.37,8280,0,0,0,0,56.8
2022/2/13,13:50:00,10.62,6.84,205.55667,0,0,0,0,99.9,0,9.9,10.6,69.1,1010.8,8.37,8280,0,0,0,0,56.8
2022/2/13,14:00:00,10.72,6.85,182.51805,0,0,0,0,99.9,0,9.4,10.2,70.6,1010.9,8.37,8280,0,0,0,0,56.8
2022/2/13,14:10:00,10.73,6.84,262.235655,0,0,0,0,99.9,0,9.4,10,67.9,1010.6,8.37,8280,0,0,0,0,56.8
2022/2/13,14:20:00,10.67,6.84,175.64184,0,0,0,0,99.9,0,9.5,10,68.8,1010.6,8.37,8280,0,0,0,0,56.8
2022/2/13,14:30:00,10.65,6.85,159.004065,0,0,0,0,99.9,0,9.3,9.9,69.6,1010.5,8.37,8280,0,0,0,0,56.8
2022/2/13,14:40:00,10.61,6.84,127.7958,0,0,0,0,99.9,0,9.3,9.8,71,1010.7,8.37,8280,0,0,0,0,56.8
2022/2/13,14:50:00,10.56,6.84,104.00544,0,0,0,0,99.9,0,9.2,9.7,72.6,1010.7,8.37,8280,0,0,0,0,56.8
2022/2/13,15:00:00,10.53,6.85,109.234455,0,0,0,0,99.9,0,9.1,9.6,73.1,1010.9,8.37,8280,0,0,0,0,56.8
2022/2/13,15:10:00,10.51,6.85,146.43453,0,0,0,0,99.9,0,9.3,9.7,72,1010.9,8.37,8280,0,0,0,0,56.8
2022/2/13,15:20:00,10.52,6.84,114.983055,0,0,0,0,99.9,0,9.2,9.7,71.1,1010.9,8.37,8280,0,0,0,0,56.8
2022/2/13,15:30:00,10.5,6.84,127.66314,0,0,0,0,99.9,0,9.3,9.7,72.2,1010.8,8.37,8280,0,0,0,0,56.8
2022/2/13,15:40:00,10.48,6.84,143.60445,0,0,0,0,99.9,0,9.4,9.8,70.7,1010.7,8.37,8280,0,0,0,0,56.8
2022/2/13,15:50:00,10.51,6.85,182.14218,0,0,0,0,99.9,0,9.4,10,70,1010.7,8.37,8280,0,0,0,0,56.8
2022/2/13,16:00:00,10.56,6.84,241.90551,0,0,0,0,99.9,0,9.7,10.1,69.9,1010.7,8.37,8280,0,0,0,0,56.8
2022/2/13,16:10:00,10.65,6.85,112.749945,0,0,0,0,99.9,0,9.6,10.3,69.3,1010.8,8.37,8280,0,0,0,0,56.8
2022/2/13,16:20:00,10.68,6.84,110.914815,0,0,0,0,99.9,0,9.6,10.1,70,1010.7,8.37,8280,0,0,0,0,56.8
2022/2/13,16:30:00,10.65,6.84,73.89162,0,0,0,0,99.9,0,9.4,9.8,71,1010.9,8.37,8280,0,0,0,0,56.8
2022/2/13,16:40:00,10.58,6.84,74.5107,0,0,0,0,99.9,0,9.3,9.7,69.7,1011,8.37,8280,0,0,0,0,56.8
2022/2/13,16:50:00,10.48,6.84,68.23146,0,0,0,0,99.9,0,9,9.4,70.5,1011.1,8.37,8280,0,0,0,0,56.8
2022/2/13,17:00:00,10.39,6.84,77.87142,0,0,0,0,99.9,0,9.4,9.6,68.9,1011.2,8.37,8280,0,0,0,0,56.8
2022/2/13,17:10:00,10.36,6.84,72.222315,0,0,0,0,99.9,0,9.1,9.6,69.6,1010.9,8.37,8280,0,0,0,0,56.8
2022/2/13,17:20:00,10.29,6.84,41.27937,0,0,0,0,99.9,0,8.9,9.3,69.4,1011,8.37,8280,0,0,0,0,56.8
2022/2/13,17:30:00,10.15,6.84,26.17824,0,0,0,0,99.9,0,8.7,9,71.6,1011.2,8.37,8280,0,0,0,0,56.8
2022/2/13,17:40:00,10,6.84,15.664935,0,0,0,0,99.9,0,8.9,9,71.3,1011.3,8.37,8280,0,0,0,0,56.8
2022/2/13,17:50:00,9.89,6.84,6.23502,0,0,0,0,99.9,0,8.5,8.9,71.4,1011.2,8.37,8280,0,0,0,0,56.8
2022/2/13,18:00:00,9.78,6.84,0.72963,0,0,0,0,99.9,0,8.5,8.7,71.6,1011.1,8.37,8280,0,0,0,0,56.8
2022/2/13,18:10:00,9.66,6.84,0.342705,0,0,0,0,99.9,0,8.6,8.6,71.3,1011.2,8.37,8280,0,0,0,0,56.8
2022/2/13,18:20:00,9.56,6.84,-0.13266,0,0,0,0,99.9,0,8.3,8.5,72.2,1011.3,8.37,8280,0,0,0,0,56.8
2022/2/13,18:30:00,9.46,6.84,-0.187935,0,0,0,0,99.9,0,8.3,8.4,73.2,1011.1,8.37,8280,0,0,0,0,56.8
2022/2/13,18:40:00,9.39,6.84,-0.8844,0,0,0,0,99.9,0,8.5,8.5,73.8,1011,8.37,8280,0,0,0,0,56.8
2022/2/13,18:50:00,9.35,6.84,-0.59697,0,0,0,0,99.9,0,8.3,8.5,73.7,1011,8.37,8280,0,0,0,0,56.8
2022/2/13,19:00:00,9.28,6.84,-0.696465,0,0,0,0,99.9,0,8.1,8.3,75.1,1011.2,8.37,8280,0,0,0,0,56.8
2022/2/13,19:10:00,9.22,6.84,-0.276375,0,0,0,0,99.9,0,8.1,8.2,75.4,1011.3,8.37,8280,0,0,0,0,56.8
2022/2/13,19:20:00,9.18,6.84,0.35376,0,0,0,0,99.9,0,8,8.1,75.9,1011.5,8.37,8280,0,0,0,0,56.8
2022/2/13,19:30:00,9.14,6.84,-1.801965,0,0,0,0,99.9,0,8.1,8.2,75.8,1011.6,8.37,8280,0,0,0,0,56.8
2022/2/13,19:40:00,9.13,6.84,-2.421045,0,0,0,0,99.9,0,8.5,8.4,74,1011.8,8.37,8280,0,0,0,0,56.8
2022/2/13,19:50:00,9.14,6.84,-2.60898,0,0,0,0,99.9,0,8.3,8.5,73.1,1011.9,8.37,8280,0,0,0,0,56.8
2022/2/13,20:00:00,9.15,6.84,-1.934625,0,0,0,0,99.9,0,8.2,8.4,74,1011.9,8.37,8280,0,0,0,0,56.8
2022/2/13,20:10:00,9.16,6.84,-0.276375,0,0,0,0,99.9,0,8.1,8.3,74.2,1012.1,8.37,8280,0,0,0,0,56.8
2022/2/13,20:20:00,9.17,6.84,-3.33861,0,0,0,0,99.9,0,8.3,8.4,74.1,1012.2,8.37,8280,0,0,0,0,56.8
2022/2/13,20:30:00,9.19,6.84,-0.961785,0,0,0,0,99.9,0,8.3,8.4,74.2,1012.2,8.37,8280,0,0,0,0,56.8
2022/2/13,20:40:00,9.21,6.84,-0.28743,0,0,0,0,99.9,0,8.3,8.4,73.4,1012.3,8.37,8280,0,0,0,0,56.8
2022/2/13,20:50:00,9.22,6.84,-1.602975,0,0,0,0,99.9,0,8.3,8.5,72.4,1012.5,8.37,8280,0,0,0,0,56.8
2022/2/13,21:00:00,9.24,6.84,-1.43715,0,0,0,0,99.9,0,8.5,8.5,72.7,1012.7,8.37,8280,0,0,0,0,56.8
2022/2/13,21:10:00,9.28,6.84,-1.56981,0,0,0,0,99.9,0,8.4,8.5,72.4,1012.6,8.37,8280,0,0,0,0,56.8
2022/2/13,21:20:00,9.3,6.84,-1.160775,0,0,0,0,99.9,0,8.3,8.5,72,1012.5,8.37,8280,0,0,0,0,56.8
2022/2/13,21:30:00,9.29,6.84,-1.846185,0,0,0,0,99.9,0,8.2,8.4,72,1012.7,8.37,8280,0,0,0,0,56.8
2022/2/13,21:40:00,9.29,6.84,-3.27228,0,0,0,0,99.9,0,8.4,8.4,72.9,1012.6,8.37,8280,0,0,0,0,56.8
2022/2/13,21:50:00,9.3,6.84,-2.58687,0,0,0,0,99.9,0,8.3,8.4,73,1012.6,8.37,8280,0,0,0,0,56.8
2022/2/13,22:00:00,9.33,6.84,-0.90651,0,0,0,0,99.9,0,8.3,8.5,73,1012.5,8.37,8280,0,0,0,0,56.8
2022/2/13,22:10:00,9.34,6.84,-0.276375,0,0,0,0,99.9,0,7.9,8.1,74.1,1012.5,8.37,8280,0,0,0,0,56.8
2022/2/13,22:20:00,9.35,6.84,-2.708475,0,0,0,0,99.9,0,7.9,8,74.7,1012.4,8.37,8280,0,0,0,0,56.8
2022/2/13,22:30:00,9.33,6.84,-0.84018,0,0,0,0,99.9,0,7.9,8,74.3,1012.5,8.37,8280,0,0,0,0,56.8
2022/2/13,22:40:00,9.31,6.84,-2.16678,0,0,0,0,99.9,0,8,8.1,74.3,1012.4,8.37,8280,0,0,0,0,56.8
2022/2/13,22:50:00,9.28,6.84,-3.58182,0,0,0,0,99.9,0,7.9,8,74.5,1012,8.37,8280,0,0,0,0,56.8
2022/2/13,23:00:00,9.27,6.84,-3.20595,0,0,0,0,99.9,0,8.1,8.1,73.4,1011.9,8.37,8280,0,0,0,0,56.8
2022/2/13,23:10:00,9.27,6.84,-1.3266,0,0,0,0,99.9,0,8.1,8.2,72,1011.7,8.37,8280,0,0,0,0,56.8
2022/2/13,23:20:00,9.22,6.84,-2.83008,0,0,0,0,99.9,0,7.9,8.1,72.9,1011.4,8.37,8280,0,0,0,0,56.8
2022/2/13,23:30:00,9.17,6.84,-0.90651,0,0,0,0,99.9,0,8,8.1,72.1,1011.8,8.37,8280,0,0,0,0,56.8
2022/2/13,23:40:00,9.14,6.84,-3.07329,0,0,0,0,99.9,0,7.9,8,72.7,1012,8.37,8280,0,0,0,0,56.8
2022/2/13,23:50:00,9.13,6.84,-2.29944,-6999,0,0,0,99.9,0,7.9,8,73.4,1012.2,8.37,8280,0,0,0,0,56.8
2022/2/14,0:00:00,9.11,6.84,-1.602975,-6999,-6999,0,0,99.9,0,7.8,7.9,74.3,1012,8.37,8280,0,0,0,0,56.8
2022/2/14,0:10:00,9.09,6.84,-1.21605,-6999,-6999,-6999,0,99.9,0,7.6,7.8,74,1011.6,8.37,8280,0,0,0,0,56.8
2022/2/14,0:20:00,9.04,6.84,-3.22806,-6999,-6999,-6999,0,99.9,0,7.5,7.6,74.8,1011.7,8.37,8280,0,0,0,0,56.8
2022/2/14,0:30:00,9,6.84,-1.625085,-6999,-6999,-6999,0,99.9,0,7.6,7.6,74.5,1011.9,8.37,8280,0,0,0,0,56.8
2022/2/14,0:40:00,8.97,6.84,-2.18889,0,0,0,0,99.9,0,7.5,7.6,74.6,1011.8,8.37,8280,0,0,0,0,56.8
2022/2/14,0:50:00,8.93,6.84,-3.67026,0,0,0,0,99.9,0,7.6,7.6,73.8,1011.6,8.37,8280,0,0,0,0,56.8
2022/2/14,1:00:00,8.89,6.84,-1.315545,0,0,0,0,99.9,0,7.7,7.7,73.6,1011.2,8.37,8280,0,0,0,0,56.8
2022/2/14,1:10:00,8.86,6.84,-2.885355,0,0,0,0,99.9,0,7.7,7.7,73.8,1011.4,8.37,8280,0,0,0,0,56.8
2022/2/14,1:20:00,8.83,6.84,-2.69742,0,0,0,0,99.9,0,7.7,7.7,74.2,1011.6,8.37,8280,0,0,0,0,56.8
2022/2/14,1:30:00,8.83,6.84,-0.48642,0,0,0,0,99.9,0,7.6,7.7,74.7,1011.7,8.37,8280,0,0,0,0,56.8
2022/2/14,1:40:00,8.81,6.84,-1.41504,-6999,-6999,-6999,0,99.9,0,7.7,7.7,74.4,1011.6,8.37,8280,0,0,0,0,56.8
2022/2/14,1:50:00,8.8,6.84,-2.34366,0,0,0,0,99.9,0,8.1,8,73.4,1011.8,8.37,8280,0,0,0,0,56.8
2022/2/14,2:00:00,8.81,6.84,-2.16678,0,0,0,0,99.9,0,8.3,8.3,71,1011.8,8.37,8280,0,0,0,0,56.8
2022/2/14,2:10:00,8.81,6.84,-1.59192,0,0,0,0,99.9,0,8.1,8.3,71,1012.1,8.37,8280,0,0,0,0,56.8
2022/2/14,2:20:00,8.8,6.84,-0.55275,0,0,0,0,99.9,0,8,8.2,71.1,1011.8,8.37,8280,0,0,0,0,56.8
2022/2/14,2:30:00,8.77,6.84,-1.227105,0,0,0,0,99.9,0,7.8,7.9,72.6,1012.3,8.37,8280,0,0,0,0,56.8
2022/2/14,2:40:00,8.74,6.84,-1.01706,0,0,0,0,99.9,0,7.7,7.8,72.6,1012.6,8.37,8280,0,0,0,0,56.8
2022/2/14,2:50:00,8.7,6.84,-1.90146,0,0,0,0,99.9,0,8,7.9,71.7,1012.6,8.37,8280,0,0,0,0,56.8
2022/2/14,3:00:00,8.69,6.84,-2.45421,0,0,0,0,99.9,0,8.1,8.1,70.4,1012.3,8.37,8280,0,0,0,0,56.8
2022/2/14,3:10:00,8.68,6.84,-0.46431,0,0,0,0,99.9,0,7.9,8,71.1,1012.1,8.37,8280,0,0,0,0,56.8
2022/2/14,3:20:00,8.64,6.84,-1.492425,0,0,0,0,99.9,0,7.6,7.8,72.5,1012,8.37,8280,0,0,0,0,56.8
2022/2/14,3:30:00,8.58,6.84,-2.089395,0,0,0,0,99.9,0,7.7,7.8,73,1011.9,8.37,8280,0,0,0,0,56.8
2022/2/14,3:40:00,8.55,6.84,-1.801965,0,0,0,0,99.9,0,7.7,7.9,71.8,1011.5,8.37,8280,0,0,0,0,56.8
2022/2/14,3:50:00,8.5,6.84,-0.97284,0,0,0,0,99.9,0,7.6,7.7,72.7,1011.4,8.37,8280,0,0,0,0,56.8
2022/2/14,4:00:00,8.45,6.84,-1.90146,0,0,0,0,99.9,0,7.6,7.7,72.8,1011.4,8.37,8280,0,0,0,0,56.8
2022/2/14,4:10:00,8.41,6.84,-1.43715,0,0,0,0,99.9,0,7.4,7.6,73.4,1011.6,8.37,8280,0,0,0,0,56.8
2022/2/14,4:20:00,8.36,6.84,-1.28238,0,0,0,0,99.9,0,7.3,7.4,73.9,1011.9,8.37,8280,0,0,0,0,56.8
2022/2/14,4:30:00,8.31,6.84,-0.807015,0,0,0,0,99.9,0,7.2,7.3,74.9,1011.9,8.37,8280,0,0,0,0,56.8
2022/2/14,4:40:00,8.26,6.84,-3.0954,0,0,0,0,99.9,0,7.1,7.2,74.7,1012,8.37,8280,0,0,0,0,56.8
2022/2/14,4:50:00,8.21,6.84,-1.03917,0,0,0,0,99.9,0,7.2,7.2,73.5,1011.9,8.37,8280,0,0,0,0,56.8
2022/2/14,5:00:00,8.16,6.84,-1.138665,0,0,0,0,99.9,0,7.2,7.3,72.6,1012,8.37,8280,0,0,0,0,56.8
2022/2/14,5:10:00,8.12,6.84,-2.74164,0,0,0,0,99.9,0,7.2,7.2,72.3,1012.1,8.37,8280,0,0,0,0,56.8
2022/2/14,5:20:00,8.09,6.84,-0.983895,0,0,0,0,99.9,0,7.3,7.3,72.2,1012,8.37,8280,0,0,0,0,56.8
2022/2/14,5:30:00,8.08,6.84,-0.740685,0,0,0,0,99.9,0,7.4,7.4,72,1012.3,8.37,8280,0,0,0,0,56.8
2022/2/14,5:40:00,8.09,6.84,-1.293435,0,0,0,0,99.9,0,7.8,7.7,70.8,1012.1,8.37,8280,0,0,0,0,56.8
2022/2/14,5:50:00,8.11,6.84,-1.59192,0,0,0,0,99.9,0,7.7,7.8,68.8,1011.9,8.37,8280,0,0,0,0,56.8
2022/2/14,6:00:00,8.13,6.84,-2.12256,0,0,0,0,99.9,0,8,8,66.2,1012.1,8.37,8280,0,0,0,0,56.8
2022/2/14,6:10:00,8.17,6.84,-0.70752,0,0,0,0,99.9,0,7.8,7.9,68.2,1012.1,8.37,8280,0,0,0,0,56.8
2022/2/14,6:20:00,8.19,6.84,-0.37587,0,0,0,0,99.9,0,7.5,7.7,69,1012.4,8.37,8280,0,0,0,0,56.8
2022/2/14,6:30:00,8.16,6.84,-0.39798,0,0,0,0,99.9,0,7.2,7.3,70.3,1012.6,8.37,8280,0,0,0,0,56.8
2022/2/14,6:40:00,8.09,6.84,-1.9899,0,0,0,0,99.9,0,6.9,7,71.5,1012.2,8.37,8280,0,0,0,0,56.8
2022/2/14,6:50:00,8.01,6.84,-1.669305,0,0,0,0,99.9,0,6.9,6.9,71.7,1013.1,8.37,8280,0,0,0,0,56.8
2022/2/14,7:00:00,7.95,6.84,1.37082,0,0,0,0,99.9,0,6.9,6.9,70.9,1012.7,8.37,8280,0,0,0,0,56.8
2022/2/14,7:10:00,7.89,6.84,-0.02211,0,0,0,0,99.9,0,7,6.9,70.8,1012.9,8.37,8280,0,0,0,0,56.8
2022/2/14,7:20:00,7.86,6.84,7.528455,0,0,0,0,99.9,0,7.3,7.3,69.2,1013,8.37,8280,0,0,0,0,56.8
2022/2/14,7:30:00,7.86,6.84,18.43974,0,0,0,0,99.9,0,7.8,7.6,67.7,1013,8.37,8280,0,0,0,0,56.8
2022/2/14,7:40:00,7.89,6.84,31.37409,0,0,0,0,99.9,0,8,8,65.8,1013.1,8.37,8280,0,0,0,0,56.8
2022/2/14,7:50:00,7.97,6.84,48.28824,0,0,0,0,99.9,0,8.2,8.3,64.3,1013.4,8.37,8280,0,0,0,0,56.8
2022/2/14,8:00:00,8.08,6.84,49.39374,0,0,0,0,99.9,0,8,8.2,63.1,1013.1,8.37,8280,0,0,0,0,56.8
2022/2/14,8:10:00,8.18,6.84,73.482585,0,0,0,0,99.9,0,8.2,8.3,60.9,1013.4,8.37,8280,0,0,0,0,56.8
2022/2/14,8:20:00,8.31,6.84,75.06345,0,0,0,0,99.9,0,8.5,8.5,59.8,1013.4,8.37,8280,0,0,0,0,56.8
2022/2/14,8:30:00,8.46,6.84,90.971595,0,0,0,0,99.9,0,8.5,8.7,59.3,1013.3,8.37,8280,0,0,0,0,56.8
2022/2/14,8:40:00,8.61,6.84,108.173175,0,0,0,0,99.9,0,8.7,8.9,58.3,1013.3,8.37,8280,0,0,0,0,56.8
2022/2/14,8:50:00,8.76,6.84,127.04406,0,0,0,0,99.9,0,8.6,8.9,57.8,1013.3,8.37,8280,0,0,0,0,56.8
2022/2/14,9:00:00,8.9,6.84,143.062755,0,0,0,0,99.9,0,8.7,8.9,58.2,1013.3,8.37,8280,0,0,0,0,56.8
2022/2/14,9:10:00,9.07,6.84,172.115295,0,0,0,0,99.9,0,8.8,9.1,57.2,1013.1,8.37,8280,0,0,0,0,56.8
2022/2/14,9:20:00,9.26,6.84,198.70257,0,0,0,0,99.9,0,9,9.3,56.9,1013.4,8.37,8280,0,0,0,0,56.8
2022/2/14,9:30:00,9.47,6.84,206.44107,0,0,0,0,99.9,0,9,9.4,56.6,1013.4,8.37,8280,0,0,0,0,56.8
2022/2/14,9:40:00,9.68,6.84,189.427425,0,0,0,0,99.9,0,9.7,9.8,54.9,1013.2,8.37,8280,0,0,0,0,56.8
2022/2/14,9:50:00,9.93,6.84,196.1157,0,0,0,0,99.9,0,9.9,10.2,50.9,1013.1,8.37,8280,0,0,0,0,56.8
2022/2/14,10:00:00,10.21,6.85,233.4816,0,0,0,0,99.9,0,10,10.3,51.3,1013.2,8.37,8280,0,0,0,0,56.8
2022/2/14,10:10:00,10.51,6.85,221.01156,0,0,0,0,99.9,0,10.1,10.5,49.6,1013.2,8.37,8280,0,0,0,0,56.8
2022/2/14,10:20:00,10.8,6.85,226.351125,0,0,0,0,99.9,0,10,10.5,49.3,1013.1,8.37,8280,0,0,0,0,56.8
2022/2/14,10:30:00,11.1,6.85,415.966485,0,0,0,0,99.9,0,10.2,10.8,48.4,1012.9,8.37,8280,0,0,0,0,56.8
2022/2/14,10:40:00,11.45,6.85,330.03597,0,0,0,0,99.9,0,10.5,11,46.5,1012.9,8.37,8280,0,0,0,0,56.8
2022/2/14,10:50:00,11.92,6.85,551.93193,0,0,0,0,99.9,0,11,11.6,45,1013,8.37,8280,0,0,0,0,56.8
2022/2/14,11:00:00,12.57,6.85,565.850175,0,0,0,0,99.9,0,11.3,12,44.4,1013,8.37,8280,0,0,0,0,56.8
2022/2/14,11:10:00,13.21,6.85,574.74945,0,0,0,0,99.9,0,11.6,12.4,43.1,1012.9,8.37,8280,0,0,0,0,56.8
2022/2/14,11:20:00,13.86,6.85,586.390365,0,0,0,0,99.9,0,11.7,12.6,42.8,1012.9,8.37,8280,0,0,0,0,56.8
2022/2/14,11:30:00,14.41,6.85,592.934925,0,0,0,0,99.9,0,11.4,12.5,43.3,1012.9,8.37,8280,0,0,0,0,56.8
2022/2/14,11:40:00,14.78,6.85,602.54172,0,0,0,0,99.9,0,11.1,12.5,43.1,1012.9,8.37,8280,0,0,0,0,56.8
2022/2/14,11:50:00,15.1,6.85,607.45014,0,0,0,0,99.9,0,11.7,12.6,42.3,1012.9,8.37,8280,0,0,0,0,56.8
2022/2/14,12:00:00,15.42,6.85,613.961535,0,0,0,0,99.9,0,11.4,12.5,43.3,1012.7,8.37,8280,0,0,0,0,56.8
2022/2/14,12:10:00,15.65,6.85,618.81468,0,0,0,0,99.9,0,11.8,12.8,41.4,1012.6,8.37,8280,0,0,0,0,56.8
2022/2/14,12:20:00,15.96,6.85,620.616645,0,0,0,0,99.9,0,12.3,13.3,39.4,1012.4,8.37,8280,0,0,0,0,56.8
2022/2/14,12:30:00,16.27,6.85,620.69403,0,0,0,0,99.9,0,12,13.1,39.7,1012.3,8.37,8280,0,0,0,0,56.8
2022/2/14,12:40:00,16.47,6.85,620.09706,0,0,0,0,99.9,0,12.4,13.4,39.5,1012.1,8.37,8280,0,0,0,0,56.8
2022/2/14,12:50:00,16.7,6.85,619.19055,0,0,0,0,99.9,0,13,13.9,38.2,1011.9,8.37,8280,0,0,0,0,56.8
2022/2/14,13:00:00,17.03,6.85,612.104295,0,0,0,0,99.9,0,13,14.2,36.8,1011.7,8.37,8280,0,0,0,0,56.8
2022/2/14,13:10:00,17.33,6.85,606.090375,0,0,0,0,99.9,0,13.3,14.3,36.8,1011.6,8.37,8280,0,0,0,0,56.8
2022/2/14,13:20:00,17.66,6.85,600.054345,0,0,0,0,99.9,0,13.3,14.4,37.2,1011.5,8.37,8280,0,0,0,0,56.8
2022/2/14,13:30:00,17.92,6.85,589.25361,0,0,0,0,99.9,0,13,14.6,37.6,1011.4,8.37,8280,0,0,0,0,56.8
2022/2/14,13:40:00,18.11,6.84,575.78862,0,0,0,0,99.9,0,13,14.5,36.3,1011.5,8.37,8280,0,0,0,0,56.8
2022/2/14,13:50:00,18.12,6.84,563.5839,0,0,0,0,99.9,0,13.4,14.4,35.3,1011.3,8.37,8280,0,0,0,0,56.8
2022/2/14,14:00:00,18.08,6.84,550.60533,0,0,0,0,99.9,0,13.5,14.8,34.6,1011.3,8.37,8280,0,0,0,0,56.8
2022/2/14,14:10:00,18.12,6.84,536.620755,0,0,0,0,99.9,0,13.1,14.9,34.9,1011.3,8.37,8280,0,0,0,0,56.8
2022/2/14,14:20:00,18.04,6.85,522.70251,0,0,0,0,99.9,0,13.1,14.6,35.5,1011.2,8.37,8280,0,0,0,0,56.8
2022/2/14,14:30:00,17.88,6.84,498.547335,0,0,0,0,99.9,0,13,14.8,34.1,1011.3,8.37,8280,0,0,0,0,56.8
2022/2/14,14:40:00,17.62,6.85,483.94368,0,0,0,0,99.9,0,12.8,14.8,34.6,1011.3,8.37,8280,0,0,0,0,56.8
2022/2/14,14:50:00,17.29,6.85,460.24176,0,0,0,0,99.9,0,14.1,15.4,32.3,1011.4,8.37,8280,0,0,0,0,56.8
2022/2/14,15:00:00,16.95,6.85,435.87654,0,0,0,0,99.9,0,13.1,15.1,34.2,1011.6,8.37,8280,0,0,0,0,56.8
2022/2/14,15:10:00,16.57,6.85,413.76654,0,0,0,0,99.9,0,13.6,15.3,33.3,1011.7,8.37,8280,0,0,0,0,56.8
2022/2/14,15:20:00,16.27,6.85,389.86563,0,0,0,0,99.9,0,13.7,15.3,33.5,1011.7,8.37,8280,0,0,0,0,56.8
2022/2/14,15:30:00,16.04,6.85,365.002935,0,0,0,0,99.9,0,14.3,15.6,31.7,1011.8,8.37,8280,0,0,0,0,56.8
2022/2/14,15:40:00,15.83,6.85,340.2729,0,0,0,0,99.9,0,13.5,15.2,32.3,1011.7,8.37,8280,0,0,0,0,56.8
2022/2/14,15:50:00,15.58,6.85,315.918735,0,0,0,0,99.9,0,13.4,14.8,34.1,1011.7,8.37,8280,0,0,0,0,56.8
2022/2/14,16:00:00,15.4,6.85,283.27332,0,0,0,0,99.9,0,13.9,15.1,32.6,1011.7,8.37,8280,0,0,0,0,56.8
2022/2/14,16:10:00,15.24,6.85,254.032845,0,0,0,0,99.9,0,13.1,14.6,33.1,1011.8,8.37,8280,0,0,0,0,56.8
2022/2/14,16:20:00,15.1,6.85,225.864705,0,0,0,0,99.9,0,13.3,14.5,33.8,1011.8,8.37,8280,0,0,0,0,56.8
2022/2/14,16:30:00,15,6.85,199.4322,0,0,0,0,99.9,0,13.7,14.6,36,1011.9,8.37,8280,0,0,0,0,56.8
2022/2/14,16:40:00,14.94,6.85,171.562545,0,0,0,0,99.9,0,13.5,14.5,37.3,1012,8.37,8280,0,0,0,0,56.8
2022/2/14,16:50:00,14.9,6.85,145.251645,0,0,0,0,99.9,0,13.3,14.2,38.6,1012.1,8.37,8280,0,0,0,0,56.8
2022/2/14,17:00:00,14.82,6.85,112.418295,0,0,0,0,99.9,0,13,13.9,40.8,1012.1,8.37,8280,0,0,0,0,56.8
2022/2/14,17:10:00,14.73,6.85,85.54359,0,0,0,0,99.9,0,12.7,13.5,42,1012.3,8.37,8280,0,0,0,0,56.8
2022/2/14,17:20:00,14.62,6.85,60.658785,0,0,0,0,99.9,0,12.4,13.1,42.7,1012.4,8.37,8280,0,0,0,0,56.8
2022/2/14,17:30:00,14.5,6.85,37.266405,0,0,0,0,99.9,0,11.9,12.5,43.2,1012.4,8.37,8280,0,0,0,0,56.8
2022/2/14,17:40:00,14.43,6.85,22.61853,0,0,0,0,99.9,0,11.5,12,45.9,1012.5,8.37,8280,0,0,0,0,56.8
2022/2/14,17:50:00,14.34,6.85,14.23884,0,0,0,0,99.9,0,11.1,11.5,47.7,1012.6,8.37,8280,0,0,0,0,56.8
