Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2
2022/9/14,16:00:00,33.84,6.87,471.25254,0,0,0,0,99.9,0,28.2,29.1,75.6,1007.7,134.18,35310,0,0,0,0
2022/9/14,16:10:00,33.85,6.86,423.704985,0,0,0,0,99.9,0,27.8,28.8,76.1,1007.7,134.18,35310,0,0,0,0
2022/9/14,16:20:00,33.67,6.87,258.13425,0,0,0,0,99.9,0,27.6,28.4,77.3,1007.6,134.18,35310,0,0,0,0
2022/9/14,16:30:00,33.3,6.86,320.74977,0,0,0,0,99.9,0,27.4,28,78.3,1007.6,134.18,35310,0,0,0,0
2022/9/14,16:40:00,32.82,6.87,309.67266,0,0,0,0,99.9,0,27.2,27.8,79.3,1007.7,134.18,35310,0,0,0,0
2022/9/14,16:50:00,32.33,6.86,78.103575,0,0,0,0,99.9,0,27,27.6,80.1,1007.7,134.18,35310,0,0,0,0
2022/9/14,17:00:00,31.81,6.87,191.063565,0,0,0,0,99.9,0,26.9,27.3,80.8,1007.7,134.18,35310,0,0,0,0
2022/9/14,17:10:00,31.28,6.87,184.75116,0,0,0,0,99.9,0,26.8,27.2,81.5,1007.8,134.18,35310,0,0,0,0
2022/9/14,17:20:00,30.83,6.87,159.711585,0,0,0,0,99.9,0,26.8,27.2,81.6,1007.8,134.18,35310,0,0,0,0
2022/9/14,17:30:00,30.46,6.87,139.64676,0,0,0,0,99.9,0,26.8,27.2,81.6,1007.9,134.18,35310,0,0,0,0
2022/9/14,17:40:00,30.13,6.87,86.4501,0,0,0,0,99.9,0,26.7,27.1,81.8,1008,134.18,35310,0,0,0,0
2022/9/14,17:50:00,29.82,6.86,52.44492,0,0,0,0,99.9,0,26.7,27,82.2,1008,134.18,35310,0,0,0,0
2022/9/14,18:00:00,29.5,6.85,34.02729,0,0,0,0,99.9,0,26.5,26.8,83,1008.1,134.18,35310,0,0,0,0
2022/9/14,18:10:00,29.16,6.85,18.04176,0,0,0,0,99.9,0,26.4,26.6,83.4,1008.2,134.18,35310,0,0,0,0
2022/9/14,18:20:00,28.83,6.85,8.79978,0,0,0,0,99.9,0,26.4,26.5,83.3,1008.3,134.18,35310,0,0,0,0
2022/9/14,18:30:00,28.51,6.85,3.16173,0,0,0,0,99.9,0,26.4,26.5,83.3,1008.4,134.18,35310,0,0,0,0
2022/9/14,18:40:00,28.21,6.85,1.01706,0,0,0,0,99.9,0,26.3,26.4,83.5,1008.4,134.18,35310,0,0,0,0
2022/9/14,18:50:00,27.94,6.85,1.006005,0,0,0,0,99.9,0,26.4,26.5,82.9,1008.5,134.18,35310,0,0,0,0
2022/9/14,19:00:00,27.7,6.85,0.46431,0,0,0,0,99.9,0,26.5,26.6,82.6,1008.5,134.18,35310,0,0,0,0
2022/9/14,19:10:00,27.51,6.85,0.873345,0,0,0,0,99.9,0,26.5,26.5,82.3,1008.5,134.18,35310,0,0,0,0
2022/9/14,19:20:00,27.34,6.85,1.072335,0,0,0,0,99.9,0,26.5,26.6,82.2,1008.7,134.18,35310,0,0,0,0
2022/9/14,19:30:00,27.19,6.85,0.762795,0,0,0,0,99.9,0,26.5,26.5,82.6,1008.7,134.18,35310,0,0,0,0
2022/9/14,19:40:00,27.07,6.85,0.97284,0,0,0,0,99.9,0,26.5,26.5,82.5,1008.7,134.18,35310,0,0,0,0
2022/9/14,19:50:00,26.97,6.85,1.182885,0,0,0,0,99.9,0,26.5,26.5,82.1,1008.8,134.18,35310,0,0,0,0
2022/9/14,20:00:00,26.88,6.85,0.033165,0,0,0,0,99.9,0,26.6,26.6,81.9,1009,134.18,35310,0,0,0,0
2022/9/14,20:10:00,26.8,6.85,0.652245,0,0,0,0,99.9,0,26.5,26.5,82.4,1009.1,134.18,35310,0,0,0,0
2022/9/14,20:20:00,26.74,6.85,0.90651,0,0,0,0,99.9,0,26.6,26.6,82.3,1009.2,134.18,35310,0,0,0,0
2022/9/14,20:30:00,26.68,6.85,0.7793775,0,0,0,0,99.9,0,26.5,26.6,82.3,1009.2,134.18,35310,0,0,0,0
2022/9/14,20:40:00,26.63,6.85,0.652245,0,0,0,0,99.9,0,26.5,26.5,82.9,1009.4,134.18,35310,0,0,0,0
2022/9/14,20:50:00,26.58,6.85,0.57486,0,0,0,0,99.9,0,26.4,26.4,83,1009.5,134.18,35310,0,0,0,0
2022/9/14,21:00:00,26.54,6.85,0.30954,0,0,0,0,99.9,0,26.3,26.4,83.3,1009.4,134.18,35310,0,0,0,0
2022/9/14,21:10:00,26.49,6.85,0.320595,0,0,0,0,99.9,0,26.3,26.3,83.9,1009.5,134.18,35310,0,0,0,0
2022/9/14,21:20:00,26.45,6.85,0.3813975,0,0,0,0,99.9,0,26.3,26.3,84.3,1009.5,134.18,35310,0,0,0,0
2022/9/14,21:30:00,26.42,6.85,0.4422,0,0,0,0,99.9,0,26.2,26.2,84.7,1009.5,134.18,35310,0,0,0,0
2022/9/14,21:40:00,26.39,6.85,0.53064,0,0,0,0,99.9,0,26.2,26.2,84.5,1009.4,134.18,35310,0,0,0,0
2022/9/14,21:50:00,26.36,6.85,0.431145,0,0,0,0,99.9,0,26.2,26.2,83.9,1009.4,134.18,35310,0,0,0,0
2022/9/14,22:00:00,26.33,6.85,0.807015,0,0,0,0,99.9,0,26.3,26.3,83.6,1009.3,134.18,35310,0,0,0,0
2022/9/14,22:10:00,26.31,6.85,0.608025,0,0,0,0,99.9,0,26.1,26.2,83.7,1009.4,134.18,35310,0,0,0,0
2022/9/14,22:20:00,26.27,6.85,0.033165,0,0,0,0,99.9,0,26.2,26.1,83.7,1009.3,134.18,35310,0,0,0,0
2022/9/14,22:30:00,26.24,6.85,0.24321,0,0,0,0,99.9,0,26.3,26.2,82.9,1009.3,134.18,35310,0,0,0,0
2022/9/14,22:40:00,26.2,6.85,0.453255,0,0,0,0,99.9,0,26.1,26.2,82.6,1009.3,134.18,35310,0,0,0,0
2022/9/14,22:50:00,26.16,6.85,1.006005,0,0,0,0,99.9,0,26.2,26.1,82.3,1009.3,134.18,35310,0,0,0,0
2022/9/14,23:00:00,26.12,6.85,0.121605,0,0,0,0,99.9,0,26.3,26.3,82,1009.3,134.18,35310,0,0,0,0
2022/9/14,23:10:00,26.08,6.85,0.961785,0,0,0,0,99.9,0,26.3,26.2,82.6,1009.3,134.18,35310,0,0,0,0
2022/9/14,23:20:00,26.05,6.85,0.99495,0,0,0,0,99.9,0,26.2,26.1,84.4,1009.3,134.18,35310,0,0,0,0
2022/9/14,23:30:00,26.04,6.85,1.580865,0,0,0,0,99.9,0,26.1,26,85.4,1009.3,134.18,35310,0,0,0,0
2022/9/14,23:40:00,26.04,6.85,1.536645,0,0,0,0,99.9,0,25.9,26,85.8,1009.2,134.18,35310,0,0,0,0
2022/9/14,23:50:00,26.05,6.85,1.204995,0,0,0,0,99.9,0,25.9,25.9,86.3,1009.2,134.18,35310,0,0,0,0
2022/9/15,0:00:00,26.05,6.85,0.28743,0,0,0,0,99.9,0,25.8,25.8,86.1,1009.1,134.18,35310,0,0,0,0
2022/9/15,0:10:00,26.05,6.85,0.895455,0,0,0,0,99.9,0,25.9,25.9,85.9,1008.9,134.18,35310,0,0,0,0
2022/9/15,0:20:00,26.04,6.85,0.7904325,0,0,0,0,99.9,0,25.9,25.9,85.5,1008.8,134.18,35310,0,0,0,0
2022/9/15,0:30:00,26.04,6.85,0.68541,0,0,0,0,99.9,0,26,26.1,83.4,1008.7,134.18,35310,0,0,0,0
2022/9/15,0:40:00,26.02,6.85,0.718575,0,0,0,0,99.9,0,26.4,26.4,79.8,1008.7,134.18,35310,0,0,0,0
2022/9/15,0:50:00,25.98,6.85,0.75174,0,0,0,0,99.9,0,26.5,26.6,79.6,1008.7,134.18,35310,0,0,0,0
2022/9/15,1:00:00,25.94,6.85,0.232155,0,0,0,0,99.9,0,26.6,26.6,79.9,1008.7,134.18,35310,0,0,0,0
2022/9/15,1:10:00,25.91,6.85,0.453255,0,0,0,0,99.9,0,26.5,26.5,80.2,1008.7,134.18,35310,0,0,0,0
2022/9/15,1:20:00,25.9,6.85,1.19394,0,0,0,0,99.9,0,26.3,26.4,80.9,1008.7,134.18,35310,0,0,0,0
2022/9/15,1:30:00,25.88,6.85,0.4698375,0,0,0,0,99.9,0,26.3,26.4,78.6,1008.6,134.18,35310,0,0,0,0
2022/9/15,1:40:00,25.85,6.85,-0.28743,0,0,0,0,99.9,0,26.4,26.4,77,1008.6,134.18,35310,0,0,0,0
2022/9/15,1:50:00,25.82,6.85,0.3813975,0,0,0,0,99.9,0,26.4,26.4,77,1008.4,134.18,35310,0,0,0,0
2022/9/15,2:00:00,25.79,6.85,1.01706,0,0,0,0,99.9,0,26.4,26.4,77.6,1008.3,134.18,35310,0,0,0,0
2022/9/15,2:10:00,25.77,6.85,0.42009,0,0,0,0,99.9,0,26.2,26.2,77.6,1008.3,134.18,35310,0,0,0,0
2022/9/15,2:20:00,25.73,6.85,0.99495,0,0,0,0,99.9,0,26.1,26.1,78.2,1008.3,134.18,35310,0,0,0,0
2022/9/15,2:30:00,25.7,6.86,0.1602975,0,0,0,0,99.9,0,26.3,26.2,78.8,1008.3,134.18,35310,0,0,0,0
2022/9/15,2:40:00,25.7,6.85,0.3703425,0,0,0,0,99.9,0,26.3,26.3,77.9,1008.3,134.18,35310,0,0,0,0
2022/9/15,2:50:00,25.72,6.85,0.81807,0,0,0,0,99.9,0,26.3,26.3,78.5,1008.3,134.18,35310,0,0,0,0
2022/9/15,3:00:00,25.72,6.85,1.63614,0,0,0,0,99.9,0,26.1,26.1,79.4,1008.2,134.18,35310,0,0,0,0
2022/9/15,3:10:00,25.71,6.85,1.735635,0,0,0,0,99.9,0,26.1,26.1,81.1,1008.2,134.18,35310,0,0,0,0
2022/9/15,3:20:00,25.72,6.85,0.95073,0,0,0,0,99.9,0,26,26,81.9,1008.2,134.18,35310,0,0,0,0
2022/9/15,3:30:00,25.74,6.85,0.92862,0,0,0,0,99.9,0,26,26,82.5,1008,134.18,35310,0,0,0,0
2022/9/15,3:40:00,25.77,6.85,1.08339,0,0,0,0,99.9,0,25.9,25.9,82.6,1008,134.18,35310,0,0,0,0
2022/9/15,3:50:00,25.78,6.85,0.409035,0,0,0,0,99.9,0,25.9,25.9,81.7,1008,134.18,35310,0,0,0,0
2022/9/15,4:00:00,25.76,6.85,0.6633,0,0,0,0,99.9,0,25.8,25.9,82,1008,134.18,35310,0,0,0,0
2022/9/15,4:10:00,25.72,6.85,1.17183,0,0,0,0,99.9,0,25.6,25.6,82.4,1007.9,134.18,35310,0,0,0,0
2022/9/15,4:20:00,25.65,6.85,1.602975,0,0,0,0,99.9,0,25.4,25.5,81.4,1007.9,134.18,35310,0,0,0,0
2022/9/15,4:30:00,25.58,6.85,0.983895,0,0,0,0,99.9,0,25.5,25.6,80.4,1007.9,134.18,35310,0,0,0,0
2022/9/15,4:40:00,25.52,6.85,0.57486,0,0,0,0,99.9,0,25.4,25.5,80.2,1007.9,134.18,35310,0,0,0,0
2022/9/15,4:50:00,25.47,6.85,0.674355,0,0,0,0,99.9,0,25.4,25.4,79.6,1007.9,134.18,35310,0,0,0,0
2022/9/15,5:00:00,25.41,6.85,0.77385,0,0,0,0,99.9,0,25.4,25.4,79.3,1007.9,134.18,35310,0,0,0,0
2022/9/15,5:10:00,25.36,6.85,0.48642,0,0,0,0,99.9,0,25.5,25.5,78.5,1008,134.18,35310,0,0,0,0
2022/9/15,5:20:00,25.31,6.85,0.3040125,0,0,0,0,99.9,0,25.7,25.6,77.5,1008,134.18,35310,0,0,0,0
2022/9/15,5:30:00,25.26,6.85,0.121605,0,0,0,0,99.9,0,25.4,25.5,78.4,1008,134.18,35310,0,0,0,0
2022/9/15,5:40:00,25.2,6.85,0.5693325,0,0,0,0,99.9,0,25.2,25.2,79.5,1008,134.18,35310,0,0,0,0
2022/9/15,5:50:00,25.15,6.85,1.01706,0,0,0,0,99.9,0,25.2,25.1,79.8,1008,134.18,35310,0,0,0,0
2022/9/15,6:00:00,25.09,6.85,3.769755,0,0,0,0,99.9,0,25.1,25,80.4,1008,134.18,35310,0,0,0,0
2022/9/15,6:10:00,25.06,6.85,7.440015,0,0,0,0,99.9,0,25.3,25.2,79.8,1008,134.18,35310,0,0,0,0
2022/9/15,6:20:00,25.04,6.85,14.404665,0,0,0,0,99.9,0,25.2,25.2,80,1008,134.18,35310,0,0,0,0
2022/9/15,6:30:00,25.05,6.85,18.74928,0,0,0,0,99.9,0,25.2,25.2,80.8,1007.9,134.18,35310,0,0,0,0
2022/9/15,6:40:00,25.06,6.85,24.85164,0,0,0,0,99.9,0,25.4,25.4,80.6,1008,134.18,35310,0,0,0,0
2022/9/15,6:50:00,25.08,6.85,28.78722,0,0,0,0,99.9,0,25.6,25.6,80.2,1008.1,134.18,35310,0,0,0,0
2022/9/15,7:00:00,25.15,6.85,32.977065,0,0,0,0,99.9,0,26.4,26.4,77.7,1008.1,134.18,35310,0,0,0,0
2022/9/15,7:10:00,25.26,6.85,35.72976,0,0,0,0,99.9,0,26.9,27.1,76,1008.2,134.18,35310,0,0,0,0
2022/9/15,7:20:00,25.41,6.86,38.615115,0,0,0,0,99.9,0,27.2,27.6,74,1008.3,134.18,35310,0,0,0,0
2022/9/15,7:30:00,25.58,6.85,126.015945,0,0,0,0,99.9,0,27.4,27.9,71.7,1008.2,134.18,35310,0,0,0,0
2022/9/15,7:40:00,25.76,6.85,281.76984,0,0,0,0,99.9,0,27.9,28.4,69.8,1008.1,134.18,35310,0,0,0,0
2022/9/15,7:50:00,25.96,6.85,313.962,0,0,0,0,99.9,0,28,28.6,69.5,1008.1,134.18,35310,0,0,0,0
2022/9/15,8:00:00,26.19,6.85,347.337045,0,0,0,0,99.9,0,28.2,28.8,68.6,1008.1,134.18,35310,0,0,0,0
2022/9/15,8:10:00,26.45,6.85,379.31916,0,0,0,0,99.9,0,28.3,28.9,68.2,1008.1,134.18,35310,0,0,0,0
2022/9/15,8:20:00,26.76,6.85,409.45509,0,0,0,0,99.9,0,28.6,29.3,67,1008.1,134.18,35310,0,0,0,0
2022/9/15,8:30:00,27.14,6.85,442.454265,0,0,0,0,99.9,0,28.7,29.4,66.6,1007.9,134.18,35310,0,0,0,0
2022/9/15,8:40:00,27.55,6.85,468.787275,0,0,0,0,99.9,0,29,29.6,66.7,1007.9,134.18,35310,0,0,0,0
2022/9/15,8:50:00,28.03,6.85,499.520175,0,0,0,0,99.9,0,29.3,30,65.1,1007.9,134.18,35310,0,0,0,0
2022/9/15,9:00:00,28.53,6.85,528.528495,0,0,0,0,99.9,0,29.5,30.2,64,1007.8,134.18,35310,0,0,0,0
2022/9/15,9:10:00,29.05,6.85,552.41835,0,0,0,0,99.9,0,29.7,30.4,65.5,1007.7,134.18,35310,0,0,0,0
2022/9/15,9:20:00,29.55,6.85,578.08806,0,0,0,0,99.9,0,29.9,30.8,65.3,1007.8,134.18,35310,0,0,0,0
2022/9/15,9:30:00,30.06,6.86,611.60682,0,0,0,0,99.9,0,30.2,31.2,65.4,1007.8,134.18,35310,0,0,0,0
2022/9/15,9:40:00,30.58,6.86,636.005205,0,0,0,0,99.9,0,30.3,31.4,62.6,1007.8,134.18,35310,0,0,0,0
2022/9/15,9:50:00,31.12,6.86,650.67519,0,0,0,0,99.9,0,30.5,31.6,62.1,1007.9,134.18,35310,0,0,0,0
2022/9/15,10:00:00,31.63,6.86,673.083675,0,0,0,0,99.9,0,30.5,31.6,61.9,1007.9,134.18,35310,0,0,0,0
2022/9/15,10:10:00,32.1,6.86,688.582785,0,0,0,0,99.9,0,30.8,31.9,60.9,1007.8,134.18,35310,0,0,0,0
2022/9/15,10:20:00,32.58,6.86,703.9824,0,0,0,0,99.9,0,31.1,32.2,59.4,1007.9,134.18,35310,0,0,0,0
2022/9/15,10:30:00,33.05,6.87,731.86311,0,0,0,0,99.9,0,31,32.2,62.7,1007.9,134.18,35310,0,0,0,0
2022/9/15,10:40:00,33.5,6.87,757.654425,0,0,0,0,99.9,0,31.3,32.4,59.2,1007.8,134.18,35310,0,0,0,0
2022/9/15,10:50:00,33.93,6.87,765.879345,0,0,0,0,99.9,0,31.3,32.6,57.8,1007.7,134.18,35310,0,0,0,0
2022/9/15,11:00:00,34.33,6.87,770.95359,0,0,0,0,99.9,0,31.6,32.8,61.6,1007.7,134.18,35310,0,0,0,0
2022/9/15,11:10:00,34.75,6.87,814.344465,0,0,0,0,99.9,0,31.6,33.2,57.5,1007.5,134.18,35310,0,0,0,0
2022/9/15,11:20:00,35.17,6.86,781.78749,0,0,0,0,99.9,0,31.9,33.2,58,1007.4,134.18,35310,0,0,0,0
2022/9/15,11:30:00,35.58,6.87,815.28414,0,0,0,0,99.9,0,31.6,33.1,55.1,1007.1,134.18,35310,0,0,0,0
2022/9/15,11:40:00,35.9,6.86,802.979925,0,0,0,0,99.9,0,31.9,33.1,58.8,1007,134.18,35310,0,0,0,0
2022/9/15,11:50:00,36.23,6.86,820.491045,0,0,0,0,99.9,0,31.9,33.3,56.2,1006.8,134.18,35310,0,0,0,0
2022/9/15,12:00:00,36.52,6.86,805.04721,0,0,0,0,99.9,0,31.4,32.9,60.8,1006.7,134.18,35310,0,0,0,0
2022/9/15,12:10:00,36.78,6.86,835.923825,0,0,0,0,99.9,0,30.4,31.9,66.4,1006.6,134.18,35310,0,0,0,0
2022/9/15,12:20:00,36.98,6.86,824.316075,0,0,0,0,99.9,0,30.4,31.6,67.2,1006.6,134.18,35310,0,0,0,0
2022/9/15,12:30:00,37.12,6.86,767.139615,0,0,0,0,99.9,0,29.5,30.9,68.6,1006.5,134.18,35310,0,0,0,0
2022/9/15,12:40:00,37.1,6.86,1018.596645,0,0,0,0,99.9,0,29.3,30.3,71.9,1006.5,134.18,35310,0,0,0,0
2022/9/15,12:50:00,36.97,6.86,834.51984,0,0,0,0,99.9,0,29.4,30.2,71.1,1006.3,134.18,35310,0,0,0,0
2022/9/15,13:00:00,36.8,6.86,266.29284,0,0,0,0,99.9,0,29,30,71.2,1006.3,134.18,35310,0,0,0,0
2022/9/15,13:10:00,36.45,6.86,779.079015,0,0,0,0,99.9,0,28.5,29.3,74.6,1006.2,134.18,35310,0,0,0,0
2022/9/15,13:20:00,35.99,6.86,731.056095,0,0,0,0,99.9,0,28.9,29.5,73.9,1006.1,134.18,35310,0,0,0,0
2022/9/15,13:30:00,35.67,6.86,876.81627,0,0,0,0,99.9,0,28.6,29.3,74.9,1006,134.18,35310,0,0,0,0
2022/9/15,13:40:00,35.56,6.86,767.94663,0,0,0,0,99.9,0,28.6,29.5,74.6,1005.8,134.18,35310,0,0,0,0
2022/9/15,13:50:00,35.68,6.86,832.59627,0,0,0,0,99.9,0,28.9,29.8,74.4,1005.7,134.18,35310,0,0,0,0
2022/9/15,14:00:00,35.92,6.86,715.402215,0,0,0,0,99.9,0,28.2,29.4,76.1,1005.5,134.18,35310,0,0,0,0
2022/9/15,14:10:00,36.08,6.86,709.145085,0,0,0,0,99.9,0,28.5,29.3,76.8,1005.4,134.18,35310,0,0,0,0
2022/9/15,14:20:00,36.2,6.86,736.030845,0,0,0,0,99.9,0,28.4,29.5,75.2,1005.3,134.18,35310,0,0,0,0
2022/9/15,14:30:00,36.3,6.86,678.24636,0,0,0,0,99.9,0,28.5,29.4,75.1,1005.2,134.18,35310,0,0,0,0
2022/9/15,14:40:00,36.3,6.86,609.66114,0,0,0,0,99.9,0,28.4,29.4,74.9,1005.2,134.18,35310,0,0,0,0
2022/9/15,14:50:00,36.21,6.86,594.60423,0,0,0,0,99.9,0,28.2,29.2,75.4,1005.1,134.18,35310,0,0,0,0
2022/9/15,15:00:00,36,6.86,606.10143,0,0,0,0,99.9,0,28.1,28.9,75.4,1005.1,134.18,35310,0,0,0,0
2022/9/15,15:10:00,35.74,6.86,569.675205,0,0,0,0,99.9,0,28.2,29,76.1,1005,134.18,35310,0,0,0,0
2022/9/15,15:20:00,35.53,6.86,543.28692,0,0,0,0,99.9,0,28.1,29.1,75.3,1004.9,134.18,35310,0,0,0,0
2022/9/15,15:30:00,35.31,6.86,508.054635,0,0,0,0,99.9,0,28.3,29.1,74.9,1005,134.18,35310,0,0,0,0
2022/9/15,15:40:00,35.14,6.86,498.11619,0,0,0,0,99.9,0,28.4,29.3,73.8,1005.1,134.18,35310,0,0,0,0
2022/9/15,15:50:00,34.99,6.86,469.981215,0,0,0,0,99.9,0,28.1,29.1,75.6,1005.2,134.18,35310,0,0,0,0
2022/9/15,16:00:00,34.81,6.86,425.50695,0,0,0,0,99.9,0,28.2,29.1,74.7,1005.3,134.18,35310,0,0,0,0
2022/9/15,16:10:00,34.61,6.86,361.12263,0,0,0,0,99.9,0,28.2,29.1,74.9,1005.3,134.18,35310,0,0,0,0
2022/9/15,16:20:00,34.32,6.87,133.3233,0,0,0,0,99.9,0,27.7,28.5,76.8,1005.2,134.18,35310,0,0,0,0
2022/9/15,16:30:00,33.83,6.87,124.645125,0,0,0,0,99.9,0,27.6,28.1,77.5,1005.3,134.18,35310,0,0,0,0
2022/9/15,16:40:00,33.24,6.87,286.556655,0,0,0,0,99.9,0,27.7,28.1,78.2,1005.4,134.18,35310,0,0,0,0
2022/9/15,16:50:00,32.77,6.85,58.21563,0,0,0,0,99.9,0,27.8,28.3,76.8,1005.3,134.18,35310,0,0,0,0
2022/9/15,17:00:00,32.31,6.85,64.42854,0,0,0,0,99.9,0,27.7,28.2,76.7,1005.4,134.18,35310,0,0,0,0
2022/9/15,17:10:00,31.86,6.85,86.51643,0,0,0,0,99.9,0,27.7,28,76.8,1005.6,134.18,35310,0,0,0,0
2022/9/15,17:20:00,31.43,6.85,75.99207,0,0,0,0,99.9,0,27.4,27.7,78.5,1005.7,134.18,35310,0,0,0,0
2022/9/15,17:30:00,31.04,6.85,90.993705,0,0,0,0,99.9,0,27.4,27.7,79,1005.5,134.18,35310,0,0,0,0
2022/9/15,17:40:00,30.68,6.85,40.6824,0,0,0,0,99.9,0,27.3,27.6,79.4,1005.5,134.18,35310,0,0,0,0
2022/9/15,17:50:00,30.33,6.86,29.33997,0,0,0,0,99.9,0,27.1,27.4,79.9,1005.4,134.18,35310,0,0,0,0
2022/9/15,18:00:00,29.96,6.86,17.15736,0,0,0,0,99.9,0,26.9,27.2,80.3,1005.5,134.18,35310,0,0,0,0
2022/9/15,18:10:00,29.58,6.86,10.67913,0,0,0,0,99.9,0,26.8,26.9,81.2,1005.5,134.18,35310,0,0,0,0
2022/9/15,18:20:00,29.22,6.86,6.599835,0,0,0,0,99.9,0,26.9,26.9,81.1,1005.5,134.18,35310,0,0,0,0
2022/9/15,18:30:00,28.89,6.86,3.327555,0,0,0,0,99.9,0,26.9,27,80.5,1005.6,134.18,35310,0,0,0,0
2022/9/15,18:40:00,28.6,6.86,0.873345,0,0,0,0,99.9,0,26.8,26.9,81.7,1005.5,134.18,35310,0,0,0,0
2022/9/15,18:50:00,28.34,6.86,0.409035,0,0,0,0,99.9,0,26.7,26.8,81.9,1005.6,134.18,35310,0,0,0,0
2022/9/15,19:00:00,28.11,6.85,0.6633,0,0,0,0,99.9,0,26.7,26.8,81.7,1005.6,134.18,35310,0,0,0,0
2022/9/15,19:10:00,27.9,6.86,0.563805,0,0,0,0,99.9,0,26.7,26.8,80.6,1005.6,134.18,35310,0,0,0,0
2022/9/15,19:20:00,27.73,6.85,1.249215,0,0,0,0,99.9,0,26.9,26.9,79.8,1005.6,134.18,35310,0,0,0,0
2022/9/15,19:30:00,27.58,6.86,0.28743,0,0,0,0,99.9,0,26.9,27,78.7,1005.7,134.18,35310,0,0,0,0
2022/9/15,19:40:00,27.44,6.86,0.95073,0,0,0,0,99.9,0,26.9,26.9,79.1,1005.8,134.18,35310,0,0,0,0
2022/9/15,19:50:00,27.34,6.85,1.1055,0,0,0,0,99.9,0,26.9,26.9,79.1,1005.9,134.18,35310,0,0,0,0
2022/9/15,20:00:00,27.27,6.86,1.160775,0,0,0,0,99.9,0,26.8,26.9,79,1005.9,134.18,35310,0,0,0,0
2022/9/15,20:10:00,27.18,6.85,0.6633,0,0,0,0,99.9,0,26.8,26.8,78.2,1006,134.18,35310,0,0,0,0
2022/9/15,20:20:00,27.08,6.86,0.50853,0,0,0,0,99.9,0,26.8,26.8,77.7,1006.2,134.18,35310,0,0,0,0
2022/9/15,20:30:00,26.96,6.85,0.276375,0,0,0,0,99.9,0,26.8,26.8,77.9,1006.3,134.18,35310,0,0,0,0
2022/9/15,20:40:00,26.84,6.85,0.718575,0,0,0,0,99.9,0,26.8,26.8,78.1,1006.3,134.18,35310,0,0,0,0
2022/9/15,20:50:00,26.71,6.86,0.50853,0,0,0,0,99.9,0,26.8,26.8,74.1,1006.3,134.18,35310,0,0,0,0
2022/9/15,21:00:00,26.58,6.85,0.06633,0,0,0,0,99.9,0,26.8,26.8,70.3,1006.2,134.18,35310,0,0,0,0
2022/9/15,21:10:00,26.44,6.86,1.21605,0,0,0,0,99.9,0,27,26.9,68.9,1006.2,134.18,35310,0,0,0,0
2022/9/15,21:20:00,26.32,6.85,0.2211,0,0,0,0,99.9,0,26.7,26.7,67.8,1006.3,134.18,35310,0,0,0,0
2022/9/15,21:30:00,26.21,6.85,0.6633,0,0,0,0,99.9,0,26.3,26.5,64.7,1006.4,134.18,35310,0,0,0,0
2022/9/15,21:40:00,26.1,6.85,0.829125,0,0,0,0,99.9,0,27,26.8,59.8,1006.3,134.18,35310,0,0,0,0
2022/9/15,21:50:00,25.98,6.85,1.45926,0,0,0,0,99.9,0,27.2,27.1,62.3,1006.3,134.18,35310,0,0,0,0
2022/9/15,22:00:00,25.87,6.85,0.807015,0,0,0,0,99.9,0,26.9,26.9,60.4,1006.4,134.18,35310,0,0,0,0
2022/9/15,22:10:00,25.76,6.85,1.3266,0,0,0,0,99.9,0,27.1,27,59.4,1006.5,134.18,35310,0,0,0,0
2022/9/15,22:20:00,25.66,6.85,0.57486,0,0,0,0,99.9,0,27.3,27.1,58.9,1006.5,134.18,35310,0,0,0,0
2022/9/15,22:30:00,25.57,6.85,0.409035,0,0,0,0,99.9,0,27.4,27.3,58.9,1006.5,134.18,35310,0,0,0,0
2022/9/15,22:40:00,25.48,6.86,0.33165,0,0,0,0,99.9,0,27.3,27.3,59.3,1006.5,134.18,35310,0,0,0,0
2022/9/15,22:50:00,25.41,6.86,0.254265,0,0,0,0,99.9,0,27.4,27.3,59.8,1006.4,134.18,35310,0,0,0,0
2022/9/15,23:00:00,25.35,6.86,0.6024975,0,0,0,0,99.9,0,26.9,27,63.3,1006.4,134.18,35310,0,0,0,0
2022/9/15,23:10:00,25.31,6.86,0.95073,0,0,0,0,99.9,0,26.5,26.6,65.3,1006.3,134.18,35310,0,0,0,0
2022/9/15,23:20:00,25.26,6.85,0.563805,0,0,0,0,99.9,0,26.3,26.3,65.5,1006.4,134.18,35310,0,0,0,0
2022/9/15,23:30:00,25.21,6.85,0.97284,0,0,0,0,99.9,0,26.3,26.3,66.9,1006.6,134.18,35310,0,0,0,0
2022/9/15,23:40:00,25.17,6.85,0.254265,0,0,0,0,99.9,0,26,26.1,66.8,1006.5,134.18,35310,0,0,0,0
2022/9/15,23:50:00,25.13,6.85,1.072335,0,0,0,0,99.9,0,26.2,26.2,66.6,1006.5,134.18,35310,0,0,0,0
2022/9/16,0:00:00,25.09,6.85,0.475365,0,0,0,0,99.9,0,27.1,26.8,64.6,1006.4,134.18,35310,0,0,0,0
2022/9/16,0:10:00,25.06,6.85,0.674355,0,0,0,0,99.9,0,27.2,27.1,64.2,1006.4,134.18,35310,0,0,0,0
