2022/4/15,19:10:00,13.42,6.85,-0.2211,0,0,0,0,99.9,0,12.6,12.8,69.8,1008.4,22.16,22180,0,0,0,0,43.9
2022/4/15,19:20:00,13.4,6.85,0.61908,0,0,0,0,99.9,0,12.5,12.7,69.5,1008.3,22.16,22180,0,0,0,0,43.9
2022/4/15,19:30:00,13.38,6.85,-1.41504,0,0,0,0,99.9,0,12.8,12.8,68.7,1008.2,22.16,22180,0,0,0,0,43.9
2022/4/15,19:40:00,13.39,6.85,-0.92862,0,0,0,0,99.9,0,12.7,12.9,67.9,1008.4,22.16,22180,0,0,0,0,43.9
2022/4/15,19:50:00,13.39,6.85,-1.934625,0,0,0,0,99.9,0,12.7,12.8,67.8,1008.3,22.16,22180,0,0,0,0,43.9
2022/4/15,20:00:00,13.41,6.85,0.37587,0,0,0,0,99.9,0,12.8,12.9,66.5,1008.4,22.16,22180,0,0,0,0,43.9
2022/4/15,20:10:00,13.42,6.85,-1.271325,0,0,0,0,99.9,0,12.7,12.9,67,1008.5,22.16,22180,0,0,0,0,43.9
2022/4/15,20:20:00,13.42,6.85,0.696465,0,0,0,0,99.9,0,12.6,12.8,67.2,1008.6,22.16,22180,0,0,0,0,43.9
2022/4/15,20:30:00,13.4,6.85,-3.11751,0,0,0,0,99.9,0,12.6,12.7,66.1,1008.8,22.16,22180,0,0,0,0,43.9
2022/4/15,20:40:00,13.37,6.85,0.453255,0,0,0,0,99.9,0,12.5,12.6,65.9,1008.9,22.16,22180,0,0,0,0,43.9
2022/4/15,20:50:00,13.32,6.85,0.696465,0,0,0,0,99.9,0,12.5,12.6,65.2,1009.3,22.16,22180,0,0,0,0,43.9
2022/4/15,21:00:00,13.26,6.85,-0.696465,0,0,0,0,99.9,0,12.4,12.5,64.6,1009.3,22.16,22180,0,0,0,0,43.9
2022/4/15,21:10:00,13.21,6.85,-1.514535,0,0,0,0,99.9,0,12.4,12.5,64.5,1009.5,22.16,22180,0,0,0,0,43.9
2022/4/15,21:20:00,13.15,6.85,-1.41504,0,0,0,0,99.9,0,12.4,12.5,65.6,1009.6,22.16,22180,0,0,0,0,43.9
2022/4/15,21:30:00,13.1,6.85,-0.84018,0,0,0,0,99.9,0,12.4,12.5,65.3,1009.3,22.16,22180,0,0,0,0,43.9
2022/4/15,21:40:00,13.07,6.85,-3.11751,0,0,0,0,99.9,0,12.4,12.5,64.8,1009.5,22.16,22180,0,0,0,0,43.9
2022/4/15,21:50:00,13.03,6.85,-1.779855,0,0,0,0,99.9,0,12.4,12.4,63.9,1009.6,22.16,22180,0,0,0,0,43.9
2022/4/15,22:00:00,12.99,6.85,-1.426095,0,0,0,0,99.9,0,12.3,12.4,64.8,1009.6,22.16,22180,0,0,0,0,43.9
2022/4/15,22:10:00,12.95,6.85,-1.56981,0,0,0,0,99.9,0,12.3,12.4,64.1,1009.4,22.16,22180,0,0,0,0,43.9
2022/4/15,22:20:00,12.91,6.85,-3.327555,0,0,0,0,99.9,0,12.3,12.4,63.6,1009.4,22.16,22180,0,0,0,0,43.9
2022/4/15,22:30:00,12.88,6.85,1.448205,0,0,0,0,99.9,0,12.3,12.4,63.2,1009.6,22.16,22180,0,0,0,0,43.9
2022/4/15,22:40:00,12.86,6.85,-1.03917,0,0,0,0,99.9,0,12.3,12.4,62.6,1009.7,22.16,22180,0,0,0,0,43.9
2022/4/15,22:50:00,12.85,6.85,-0.57486,0,0,0,0,99.9,0,12.2,12.3,61.8,1009.7,22.16,22180,0,0,0,0,43.9
2022/4/15,23:00:00,12.83,6.85,-0.46431,0,0,0,0,99.9,0,12.2,12.3,59.6,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/15,23:10:00,12.8,6.85,-0.851235,0,0,0,0,99.9,0,12.2,12.2,58.7,1009.7,22.16,22180,0,0,0,0,43.9
2022/4/15,23:20:00,12.77,6.85,-0.92862,0,0,0,0,99.9,0,12,12.1,59.2,1010.1,22.16,22180,0,0,0,0,43.9
2022/4/15,23:30:00,12.71,6.85,-1.65825,0,0,0,0,99.9,0,12,12,59.3,1010.2,22.16,22180,0,0,0,0,43.9
2022/4/15,23:40:00,12.65,6.85,0.90651,0,0,0,0,99.9,0,12,12.1,58.8,1010.1,22.16,22180,0,0,0,0,43.9
2022/4/15,23:50:00,12.62,6.85,0.64119,0,0,0,0,99.9,0,12,12.1,59.8,1010.2,22.16,22180,0,0,0,0,43.9
2022/4/16,0:00:00,12.6,6.85,-1.94568,0,0,0,0,99.9,0,11.8,11.9,58.8,1010.2,22.16,22180,0,0,0,0,43.9
2022/4/16,0:10:00,12.56,6.85,-0.055275,0,0,0,0,99.9,0,11.9,11.9,59.1,1010.2,22.16,22180,0,0,0,0,43.9
2022/4/16,0:20:00,12.51,6.85,-0.829125,0,0,0,0,99.9,0,11.8,11.9,56.8,1010.2,22.16,22180,0,0,0,0,43.9
2022/4/16,0:30:00,12.48,6.85,0.06633,0,0,0,0,99.9,0,11.9,11.9,57.5,1010.4,22.16,22180,0,0,0,0,43.9
2022/4/16,0:40:00,12.46,6.85,-0.46431,0,0,0,0,99.9,0,11.6,11.8,57.8,1010.4,22.16,22180,0,0,0,0,43.9
2022/4/16,0:50:00,12.41,6.85,-0.829125,0,0,0,0,99.9,0,11.7,11.7,58.1,1010.5,22.16,22180,0,0,0,0,43.9
2022/4/16,1:00:00,12.35,6.85,1.735635,0,0,0,0,99.9,0,11.6,11.7,55.9,1010.5,22.16,22180,0,0,0,0,43.9
2022/4/16,1:10:00,12.29,6.85,-0.48642,0,0,0,0,99.9,0,11.5,11.6,57.2,1010.2,22.16,22180,0,0,0,0,43.9
2022/4/16,1:20:00,12.22,6.85,-1.249215,0,0,0,0,99.9,0,11.3,11.4,56.5,1010.2,22.16,22180,0,0,0,0,43.9
2022/4/16,1:30:00,12.15,6.85,-0.320595,0,0,0,0,99.9,0,11.3,11.4,55.1,1010.3,22.16,22180,0,0,0,0,43.9
2022/4/16,1:40:00,12.07,6.85,0.409035,0,0,0,0,99.9,0,11.3,11.3,56.2,1010.2,22.16,22180,0,0,0,0,43.9
2022/4/16,1:50:00,12,6.85,-0.37587,0,0,0,0,99.9,0,11.4,11.4,56.3,1010.2,22.16,22180,0,0,0,0,43.9
2022/4/16,2:00:00,11.95,6.85,-0.95073,0,0,0,0,99.9,0,11.4,11.4,57.1,1010.2,22.16,22180,0,0,0,0,43.9
2022/4/16,2:10:00,11.93,6.85,-1.52559,0,0,0,0,99.9,0,11.4,11.4,56.2,1010.1,22.16,22180,0,0,0,0,43.9
2022/4/16,2:20:00,11.9,6.85,-1.9899,0,0,0,0,99.9,0,11.2,11.3,56.5,1010.1,22.16,22180,0,0,0,0,43.9
2022/4/16,2:30:00,11.85,6.85,-0.563805,0,0,0,0,99.9,0,11.1,11.1,57.1,1010,22.16,22180,0,0,0,0,43.9
2022/4/16,2:40:00,11.8,6.85,0.784905,0,0,0,0,99.9,0,11.1,11.1,56.2,1009.8,22.16,22180,0,0,0,0,43.9
2022/4/16,2:50:00,11.76,6.85,-0.254265,0,0,0,0,99.9,0,11.2,11.2,56.6,1010,22.16,22180,0,0,0,0,43.9
2022/4/16,3:00:00,11.74,6.85,-0.740685,0,0,0,0,99.9,0,11.1,11.2,58,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/16,3:10:00,11.71,6.85,-1.70247,-6999,0,0,0,99.9,0,11,11.1,58.4,1010,22.16,22180,0,0,0,0,43.9
2022/4/16,3:20:00,11.67,6.85,0.386925,-6999,-6999,0,0,99.9,0,11,11,58.2,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/16,3:30:00,11.65,6.85,0.431145,-6999,-6999,-6999,0,99.9,0,11.2,11.2,57.7,1009.8,22.16,22180,0,0,0,0,43.9
2022/4/16,3:40:00,11.65,6.85,-0.232155,-6999,-6999,-6999,0,99.9,0,11.2,11.3,57.8,1009.7,22.16,22180,0,0,0,0,43.9
2022/4/16,3:50:00,11.64,6.85,0.409035,-6999,-6999,-6999,0,99.9,0,11.2,11.2,58.2,1009.6,22.16,22180,0,0,0,0,43.9
2022/4/16,4:00:00,11.62,6.85,-1.52559,-6999,-6999,-6999,0,99.9,0,11.1,11.2,52.2,1009.4,22.16,22180,0,0,0,0,43.9
2022/4/16,4:10:00,11.61,6.85,1.160775,0,0,0,0,99.9,0,11.1,11.3,56.6,1009.1,22.16,22180,0,0,0,0,43.9
2022/4/16,4:20:00,11.6,6.85,-0.61908,0,0,0,0,99.9,0,11.1,11.2,57.6,1009.2,22.16,22180,0,0,0,0,43.9
2022/4/16,4:30:00,11.6,6.85,-0.364815,0,0,0,0,99.9,0,11.2,11.3,55.4,1009.3,22.16,22180,0,0,0,0,43.9
2022/4/16,4:40:00,11.59,6.85,-0.2211,0,0,0,0,99.9,0,11,11.2,57.1,1009.5,22.16,22180,0,0,0,0,43.9
2022/4/16,4:50:00,11.58,6.85,-2.089395,0,0,0,0,99.9,0,11.1,11.2,55.5,1009.5,22.16,22180,0,0,0,0,43.9
2022/4/16,5:00:00,11.57,6.85,0.04422,0,0,0,0,99.9,0,11.1,11.2,57.1,1009.6,22.16,22180,0,0,0,0,43.9
2022/4/16,5:10:00,11.56,6.85,0.17688,0,0,0,0,99.9,0,11,11.1,57.2,1009.8,22.16,22180,0,0,0,0,43.9
2022/4/16,5:20:00,11.54,6.85,0.59697,0,0,0,0,99.9,0,11,11.1,55.3,1010,22.16,22180,0,0,0,0,43.9
2022/4/16,5:30:00,11.53,6.85,0.077385,0,0,0,0,99.9,0,11,11.1,56.2,1010.1,22.16,22180,0,0,0,0,43.9
2022/4/16,5:40:00,11.52,6.85,-1.39293,0,0,0,0,99.9,0,11,11.1,58,1009.7,22.16,22180,0,0,0,0,43.9
2022/4/16,5:50:00,11.5,6.85,2.421045,0,0,0,0,99.9,0,11,11.1,57.6,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/16,6:00:00,11.5,6.85,10.41381,0,0,0,0,99.9,0,11,11.1,57,1010,22.16,22180,0,0,0,0,43.9
2022/4/16,6:10:00,11.49,6.85,23.491875,0,0,0,0,99.9,0,11,11.1,56.4,1010,22.16,22180,0,0,0,0,43.9
2022/4/16,6:20:00,11.51,6.85,30.15804,0,0,0,0,99.9,0,11.1,11.2,57.1,1010.1,22.16,22180,0,0,0,0,43.9
2022/4/16,6:30:00,11.54,6.85,47.91237,0,0,0,0,99.9,0,11.1,11.3,57,1010.1,22.16,22180,0,0,0,0,43.9
2022/4/16,6:40:00,11.58,6.85,53.097165,0,0,0,0,99.9,0,11.1,11.3,56.1,1010.3,22.16,22180,0,0,0,0,43.9
2022/4/16,6:50:00,11.63,6.85,90.463065,0,0,0,0,99.9,0,11.2,11.4,55.9,1010.3,22.16,22180,0,0,0,0,43.9
2022/4/16,7:00:00,11.71,6.85,81.27636,0,0,0,0,99.9,0,11.2,11.4,56.1,1010.6,22.16,22180,0,0,0,0,43.9
2022/4/16,7:10:00,11.78,6.85,97.39455,0,0,0,0,99.9,0,11.1,11.4,55.1,1010.7,22.16,22180,0,0,0,0,43.9
2022/4/16,7:20:00,11.83,6.85,171.26406,0,0,0,0,99.9,0,11.1,11.4,56.5,1010.7,22.16,22180,0,0,0,0,43.9
2022/4/16,7:30:00,11.92,6.85,121.593945,0,0,0,0,99.9,0,11.4,11.7,55.7,1010.9,22.16,22180,0,0,0,0,43.9
2022/4/16,7:40:00,12.06,6.85,151.38717,0,0,0,0,99.9,0,11.5,11.8,55.3,1010.8,22.16,22180,0,0,0,0,43.9
2022/4/16,7:50:00,12.2,6.85,193.37406,0,0,0,0,99.9,0,11.5,11.8,53.8,1011,22.16,22180,0,0,0,0,43.9
2022/4/16,8:00:00,12.41,6.85,153.985095,0,0,0,0,99.9,0,12.1,12.4,53,1011.1,22.16,22180,0,0,0,0,43.9
2022/4/16,8:10:00,12.71,6.85,204.020025,0,0,0,0,99.9,0,12,12.5,54.5,1011.2,22.16,22180,0,0,0,0,43.9
2022/4/16,8:20:00,13,6.85,403.032135,0,0,0,0,99.9,0,12.3,12.8,50.4,1011.1,22.16,22180,0,0,0,0,43.9
2022/4/16,8:30:00,13.32,6.85,444.411,0,0,0,0,99.9,0,12.4,13.1,50.9,1011.3,22.16,22180,0,0,0,0,43.9
2022/4/16,8:40:00,13.73,6.85,258.300075,0,0,0,0,99.9,0,13,13.7,51.4,1011.3,22.16,22180,0,0,0,0,43.9
2022/4/16,8:50:00,14.23,6.85,577.612695,0,0,0,0,99.9,0,13.1,14,49.7,1011.4,22.16,22180,0,0,0,0,43.9
2022/4/16,9:00:00,14.6,6.85,219.806565,0,0,0,0,99.9,0,13,13.8,50.9,1011.4,22.16,22180,0,0,0,0,43.9
2022/4/16,9:10:00,14.85,6.85,650.752575,0,0,0,0,99.9,0,13.3,14,49.4,1011.4,22.16,22180,0,0,0,0,43.9
2022/4/16,9:20:00,15.21,6.85,308.180235,0,0,0,0,99.9,0,13.4,14.4,50.9,1011.3,22.16,22180,0,0,0,0,43.9
2022/4/16,9:30:00,15.48,6.85,228.429465,0,0,0,0,99.9,0,13.2,14.2,53.1,1011.2,22.16,22180,0,0,0,0,43.9
2022/4/16,9:40:00,15.55,6.85,277.32573,0,0,0,0,99.9,0,13.2,13.9,51.8,1011.4,22.16,22180,0,0,0,0,43.9
2022/4/16,9:50:00,15.54,6.85,200.16183,0,0,0,0,99.9,0,12.8,13.7,52.1,1011.4,22.16,22180,0,0,0,0,43.9
2022/4/16,10:00:00,15.56,6.85,859.45992,0,0,0,0,99.9,0,13.6,14.3,48.2,1011.4,22.16,22180,0,0,0,0,43.9
2022/4/16,10:10:00,15.85,6.85,308.8767,0,0,0,0,99.9,0,13.8,14.9,48.5,1011.6,22.16,22180,0,0,0,0,43.9
2022/4/16,10:20:00,16.08,6.85,512.741955,0,0,0,0,99.9,0,13.5,14.5,50.5,1011.6,22.16,22180,0,0,0,0,43.9
2022/4/16,10:30:00,16.32,6.85,302.298975,0,0,0,0,99.9,0,13.8,15,49.2,1011.5,22.16,22180,0,0,0,0,43.9
2022/4/16,10:40:00,16.47,6.85,306.831525,0,0,0,0,99.9,0,13.7,14.7,50.6,1011.7,22.16,22180,0,0,0,0,43.9
2022/4/16,10:50:00,16.58,6.85,847.21098,0,0,0,0,99.9,0,14,14.8,47.9,1011.6,22.16,22180,0,0,0,0,43.9
2022/4/16,11:00:00,16.7,6.85,322.07637,0,0,0,0,99.9,0,14,14.8,47.6,1011.7,22.16,22180,0,0,0,0,43.9
2022/4/16,11:10:00,16.85,6.85,279.547785,0,0,0,0,99.9,0,14.6,15.3,49.1,1011.5,22.16,22180,0,0,0,0,43.9
2022/4/16,11:20:00,17.11,6.85,662.625645,0,0,0,0,99.9,0,14.1,15.3,47.1,1011.5,22.16,22180,0,0,0,0,43.9
2022/4/16,11:30:00,17.33,6.85,843.618105,0,0,0,0,99.9,0,14.8,15.7,45.7,1011,22.16,22180,0,0,0,0,43.9
2022/4/16,11:40:00,17.64,6.85,825.21153,0,0,0,0,99.9,0,14.8,16.1,44.4,1011.6,22.16,22180,0,0,0,0,43.9
2022/4/16,11:50:00,17.92,6.85,870.923955,0,0,0,0,99.9,0,14.4,15.8,47,1011.6,22.16,22180,0,0,0,0,43.9
2022/4/16,12:00:00,18.16,6.85,371.547495,0,0,0,0,99.9,0,15.3,16.3,44.9,1011.4,22.16,22180,0,0,0,0,43.9
2022/4/16,12:10:00,18.43,6.84,1016.26404,0,0,0,0,99.9,0,14.7,16.1,46.9,1011.4,22.16,22180,0,0,0,0,43.9
2022/4/16,12:20:00,18.6,6.84,804.25125,0,0,0,0,99.9,0,15.5,16.6,47.6,1011.4,22.16,22180,0,0,0,0,43.9
2022/4/16,12:30:00,18.92,6.84,912.402315,0,0,0,0,99.9,0,15.7,16.9,44.9,1011.3,22.16,22180,0,0,0,0,43.9
2022/4/16,12:40:00,19.16,6.84,818.501145,0,0,0,0,99.9,0,15.2,16.6,45.4,1011.2,22.16,22180,0,0,0,0,43.9
2022/4/16,12:50:00,19.36,6.84,852.373665,0,0,0,0,99.9,0,15.1,16.7,46.4,1011.3,22.16,22180,0,0,0,0,43.9
2022/4/16,13:00:00,19.58,6.84,833.85654,0,0,0,0,99.9,0,14.9,16.7,47.4,1011.1,22.16,22180,0,0,0,0,43.9
2022/4/16,13:10:00,19.77,6.84,803.58795,0,0,0,0,99.9,0,15.5,17.1,46.3,1011.1,22.16,22180,0,0,0,0,43.9
2022/4/16,13:20:00,20.09,6.84,791.20635,0,0,0,0,99.9,0,15.7,17.4,47.2,1011,22.16,22180,0,0,0,0,43.9
2022/4/16,13:30:00,20.35,6.84,780.52722,0,0,0,0,99.9,0,15.6,17,47.9,1010.9,22.16,22180,0,0,0,0,43.9
2022/4/16,13:40:00,20.57,6.84,782.29602,0,0,0,0,99.9,0,15.9,17.3,46,1010.8,22.16,22180,0,0,0,0,43.9
2022/4/16,13:50:00,20.81,6.85,752.64651,0,0,0,0,99.9,0,15.3,17,47.8,1010.6,22.16,22180,0,0,0,0,43.9
2022/4/16,14:00:00,20.92,6.84,732.051045,0,0,0,0,99.9,0,15.3,17,46.5,1010.6,22.16,22180,0,0,0,0,43.9
2022/4/16,14:10:00,21.05,6.84,720.67545,0,0,0,0,99.9,0,15.9,17.3,46.3,1010.5,22.16,22180,0,0,0,0,43.9
2022/4/16,14:20:00,21.27,6.84,699.58251,0,0,0,0,99.9,0,15.8,17.3,46.2,1010.6,22.16,22180,0,0,0,0,43.9
2022/4/16,14:30:00,21.52,6.84,680.092545,0,0,0,0,99.9,0,15.9,17.5,45.6,1010.6,22.16,22180,0,0,0,0,43.9
2022/4/16,14:40:00,21.77,6.85,660.35937,0,0,0,0,99.9,0,15.9,17.5,46.4,1010.5,22.16,22180,0,0,0,0,43.9
2022/4/16,14:50:00,21.96,6.85,638.62524,0,0,0,0,99.9,0,15.5,17.2,46.6,1010.4,22.16,22180,0,0,0,0,43.9
2022/4/16,15:00:00,22.04,6.85,607.47225,0,0,0,0,99.9,0,15.2,17,48.2,1010.4,22.16,22180,0,0,0,0,43.9
2022/4/16,15:10:00,21.93,6.85,159.203055,0,0,0,0,99.9,0,15.1,16.8,46.9,1010.3,22.16,22180,0,0,0,0,43.9
2022/4/16,15:20:00,21.49,6.84,568.93452,0,0,0,0,99.9,0,15,16.4,49.3,1010.4,22.16,22180,0,0,0,0,43.9
2022/4/16,15:30:00,21.05,6.84,534.90723,0,0,0,0,99.9,0,15.7,16.7,47.6,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/16,15:40:00,20.56,6.84,503.455755,0,0,0,0,99.9,0,14.9,16.2,50.5,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/16,15:50:00,20.05,6.84,476.415225,0,0,0,0,99.9,0,15.2,16.5,49.2,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/16,16:00:00,19.64,6.84,452.17161,0,0,0,0,99.9,0,15.4,16.4,48.6,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/16,16:10:00,19.34,6.84,423.07485,0,0,0,0,99.9,0,15.6,16.6,49.7,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/16,16:20:00,19.03,6.84,391.08168,0,0,0,0,99.9,0,15.5,16.5,49.1,1009.7,22.16,22180,0,0,0,0,43.9
2022/4/16,16:30:00,18.79,6.84,345.391365,0,0,0,0,99.9,0,15.1,16.3,50,1009.7,22.16,22180,0,0,0,0,43.9
2022/4/16,16:40:00,18.67,6.84,321.54573,0,0,0,0,99.9,0,15.3,16.3,49.2,1009.8,22.16,22180,0,0,0,0,43.9
2022/4/16,16:50:00,18.54,6.84,293.432865,0,0,0,0,99.9,0,15.3,16.3,47.6,1009.7,22.16,22180,0,0,0,0,43.9
2022/4/16,17:00:00,18.41,6.84,275.302665,0,0,0,0,99.9,0,14.8,15.9,46.4,1009.7,22.16,22180,0,0,0,0,43.9
2022/4/16,17:10:00,18.28,6.85,239.91561,0,0,0,0,99.9,0,14.8,15.9,47.5,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/16,17:20:00,18.17,6.84,212.620815,0,0,0,0,99.9,0,14.7,15.8,47.3,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/16,17:30:00,18.03,6.85,166.808895,0,0,0,0,99.9,0,14.6,15.4,46.8,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/16,17:40:00,17.9,6.84,157.8654,0,0,0,0,99.9,0,14.3,15.2,48,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/16,17:50:00,17.74,6.84,118.42116,0,0,0,0,99.9,0,14.1,14.9,47.1,1009.9,22.16,22180,0,0,0,0,43.9
2022/4/16,18:00:00,17.59,6.85,90.308295,0,0,0,0,99.9,0,14.1,14.8,47.3,1010,22.16,22180,0,0,0,0,43.9
2022/4/16,18:10:00,17.47,6.85,57.77343,0,0,0,0,99.9,0,13.9,14.6,49.2,1010.1,22.16,22180,0,0,0,0,43.9
2022/4/16,18:20:00,17.31,6.85,32.048445,0,0,0,0,99.9,0,13.6,14.2,50.9,1010.1,22.16,22180,0,0,0,0,43.9
2022/4/16,18:30:00,17.13,6.85,15.43278,0,0,0,0,99.9,0,13.1,13.5,52.5,1010.3,22.16,22180,0,0,0,0,43.9
2022/4/16,18:40:00,16.93,6.85,10.01583,0,0,0,0,99.9,0,13,13.3,52.4,1010.5,22.16,22180,0,0,0,0,43.9
2022/4/16,18:50:00,16.76,6.85,1.337655,0,0,0,0,99.9,0,12.8,13,53.1,1010.8,22.16,22180,0,0,0,0,43.9
2022/4/16,19:00:00,16.61,6.85,2.29944,0,0,0,0,99.9,0,12.6,12.8,53.7,1010.9,22.16,22180,0,0,0,0,43.9
2022/4/16,19:10:00,16.46,6.85,-0.79596,0,0,0,0,99.9,0,12.5,12.6,53.4,1011,22.16,22180,0,0,0,0,43.9
2022/4/16,19:20:00,16.33,6.85,-1.23816,0,0,0,0,99.9,0,12.3,12.4,53.9,1011.1,22.16,22180,0,0,0,0,43.9
2022/4/16,19:30:00,16.21,6.85,0.541695,0,0,0,0,99.9,0,12.1,12.2,54.9,1011.3,22.16,22180,0,0,0,0,43.9
2022/4/16,19:40:00,16.12,6.85,-2.398935,0,0,0,0,99.9,0,12.1,12.1,55.7,1011.4,22.16,22180,0,0,0,0,43.9
2022/4/16,19:50:00,16.01,6.85,2.465265,0,0,0,0,99.9,0,11.9,11.9,56.1,1011.5,22.16,22180,0,0,0,0,43.9
2022/4/16,20:00:00,15.89,6.85,-0.320595,0,0,0,0,99.9,0,11.8,11.8,57.1,1011.5,22.16,22180,0,0,0,0,43.9
2022/4/16,20:10:00,15.76,6.85,-1.028115,0,0,0,0,99.9,0,11.7,11.7,58.4,1011.8,22.16,22180,0,0,0,0,43.9
2022/4/16,20:20:00,15.61,6.85,-0.055275,0,0,0,0,99.9,0,11.7,11.6,59.9,1011.8,22.16,22180,0,0,0,0,43.9
2022/4/16,20:30:00,15.46,6.85,-1.934625,0,0,0,0,99.9,0,11,11.1,61.7,1011.8,22.16,22180,0,0,0,0,43.9
2022/4/16,20:40:00,15.26,6.85,-0.055275,0,0,0,0,99.9,0,10.8,10.8,63.2,1011.9,22.16,22180,0,0,0,0,43.9
2022/4/16,20:50:00,15.06,6.85,-1.50348,0,0,0,0,99.9,0,10.9,10.8,64.5,1011.9,22.16,22180,0,0,0,0,43.9
2022/4/16,21:00:00,14.9,6.85,-1.68036,0,0,0,0,99.9,0,10.8,10.8,64.9,1011.9,22.16,22180,0,0,0,0,43.9
2022/4/16,21:10:00,14.73,6.85,0.59697,0,0,0,0,99.9,0,10.4,10.5,65.8,1011.9,22.16,22180,0,0,0,0,43.9
2022/4/16,21:20:00,14.59,6.85,-0.02211,0,0,0,0,99.9,0,10.3,10.3,67.1,1011.9,22.16,22180,0,0,0,0,43.9
2022/4/16,21:30:00,14.55,6.85,-1.52559,0,0,0,0,99.9,0,10.3,10.3,67.6,1011.9,22.16,22180,0,0,0,0,43.9
2022/4/16,21:40:00,14.49,6.85,-1.094445,0,0,0,0,99.9,0,10.2,10.2,67.8,1012.2,22.16,22180,0,0,0,0,43.9
2022/4/16,21:50:00,14.36,6.85,-0.2211,0,0,0,0,99.9,0,10.3,10.2,67,1012.3,22.16,22180,0,0,0,0,43.9
2022/4/16,22:00:00,14.25,6.85,-2.18889,0,0,0,0,99.9,0,10.3,10.3,66.9,1012.4,22.16,22180,0,0,0,0,43.9
2022/4/16,22:10:00,14.14,6.85,0.53064,0,0,0,0,99.9,0,10.1,10.2,67.4,1012.3,22.16,22180,0,0,0,0,43.9
2022/4/16,22:20:00,14.07,6.85,-0.298485,0,0,0,0,99.9,0,10.3,10.3,66.5,1012.3,22.16,22180,0,0,0,0,43.9
2022/4/16,22:30:00,14,6.85,1.50348,0,0,0,0,99.9,0,10.3,10.2,66.8,1012.3,22.16,22180,0,0,0,0,43.9
2022/4/16,22:40:00,13.93,6.85,0.674355,0,0,0,0,99.9,0,10.2,10.2,66.6,1012.2,22.16,22180,0,0,0,0,43.9
2022/4/16,22:50:00,13.83,6.85,-1.23816,0,0,0,0,99.9,0,10.2,10.1,67.2,1012.4,22.16,22180,0,0,0,0,43.9
2022/4/16,23:00:00,13.72,6.85,-1.426095,0,0,0,0,99.9,0,10,10,67.5,1012.4,22.16,22180,0,0,0,0,43.9
2022/4/16,23:10:00,13.59,6.85,-1.359765,0,0,0,0,99.9,0,9.8,9.8,67.8,1012.2,22.16,22180,0,0,0,0,43.9
2022/4/16,23:20:00,13.47,6.85,-0.72963,0,0,0,0,99.9,0,9.7,9.6,67.9,1012.3,22.16,22180,0,0,0,0,43.9
2022/4/16,23:30:00,13.33,6.85,-1.79091,0,0,0,0,99.9,0,9.8,9.7,65.9,1012.1,22.16,22180,0,0,0,0,43.9
2022/4/16,23:40:00,13.23,6.85,0.4422,0,0,0,0,99.9,0,9.7,9.7,65.9,1011.9,22.16,22180,0,0,0,0,43.9
2022/4/16,23:50:00,13.15,6.85,-2.01201,0,0,0,0,99.9,0,9.7,9.6,66.5,1012,22.16,22180,0,0,0,0,43.9
2022/4/17,0:00:00,13.09,6.85,-1.204995,0,0,0,0,99.9,0,9.6,9.6,66.4,1012,22.16,22180,0,0,0,0,43.9
2022/4/17,0:10:00,13.03,6.85,-1.19394,0,0,0,0,99.9,0,10,9.9,63.9,1012.1,22.16,22180,0,0,0,0,43.9
2022/4/17,0:20:00,12.98,6.85,-1.96779,0,0,0,0,99.9,0,9.7,9.8,63.8,1012.1,22.16,22180,0,0,0,0,43.9
2022/4/17,0:30:00,12.94,6.85,1.470315,0,0,0,0,99.9,0,9.8,9.8,63.3,1012.2,22.16,22180,0,0,0,0,43.9
2022/4/17,0:40:00,12.89,6.85,0.939675,0,0,0,0,99.9,0,9.7,9.7,63.5,1012.2,22.16,22180,0,0,0,0,43.9
2022/4/17,0:50:00,12.84,6.85,-0.08844,0,0,0,0,99.9,0,9.8,9.8,58.1,1012.2,22.16,22180,0,0,0,0,43.9
2022/4/17,1:00:00,12.76,6.85,1.403985,0,0,0,0,99.9,0,9.7,9.8,59.5,1012,22.16,22180,0,0,0,0,43.9
2022/4/17,1:10:00,12.65,6.85,-1.06128,0,0,0,0,99.9,0,9.4,9.5,58.6,1012,22.16,22180,0,0,0,0,43.9
2022/4/17,1:20:00,12.49,6.85,0.33165,0,0,0,0,99.9,0,9.4,9.4,59.4,1012,22.16,22180,0,0,0,0,43.9
2022/4/17,1:30:00,12.41,6.85,-0.276375,0,0,0,0,99.9,0,9.1,9.2,59.7,1012.1,22.16,22180,0,0,0,0,43.9
2022/4/17,1:40:00,12.33,6.85,-0.95073,0,0,0,0,99.9,0,9.4,9.4,53,1012.2,22.16,22180,0,0,0,0,43.9
