Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,
2022/6/15,15:10,34.77,6.86,5.9353,0,0,0,0,99.9,0,26.6,28.2,56.4,1003.7,56.31,42660,0,0,0,0,116
2022/6/15,15:20,34.82,6.86,5.7074,0,0,0,0,99.9,0,26.5,27.8,57.4,1003.9,56.31,42660,0,0,0,0,116
2022/6/15,15:30,34.74,6.86,5.4948,0,0,0,0,99.9,0,26,27.4,58.5,1003.9,56.31,42660,0,0,0,0,116
2022/6/15,15:40,34.51,6.86,4.9571,0,0,0,0,99.9,0,26.3,27.4,58.5,1003.8,56.31,42660,0,0,0,0,116
2022/6/15,15:50,34.19,6.86,5.1734,0,0,0,0,99.9,0,26.1,27.4,58.9,1003.8,56.31,42660,0,0,0,0,116
2022/6/15,16:00,33.85,6.86,4.8063,0,0,0,0,99.9,0,25.8,27.2,59.3,1003.9,56.31,42660,0,0,0,0,116
2022/6/15,16:10,33.48,6.86,4.5661,0,0,0,0,99.9,0,25.9,26.9,59.7,1003.9,56.31,42660,0,0,0,0,116
2022/6/15,16:20,33.15,6.86,3.808,0,0,0,0,99.9,0,25.6,26.7,60.2,1003.9,56.31,42660,0,0,0,0,116
2022/6/15,16:30,32.81,6.86,3.5598,0,0,0,0,99.9,0,25.6,26.7,60.7,1003.9,56.31,42660,0,0,0,0,116
2022/6/15,16:40,32.51,6.86,3.7792,0,0,0,0,99.9,0,25.4,26.7,60.5,1003.8,56.31,42660,0,0,0,0,116
2022/6/15,16:50,32.26,6.86,3.3695,0,0,0,0,99.9,0,25.6,26.8,60.4,1003.9,56.31,42660,0,0,0,0,116
2022/6/15,17:00,32,6.86,3.1508,0,0,0,0,99.9,0,25.2,26.5,60.8,1003.8,56.31,42660,0,0,0,0,116
2022/6/15,17:10,31.82,6.86,1.6064,0,0,0,0,99.9,0,25.5,26.5,60.8,1003.8,56.31,42660,0,0,0,0,116
2022/6/15,17:20,31.64,6.86,1.2187,0,0,0,0,99.9,0,24.7,25.8,63.2,1003.9,56.31,42660,0,0,0,0,116
2022/6/15,17:30,31.38,6.85,1.1153,0,0,0,0,99.9,0,24.4,25.1,65.2,1003.9,56.31,42660,0,0,0,0,116
2022/6/15,17:40,31.17,6.85,2.0262,0,0,0,0,99.9,0,24.6,25.1,65.4,1003.9,56.31,42660,0,0,0,0,116
2022/6/15,17:50,31.04,6.85,1.3054,0,0,0,0,99.9,0,24.8,25.5,64.3,1003.9,56.31,42660,0,0,0,0,116
2022/6/15,18:00,30.96,6.85,1.9966,0,0,0,0,99.9,0,24.5,25.2,66.1,1004,56.31,42660,0,0,0,0,116
2022/6/15,18:10,30.91,6.85,1.2698,0,0,0,0,99.9,0,24.4,25.1,67.1,1004.2,56.31,42660,0,0,0,0,116
2022/6/15,18:20,30.86,6.85,1.1652,0,0,0,0,99.9,0,24.5,25.1,66.8,1004.1,56.31,42660,0,0,0,0,116
2022/6/15,18:30,30.8,6.85,0.9119,0,0,0,0,99.9,0,24.2,24.8,68.3,1003.9,56.31,42660,0,0,0,0,116
2022/6/15,18:40,30.68,6.85,0.7161,0,0,0,0,99.9,0,24.2,24.6,68.8,1003.9,56.31,42660,0,0,0,0,116
2022/6/15,18:50,30.51,6.85,0.6217,0,0,0,0,99.9,0,24.1,24.5,68.5,1004,56.31,42660,0,0,0,0,116
2022/6/15,19:00,30.31,6.85,0.3948,0,0,0,0,99.9,0,24,24.3,69.1,1004,56.31,42660,0,0,0,0,116
2022/6/15,19:10,30.19,6.85,0.2446,0,0,0,0,99.9,0,23.8,24.2,69.4,1004,56.31,42660,0,0,0,0,116
2022/6/15,19:20,30.06,6.85,0.131,0,0,0,0,99.9,0,23.6,23.9,70,1004,56.31,42660,0,0,0,0,116
2022/6/15,19:30,29.89,6.85,0.0592,0,0,0,0,99.9,0,23.4,23.7,70.7,1004.1,56.31,42660,0,0,0,0,116
2022/6/15,19:40,29.69,6.85,0.0501,0,0,0,0,99.9,0,23.2,23.4,71.8,1004.1,56.31,42660,0,0,0,0,116
2022/6/15,19:50,29.47,6.85,-0.0101,0,0,0,0,99.9,0,23,23.2,72.8,1004.2,56.31,42660,0,0,0,0,116
2022/6/15,20:00,29.24,6.85,-0.0111,0,0,0,0,99.9,0,22.9,23,73.6,1004.2,56.31,42660,0,0,0,0,116
2022/6/15,20:10,29,6.85,-0.0187,0,0,0,0,99.9,0,22.8,22.9,74,1004.2,56.31,42660,0,0,0,0,116
2022/6/15,20:20,28.78,6.85,-0.0076,0,0,0,0,99.9,0,22.9,22.9,74.1,1004.2,56.31,42660,0,0,0,0,116
2022/6/15,20:30,28.62,6.85,0.0093,0,0,0,0,99.9,0,22.9,23,73.6,1004.3,56.31,42660,0,0,0,0,116
2022/6/15,20:40,28.48,6.85,0.0089,0,0,0,0,99.9,0,22.8,22.9,74.4,1004.1,56.31,42660,0,0,0,0,116
2022/6/15,20:50,28.37,6.85,-0.0104,0,0,0,0,99.9,0,22.8,22.9,74.5,1004.2,56.31,42660,0,0,0,0,116
2022/6/15,21:00,28.27,6.85,0.0107,0,0,0,0,99.9,0,22.8,22.8,74.8,1004.4,56.31,42660,0,0,0,0,116
2022/6/15,21:10,28.13,6.85,0.0074,0,0,0,0,99.9,0,22.6,22.7,75.5,1004.5,56.31,42660,0,0,0,0,116
2022/6/15,21:20,27.99,6.85,0.0012,0,0,0,0,99.9,0,22.6,22.6,76,1004.7,56.31,42660,0,0,0,0,116
2022/6/15,21:30,27.87,6.85,-0.0109,0,0,0,0,99.9,0,22.5,22.5,75.9,1004.8,56.31,42660,0,0,0,0,116
2022/6/15,21:40,27.74,6.85,0.0026,0,0,0,0,99.9,0,22.4,22.4,75.3,1004.7,56.31,42660,0,0,0,0,116
2022/6/15,21:50,27.6,6.85,0.0165,0,0,0,0,99.9,0,22.2,22.3,75.1,1004.9,56.31,42660,0,0,0,0,116
2022/6/15,22:00,27.39,6.85,-0.0061,0,0,0,0,99.9,0,22.2,22.2,75.1,1004.8,56.31,42660,0,0,0,0,116
2022/6/15,22:10,27.24,6.85,0.0036,0,0,0,0,99.9,0,22.2,22.3,73.8,1004.9,56.31,42660,0,0,0,0,116
2022/6/15,22:20,27.1,6.85,0.014,0,0,0,0,99.9,0,22.5,22.4,72.8,1004.9,56.31,42660,0,0,0,0,116
2022/6/15,22:30,26.9,6.85,-0.0013,0,0,0,0,99.9,0,22,22.1,75.7,1004.9,56.31,42660,0,0,0,0,116
2022/6/15,22:40,26.77,6.85,-0.005,0,0,0,0,99.9,0,21.9,21.9,76,1005,56.31,42660,0,0,0,0,116
2022/6/15,22:50,26.65,6.85,-0.0078,0,0,0,0,99.9,0,21.7,21.8,76.3,1004.9,56.31,42660,0,0,0,0,116
2022/6/15,23:00,26.55,6.85,-0.0075,0,0,0,0,99.9,0,21.6,21.7,76.4,1004.9,56.31,42660,0,0,0,0,116
2022/6/15,23:10,26.47,6.85,0.0118,0,0,0,0,99.9,0,21.6,21.6,76.4,1004.9,56.31,42660,0,0,0,0,116
2022/6/15,23:20,26.36,6.85,0.0118,0,0,0,0,99.9,0,21.4,21.4,76.8,1004.9,56.31,42660,0,0,0,0,116
2022/6/15,23:30,26.23,6.85,-0.0079,0,0,0,0,99.9,0,21.5,21.4,77.6,1004.9,56.31,42660,0,0,0,0,116
2022/6/15,23:40,26.13,6.85,0.0049,0,0,0,0,99.9,0,21.4,21.4,77.2,1004.9,56.31,42660,0,0,0,0,116
2022/6/15,23:50,26.05,6.85,0.0002,0,0,0,0,99.9,0,21.2,21.3,77.1,1004.9,56.31,42660,0,0,0,0,116
2022/6/16,0:00,25.98,6.85,-0.0074,0,0,0,0,99.9,0,21.2,21.2,77.2,1005,56.31,42660,0,0,0,0,116
2022/6/16,0:10,25.91,6.85,-0.0024,0,0,0,0,99.9,0,21.3,21.3,76.4,1005,56.31,42660,0,0,0,0,116
2022/6/16,0:20,25.83,6.85,0.0053,0,0,0,0,99.9,0,21.5,21.5,75.4,1005,56.31,42660,0,0,0,0,116
2022/6/16,0:30,25.78,6.85,0.004,0,0,0,0,99.9,0,21.5,21.5,75.1,1005,56.31,42660,0,0,0,0,116
2022/6/16,0:40,25.73,6.85,-0.0098,0,0,0,0,99.9,0,21.6,21.7,74.6,1005,56.31,42660,0,0,0,0,116
2022/6/16,0:50,25.7,6.85,-0.0141,0,0,0,0,99.9,0,21.7,21.7,74.6,1005,56.31,42660,0,0,0,0,116
2022/6/16,1:00,25.68,6.85,-0.0268,0,0,0,0,99.9,0,21.7,21.8,74.7,1005.1,56.31,42660,0,0,0,0,116
2022/6/16,1:10,25.61,6.85,-0.0073,0,0,0,0,99.9,0,21.7,21.7,74.7,1005.1,56.31,42660,0,0,0,0,116.3
2022/6/16,1:20,25.53,6.85,-0.0059,0,0,0,0,99.9,0,21.5,21.6,75.5,1005,56.31,42660,0,0,0,0,116
2022/6/16,1:30,25.43,6.85,-0.0085,0,0,0,0,99.9,0,21.5,21.5,76.4,1005.1,56.31,42660,0,0,0,0,116
2022/6/16,1:40,25.3,6.85,0.0076,0,0,0,0,99.9,0,21.5,21.5,76.3,1005.1,56.31,42660,0,0,0,0,116
2022/6/16,1:50,25.13,6.85,0.0029,0,0,0,0,99.9,0,21.4,21.3,77.5,1005,56.31,42660,0,0,0,0,116
2022/6/16,2:00,25.02,6.85,0.0024,0,0,0,0,99.9,0,21.2,21.2,77.7,1004.8,56.31,42660,0,0,0,0,116
2022/6/16,2:10,24.94,6.85,-0.0238,0,0,0,0,99.9,0,21.1,21.1,78.2,1004.8,56.31,42660,0,0,0,0,116
2022/6/16,2:20,24.88,6.85,-0.0084,-6999,0,0,0,99.9,0,21,21,78.9,1004.8,56.31,42660,0,0,0,0,116.3
2022/6/16,2:30,24.83,6.85,0.0112,0,0,0,0,99.9,0,21,21,79.4,1004.9,56.31,42660,0,0,0,0,116
2022/6/16,2:40,24.79,6.85,-0.0041,0,0,0,0,99.9,0,21,21,79.2,1004.9,56.31,42660,0,0,0,0,116.3
2022/6/16,2:50,24.76,6.85,-0.0089,-6999,0,0,0,99.9,0,21.1,21.2,78.1,1004.8,56.31,42660,0,0,0,0,116.3
2022/6/16,3:00,24.72,6.85,0.0048,-6999,-6999,0,0,99.9,0,21.1,21.2,77.9,1004.8,56.31,42660,0,0,0,0,116.3
2022/6/16,3:10,24.65,6.85,-0.0052,-6999,-6999,-6999,0,99.9,0,21,21,78.1,1004.8,56.31,42660,0,0,0,0,116.3
2022/6/16,3:20,24.61,6.85,-0.0073,-6999,-6999,-6999,0,99.9,0,21,21,78.4,1004.9,56.31,42660,0,0,0,0,116.3
2022/6/16,3:30,24.6,6.85,-0.0097,-6999,-6999,-6999,0,99.9,0,21.3,21.3,77.6,1004.7,56.31,42660,0,0,0,0,116.3
2022/6/16,3:40,24.57,6.85,0.0061,-6999,-6999,-6999,0,99.9,0,21.4,21.5,77.1,1004.7,56.31,42660,0,0,0,0,116.3
2022/6/16,3:50,24.51,6.85,-0.0105,0,0,0,0,99.9,0,21.7,21.7,75.7,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,4:00,24.46,6.85,-0.0147,0,0,0,0,99.9,0,21.6,21.7,75.7,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,4:10,24.41,6.85,0.0088,0,0,0,0,99.9,0,21.3,21.3,77.2,1004.9,56.31,42660,0,0,0,0,116
2022/6/16,4:20,24.34,6.85,0.0086,0,0,0,0,99.9,0,21.1,21.1,78,1004.9,56.31,42660,0,0,0,0,116
2022/6/16,4:30,24.27,6.85,0.0059,0,0,0,0,99.9,0,20.9,20.9,78.7,1004.8,56.31,42660,0,0,0,0,116
2022/6/16,4:40,24.21,6.85,-0.0031,0,0,0,0,99.9,0,21,21,78.9,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,4:50,24.19,6.85,0.0034,0,0,0,0,99.9,0,21,21,79.1,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,5:00,24.15,6.85,0.0024,0,0,0,0,99.9,0,21.1,21.1,78.9,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,5:10,24.07,6.85,0.0051,0,0,0,0,99.9,0,21,21,79,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,5:20,23.99,6.85,0.0493,0,0,0,0,99.9,0,20.9,20.9,79.4,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,5:30,23.93,6.85,0.1248,0,0,0,0,99.9,0,20.9,20.9,79.6,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,5:40,23.89,6.85,0.1067,0,0,0,0,99.9,0,20.9,20.9,79.9,1004.8,56.31,42660,0,0,0,0,116
2022/6/16,5:50,23.9,6.85,0.2724,0,0,0,0,99.9,0,21,21,79.7,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,6:00,23.92,6.85,0.2155,0,0,0,0,99.9,0,21,21.2,79.3,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,6:10,23.94,6.85,0.4553,0,0,0,0,99.9,0,21.2,21.3,78.2,1004.8,56.31,42660,0,0,0,0,116
2022/6/16,6:20,23.97,6.85,0.5616,0,0,0,0,99.9,0,21.4,21.6,77.5,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,6:30,24.03,6.85,0.6067,0,0,0,0,99.9,0,21.5,21.7,77.4,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,6:40,24.13,6.85,1.0513,0,0,0,0,99.9,0,21.6,21.8,76.9,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,6:50,24.27,6.85,1.023,0,0,0,0,99.9,0,22.1,22.3,75.5,1004.4,56.31,42660,0,0,0,0,116
2022/6/16,7:00,24.49,6.85,1.0673,0,0,0,0,99.9,0,22.6,23,73.9,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,7:10,24.77,6.85,1.2842,0,0,0,0,99.9,0,23.2,23.6,72.7,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,7:20,25.15,6.85,1.4536,0,0,0,0,99.9,0,23.7,24.2,70.1,1004.5,56.31,42660,0,0,0,0,116
2022/6/16,7:30,25.56,6.85,2.692,0,0,0,0,99.9,0,23.8,24.4,68.4,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,7:40,26.1,6.85,2.6527,0,0,0,0,99.9,0,24.7,25.3,65.9,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,7:50,26.86,6.85,3.7837,0,0,0,0,99.9,0,24.9,26,60.5,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,8:00,27.62,6.85,4.1159,0,0,0,0,99.9,0,25.1,26.1,61.3,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,8:10,28.36,6.85,4.9923,0,0,0,0,99.9,0,25.2,26.2,61.2,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,8:20,29.11,6.85,2.1316,0,0,0,0,99.9,0,25.2,26.2,60.6,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,8:30,29.58,6.85,1.7373,0,0,0,0,99.9,0,25.2,26,61.5,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,8:40,29.79,6.85,1.947,0,0,0,0,99.9,0,25.5,26.1,59.1,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,8:50,29.84,6.85,1.9802,0,0,0,0,99.9,0,25.3,26,58.5,1004.4,56.31,42660,0,0,0,0,116
2022/6/16,9:00,29.8,6.85,3.9768,0,0,0,0,99.9,0,25.3,25.8,58.3,1004.5,56.31,42660,0,0,0,0,116
2022/6/16,9:10,29.82,6.85,6.1655,0,0,0,0,99.9,0,25.5,26,58.1,1004.5,56.31,42660,0,0,0,0,116
2022/6/16,9:20,30.06,6.85,2.7468,0,0,0,0,99.9,0,25.6,26.3,57.8,1004.5,56.31,42660,0,0,0,0,116
2022/6/16,9:30,30.19,6.85,1.6218,0,0,0,0,99.9,0,25.2,25.8,58.4,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,9:40,30.14,6.85,2.8409,0,0,0,0,99.9,0,25.4,25.9,58.7,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,9:50,30.13,6.85,1.5123,0,0,0,0,99.9,0,25.6,26.1,59.4,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,10:00,30.2,6.85,7.669,0,0,0,0,99.9,0,26,26.5,59.1,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,10:10,30.55,6.85,4.3288,0,0,0,0,99.9,0,26.3,27.1,57.5,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,10:20,31.09,6.86,3.1941,0,0,0,0,99.9,0,26.4,27.3,57.2,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,10:30,31.49,6.86,7.6854,0,0,0,0,99.9,0,26.5,27.2,57.3,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,10:40,31.9,6.86,7.4573,0,0,0,0,99.9,0,26.9,27.8,56.5,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,10:50,32.22,6.86,7.5287,0,0,0,0,99.9,0,26.9,27.7,59,1004.5,56.31,42660,0,0,0,0,116
2022/6/16,11:00,32.52,6.86,7.6729,0,0,0,0,99.9,0,27.4,28.4,58.5,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,11:10,32.96,6.86,7.7099,0,0,0,0,99.9,0,27.6,28.8,58.1,1004.5,56.31,42660,0,0,0,0,116
2022/6/16,11:20,33.44,6.86,7.7996,0,0,0,0,99.9,0,27.3,28.9,57.9,1004.5,56.31,42660,0,0,0,0,116
2022/6/16,11:30,33.8,6.86,7.8911,0,0,0,0,99.9,0,27.2,28.8,57.9,1004.5,56.31,42660,0,0,0,0,116
2022/6/16,11:40,34.04,6.86,7.8886,0,0,0,0,99.9,0,27.4,28.7,57.6,1004.4,56.31,42660,0,0,0,0,116
2022/6/16,11:50,34.27,6.86,7.9183,0,0,0,0,99.9,0,27.2,28.5,56.9,1004.3,56.31,42660,0,0,0,0,116
2022/6/16,12:00,34.5,6.86,8.0241,0,0,0,0,99.9,0,27.4,28.5,56.7,1004.3,56.31,42660,0,0,0,0,116
2022/6/16,12:10,34.71,6.86,8.0248,0,0,0,0,99.9,0,26.9,28.2,57.7,1004.3,56.31,42660,0,0,0,0,116
2022/6/16,12:20,34.85,6.86,8.0052,0,0,0,0,99.9,0,26.7,27.7,57.7,1004.2,56.31,42660,0,0,0,0,116
2022/6/16,12:30,34.9,6.86,7.995,0,0,0,0,99.9,0,27,27.8,58.3,1004.1,56.31,42660,0,0,0,0,116
2022/6/16,12:40,34.95,6.86,7.9102,0,0,0,0,99.9,0,27.1,28,57.4,1004,56.31,42660,0,0,0,0,116
2022/6/16,12:50,35.07,6.86,7.8978,0,0,0,0,99.9,0,27.1,28.1,57.3,1003.9,56.31,42660,0,0,0,0,116
2022/6/16,13:00,35.2,6.86,7.8174,0,0,0,0,99.9,0,27.1,28.2,57.7,1003.7,56.31,42660,0,0,0,0,116
2022/6/16,13:10,35.29,6.86,7.6828,0,0,0,0,99.9,0,26.8,28.3,57.6,1003.7,56.31,42660,0,0,0,0,116
2022/6/16,13:20,35.31,6.86,7.6655,0,0,0,0,99.9,0,27.2,28.2,56.3,1003.7,56.31,42660,0,0,0,0,116
2022/6/16,13:30,35.36,6.86,7.6405,0,0,0,0,99.9,0,27,27.9,57.7,1003.8,56.31,42660,0,0,0,0,116
2022/6/16,13:40,35.45,6.86,7.4765,0,0,0,0,99.9,0,26.9,27.7,58.1,1003.8,56.31,42660,0,0,0,0,116
2022/6/16,13:50,35.56,6.86,7.2925,0,0,0,0,99.9,0,26.6,27.7,58.6,1004,56.31,42660,0,0,0,0,116
2022/6/16,14:00,35.61,6.86,7.2864,0,0,0,0,99.9,0,26.4,27.3,58.7,1003.8,56.31,42660,0,0,0,0,116
2022/6/16,14:10,35.62,6.86,7.1094,0,0,0,0,99.9,0,26.5,27.4,58.7,1003.6,56.31,42660,0,0,0,0,116
2022/6/16,14:20,35.71,6.86,7.0441,0,0,0,0,99.9,0,27.3,28,57.1,1003.6,56.31,42660,0,0,0,0,116
2022/6/16,14:30,35.85,6.86,6.9608,0,0,0,0,99.9,0,27.8,28.6,55.8,1003.6,56.31,42660,0,0,0,0,116
2022/6/16,14:40,36.08,6.86,7.1314,0,0,0,0,99.9,0,28.3,29.2,54.2,1003.4,56.31,42660,0,0,0,0,116
2022/6/16,14:50,36.32,6.86,6.5168,0,0,0,0,99.9,0,28.2,29.4,54.9,1003.4,56.31,42660,0,0,0,0,116
2022/6/16,15:00,36.52,6.86,6.683,0,0,0,0,99.9,0,27.3,28.7,57.2,1003.6,56.31,42660,0,0,0,0,116
2022/6/16,15:10,36.64,6.86,4.1192,0,0,0,0,99.9,0,27,28.4,57.7,1003.5,56.31,42660,0,0,0,0,116
2022/6/16,15:20,36.61,6.86,4.544,0,0,0,0,99.9,0,26.3,27.5,59,1003.7,56.31,42660,0,0,0,0,116
2022/6/16,15:30,36.4,6.86,4.0237,0,0,0,0,99.9,0,26.2,27,60.7,1003.6,56.31,42660,0,0,0,0,116
2022/6/16,15:40,36.12,6.86,5.3255,0,0,0,0,99.9,0,25.8,26.7,62.3,1003.6,56.31,42660,0,0,0,0,116
2022/6/16,15:50,35.82,6.86,3.7983,0,0,0,0,99.9,0,25.8,26.6,63.8,1003.7,56.31,42660,0,0,0,0,116
2022/6/16,16:00,35.47,6.86,3.3916,0,0,0,0,99.9,0,25.9,26.7,63.2,1003.6,56.31,42660,0,0,0,0,116
2022/6/16,16:10,35.1,6.86,3.2953,0,0,0,0,99.9,0,25.5,26.4,64.5,1003.7,56.31,42660,0,0,0,0,116
2022/6/16,16:20,34.64,6.86,3.1543,0,0,0,0,99.9,0,25.3,26,66.1,1003.5,56.31,42660,0,0,0,0,116
2022/6/16,16:30,34.24,6.86,2.2514,0,0,0,0,99.9,0,25.8,26.4,64,1003.7,56.31,42660,0,0,0,0,116
2022/6/16,16:40,33.97,6.86,1.7844,0,0,0,0,99.9,0,25.4,26.2,64.2,1003.6,56.31,42660,0,0,0,0,116
2022/6/16,16:50,33.76,6.86,1.7131,0,0,0,0,99.9,0,25.3,26,66,1003.5,56.31,42660,0,0,0,0,116
2022/6/16,17:00,33.56,6.86,2.9253,0,0,0,0,99.9,0,24.8,25.5,66.3,1003.5,56.31,42660,0,0,0,0,116
2022/6/16,17:10,33.39,6.86,2.8737,0,0,0,0,99.9,0,25.2,25.8,63.7,1003.5,56.31,42660,0,0,0,0,116
2022/6/16,17:20,33.22,6.86,1.8792,0,0,0,0,99.9,0,25.8,26.2,61,1003.5,56.31,42660,0,0,0,0,116
2022/6/16,17:30,33.04,6.86,1.3006,0,0,0,0,99.9,0,25.7,26.2,60.8,1003.4,56.31,42660,0,0,0,0,116
2022/6/16,17:40,32.85,6.86,1.3063,0,0,0,0,99.9,0,25.8,26.2,59.9,1003.5,56.31,42660,0,0,0,0,116
2022/6/16,17:50,32.65,6.86,0.9043,0,0,0,0,99.9,0,25.8,26.1,60.3,1003.3,56.31,42660,0,0,0,0,116
2022/6/16,18:00,32.41,6.86,0.8789,0,0,0,0,99.9,0,25.8,26.1,58.3,1003.4,56.31,42660,0,0,0,0,116
2022/6/16,18:10,32.17,6.86,0.7886,0,0,0,0,99.9,0,25.8,26.1,58.2,1003.4,56.31,42660,0,0,0,0,116
2022/6/16,18:20,31.95,6.86,0.6087,0,0,0,0,99.9,0,25.7,26,60.3,1003.4,56.31,42660,0,0,0,0,116
2022/6/16,18:30,31.81,6.86,0.6319,0,0,0,0,99.9,0,25.6,25.9,62,1003.4,56.31,42660,0,0,0,0,116
2022/6/16,18:40,31.72,6.86,0.3621,0,0,0,0,99.9,0,25.5,25.8,60.8,1003.5,56.31,42660,0,0,0,0,116
2022/6/16,18:50,31.57,6.86,0.312,0,0,0,0,99.9,0,25.4,25.7,61.5,1003.6,56.31,42660,0,0,0,0,116
2022/6/16,19:00,31.43,6.86,0.2524,0,0,0,0,99.9,0,25.2,25.5,62.4,1003.5,56.31,42660,0,0,0,0,116
2022/6/16,19:10,31.26,6.86,0.206,0,0,0,0,99.9,0,25.1,25.4,62.7,1003.7,56.31,42660,0,0,0,0,116
2022/6/16,19:20,31.15,6.86,0.1374,0,0,0,0,99.9,0,25.1,25.4,60.2,1003.8,56.31,42660,0,0,0,0,116
2022/6/16,19:30,31.02,6.86,0.0387,0,0,0,0,99.9,0,25.1,25.3,59.3,1003.8,56.31,42660,0,0,0,0,116
2022/6/16,19:40,30.82,6.85,0.0303,0,0,0,0,99.9,0,25,25.1,58.5,1003.9,56.31,42660,0,0,0,0,116
2022/6/16,19:50,30.66,6.85,0.0003,0,0,0,0,99.9,0,24.9,25,59,1004,56.31,42660,0,0,0,0,116
2022/6/16,20:00,30.49,6.85,0.0133,0,0,0,0,99.9,0,24.8,25,58.1,1004.2,56.31,42660,0,0,0,0,116
2022/6/16,20:10,30.28,6.85,0.0043,0,0,0,0,99.9,0,24.7,24.8,59.9,1004.2,56.31,42660,0,0,0,0,116
2022/6/16,20:20,30.04,6.85,0.0015,0,0,0,0,99.9,0,24.5,24.7,61.5,1004.2,56.31,42660,0,0,0,0,116
2022/6/16,20:30,29.88,6.85,0.0021,0,0,0,0,99.9,0,24.4,24.5,62.3,1004.2,56.31,42660,0,0,0,0,116
2022/6/16,20:40,29.78,6.85,-0.02,0,0,0,0,99.9,0,24.4,24.5,62.6,1004.2,56.31,42660,0,0,0,0,116
2022/6/16,20:50,29.7,6.85,0.0094,0,0,0,0,99.9,0,24.4,24.4,63.2,1004.2,56.31,42660,0,0,0,0,116
2022/6/16,21:00,29.56,6.85,0.0183,0,0,0,0,99.9,0,24.4,24.5,62.4,1004.2,56.31,42660,0,0,0,0,116
2022/6/16,21:10,29.44,6.85,-0.0011,0,0,0,0,99.9,0,24.2,24.3,63.3,1004.3,56.31,42660,0,0,0,0,116
2022/6/16,21:20,29.37,6.85,-0.0103,0,0,0,0,99.9,0,24.2,24.3,64.5,1004.5,56.31,42660,0,0,0,0,116
2022/6/16,21:30,29.28,6.85,-0.0152,0,0,0,0,99.9,0,24.2,24.2,66.6,1004.6,56.31,42660,0,0,0,0,116
2022/6/16,21:40,29.18,6.85,0.0028,0,0,0,0,99.9,0,24.1,24.2,67.1,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,21:50,29.08,6.85,0.0111,0,0,0,0,99.9,0,24,24.1,66.6,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,22:00,28.97,6.85,-0.0125,0,0,0,0,99.9,0,23.7,23.8,68,1004.8,56.31,42660,0,0,0,0,116
2022/6/16,22:10,28.84,6.85,-0.0175,0,0,0,0,99.9,0,23.3,23.4,69.2,1004.9,56.31,42660,0,0,0,0,116
2022/6/16,22:20,28.68,6.85,-0.0072,0,0,0,0,99.9,0,23.2,23.3,69.9,1004.9,56.31,42660,0,0,0,0,116
2022/6/16,22:30,28.45,6.85,0.0125,0,0,0,0,99.9,0,23.1,23.2,69.4,1004.9,56.31,42660,0,0,0,0,116
2022/6/16,22:40,28.25,6.85,0.0055,0,0,0,0,99.9,0,23,23.1,67,1004.7,56.31,42660,0,0,0,0,116
2022/6/16,22:50,28.11,6.85,-0.0072,0,0,0,0,99.9,0,23.2,23.2,64.2,1004.8,56.31,42660,0,0,0,0,116
2022/6/16,23:00,28.01,6.85,0.003,0,0,0,0,99.9,0,22.9,23,66.8,1004.8,56.31,42660,0,0,0,0,116
2022/6/16,23:10,27.89,6.85,-0.0025,0,0,0,0,99.9,0,22.8,22.9,66.3,1004.9,56.31,42660,0,0,0,0,116
