time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2019/9/7 13:20,220,220.403,4345,31.67,6.85,-6999,-6999,30,287,80,0.1,1.3,4.8,29.5,29.9,63.2,1001.5,655.35,6270,0,0,0,0,82.2
2019/9/7 13:30,220,220.403,4346,31.85,6.85,-6999,-6999,52,320,230,0.1,1.3,4.4,29.8,30.4,61.5,1001.4,655.35,6270,0,0,0,0,82.2
2019/9/7 13:40,220,220.403,4347,32.02,6.85,-6999,-6999,87,318,305,0.1,1.3,4.6,29.9,30.5,62.4,1001.5,655.35,6270,0,0,0,0,82.2
2019/9/7 13:50,220,220.403,4348,32.15,6.85,-6999,-6999,194,328,257,0.1,1.4,5.4,29.9,30.5,61.8,1001.4,655.35,6270,0,0,0,0,82.2
2019/9/7 14:00,220,220.403,4349,32.33,6.85,-6999,-6999,323,337,345,0.1,1.4,4.6,29.9,30.5,60.4,1001.3,655.35,6270,0,0,0,0,82.2
2019/9/7 14:10,220,220.403,4350,32.53,6.85,-6999,-6999,191,285,217,0.1,1.7,7.6,30.1,30.7,60.5,1001.1,655.35,6270,0,0,0,0,82.2
2019/9/7 14:20,220,220.403,4351,32.56,6.85,-6999,-6999,82,66,188,0.1,1.7,5.9,30,30.7,60.7,1001.2,655.35,6270,0,0,0,0,82.2
2019/9/7 14:30,220,220.403,4352,32.59,6.85,-6999,-6999,96,306,348,0,1.4,4.3,29.9,30.5,61.5,1001.1,655.35,6270,0,0,0,0,82.2
2019/9/7 14:40,220,220.403,4353,32.78,6.85,-6999,-6999,78,289,152,0.1,1.2,3.5,29.8,30.5,62,1001.1,655.35,6270,0,0,0,0,82.2
2019/9/7 14:50,220,220.403,4354,32.99,6.85,-6999,-6999,117,297,295,0.1,1.3,3.5,30.2,30.8,60.8,1001,655.35,6300,0.1,0,0,0,82.2
2019/9/7 15:00,220,220.403,4355,33.03,6.85,-6999,-6999,106,268,279,0.1,2,5.1,30.5,31.2,61.4,1000.9,655.35,6360,0,0,0,0,82.2
2019/9/7 15:10,220,220.403,4356,32.98,6.85,-6999,-6999,134,258,307,0.2,3.2,6.5,30.2,30.8,59.7,1001,655.35,6410,0,0,0,0,82.2
2019/9/7 15:20,220,220.403,4357,32.9,6.85,-6999,-6999,16,255,83,0.1,3.5,7.6,30,30.5,59.8,1000.9,655.35,6410,0,0,0,0,82.2
2019/9/7 15:30,220,220.403,4358,32.92,6.85,-6999,-6999,35,278,113,0.1,1.3,4.3,30.2,30.5,59.1,1000.9,655.35,6410,0,0,0,0,82.2
2019/9/7 15:40,220,220.403,4359,32.99,6.85,-6999,-6999,331,269,338,0,1.3,4.8,30.6,31.1,58.6,1001.1,655.35,6410,0,0,0,0,82.2
2019/9/7 15:50,220,220.403,4360,32.85,6.85,-6999,-6999,9,306,41,0.1,1.7,4.4,30.4,31,60.2,1001.1,655.35,6410,0,0,0,0,82.2
2019/9/7 16:00,220,220.403,4361,32.65,6.85,-6999,-6999,35,291,126,0.1,1.6,4,29.8,30.4,62.1,1001.1,655.35,6410,0,0,0,0,82.2
2019/9/7 16:10,220,220.403,4362,32.63,6.85,-6999,-6999,310,20,310,0.1,1.1,4.2,29.9,30.3,62.4,1001,655.35,6410,0,0,0,0,82.2
2019/9/7 16:20,220,220.403,4363,32.73,6.85,-6999,-6999,123,316,134,0.1,1.3,5.6,30.4,31.3,61.1,1001.1,655.35,6410,0,0,0,0,82.2
2019/9/7 16:30,220,220.403,4364,32.78,6.85,-6999,-6999,55,250,307,0.1,1.9,5.7,30.8,31.8,57,1001,655.35,6410,0,0,0,0,82.2
2019/9/7 16:40,220,220.403,4365,32.71,6.85,-6999,-6999,245,148,274,0.1,0.9,3.3,30.6,31.5,58.4,1001.3,655.35,6410,0,0,0,0,82.2
2019/9/7 16:50,220,220.403,4366,32.65,6.85,-6999,-6999,4,258,17,0.1,1.5,4.3,30.5,31.2,59.5,1001.3,655.35,6410,0,0,0,0,82.2
2019/9/7 17:00,220,220.403,4367,32.56,6.85,-6999,-6999,216,259,337,0.6,3.3,5.9,30.2,30.8,59.9,1001.4,655.35,6410,0,0,0,0,82.2
2019/9/7 17:10,220,220.403,4368,32.38,6.85,-6999,-6999,213,260,331,1.3,4.4,6.5,29.7,30.2,62.3,1001.2,655.35,6410,0,0,0,0,82.2
2019/9/7 17:20,220,220.403,4369,32.15,6.85,-6999,-6999,6,264,175,0.1,3.3,6.7,29.5,29.9,62.8,1001.2,655.35,6410,0,0,0,0,82.2
2019/9/7 17:30,220,220.403,4370,31.95,6.85,-6999,-6999,223,264,343,0.2,2.8,4.5,29.4,29.7,63.3,1001.3,655.35,6410,0,0,0,0,82.2
2019/9/7 17:40,220,220.403,4371,31.8,6.85,-6999,-6999,140,262,358,0.1,2.5,5.7,29.5,29.7,61.2,1001.3,655.35,6410,0,0,0,0,82.2
2019/9/7 17:50,220,220.403,4372,31.68,6.85,-6999,-6999,173,267,325,0.1,1.9,4.5,29.5,29.8,62.2,1001.4,655.35,6410,0,0,0,0,82.2
2019/9/7 18:00,220,220.403,4373,31.6,6.85,-6999,-6999,142,258,356,0,1.6,4.2,29.7,30,61.3,1001.5,655.35,6410,0,0,0,0,82.2
2019/9/7 18:10,220,220.403,4374,31.5,6.85,-6999,-6999,3,260,207,0.1,3.4,6.1,29.5,29.9,60.4,1001.5,655.35,6410,0,0,0,0,82.2
2019/9/7 18:20,220,220.403,4375,31.37,6.85,-6999,-6999,210,262,348,0.4,2.1,5.3,29.4,29.7,60.7,1001.6,655.35,6410,0,0,0,0,82.2
2019/9/7 18:30,220,220.403,4376,31.26,6.85,-6999,-6999,39,279,203,0.1,1.4,2.8,29.3,29.6,61.1,1001.8,655.35,6410,0,0,0,0,82.2
2019/9/7 18:40,220,220.403,4377,31.14,6.85,-6999,-6999,11,283,105,0.1,0.9,2.6,29.2,29.5,62.6,1002,655.35,6410,0,0,0,0,82.2
2019/9/7 18:50,220,220.403,4378,31,6.85,-6999,-6999,93,297,124,0.1,0.8,2.4,29,29.3,63.8,1002.1,655.35,6410,0,0,0,0,82.2
2019/9/7 19:00,220,220.403,4379,30.85,6.85,-6999,-6999,41,311,72,0,0.6,2.2,28.7,29,65,1002.1,655.35,6410,0,0,0,0,82.2
2019/9/7 19:10,220,220.403,4380,30.7,6.85,-6999,-6999,206,36,251,0.1,0.5,1.3,28.6,28.9,65.8,1002.3,655.35,6410,0,0,0,0,82.2
2019/9/7 19:20,220,220.403,4381,30.54,6.85,-6999,-6999,41,329,291,0.2,1,1.6,28.4,28.7,66.7,1002.5,655.35,6410,0,0,0,0,82.2
2019/9/7 19:30,220,220.403,4382,30.4,6.85,-6999,-6999,114,287,167,0.1,0.8,2,27.9,28.3,68.7,1002.4,655.35,6410,0,0,0,0,82.2
2019/9/7 19:40,220,220.403,4383,30.3,6.85,-6999,-6999,82,287,357,0,0.5,1.2,27.8,28.1,69.8,1002.5,655.35,6410,0,0,0,0,82.2
2019/9/7 19:50,220,220.403,4384,30.21,6.85,-6999,-6999,98,316,187,0,0.5,1.1,27.9,28,69.8,1002.7,655.35,6410,0,0,0,0,82.2
2019/9/7 20:00,220,220.403,4385,30.14,6.85,-6999,-6999,82,301.5,338,0.1,0.8,1.6,27.8,28,70.4,1002.7,655.35,6410,0,0,0,0,82.2
2019/9/7 20:10,220,220.403,4386,30.07,6.85,-6999,-6999,-6999,316,262.5,0,0.5,1.2,27.6,27.8,71.8,1002.9,655.35,6410,0,0,0,0,82.2
2019/9/7 20:20,220,220.403,4387,30,6.85,-6999,-6999,-6999,-6999,338,0.05,0.8,1.8,27.6,27.8,71.3,1002.9,655.35,6410,0,0,0,0,82.2
2019/9/7 20:30,220,220.403,4388,29.94,6.85,-6999,-6999,-6999,-6999,-6999,0,0.5,1.2,27.5,27.7,70.7,1003,655.35,6410,0,0,0,0,82.2
2019/9/7 20:40,220,220.403,4389,29.89,6.85,-6999,-6999,97,271,0,0,0.63333,1.6,27.4,27.7,72.4,1003.1,655.35,6410,0,0,0,0,82.2
2019/9/7 20:50,220,220.403,4390,29.83,6.85,-6999,-6999,133.5,284,169.5,0,0.56667,1.5,27.5,27.6,69.5,1003.2,655.35,6410,0,0,0,0,82.2
2019/9/7 21:00,220,220.403,4391,29.79,6.85,-6999,-6999,97,271,0,0,0.6,1.8,27.5,27.7,71.7,1003.3,655.35,6410,0,0,0,0,82.2
2019/9/7 21:10,220,220.403,4392,29.76,6.85,-6999,-6999,170,297,339,0,0.6,1.5,27.5,27.7,71.2,1003.3,655.35,6410,0,0,0,0,82.2
2019/9/7 21:20,220,220.403,4393,29.73,6.85,-6999,-6999,210,268,322,0.3,0.9,1.9,27.5,27.7,71.8,1003.3,655.35,6410,0,0,0,0,82.2
2019/9/7 21:30,220,220.403,4394,29.7,6.85,-6999,-6999,114,238,343,0.1,0.8,1.6,27.6,27.8,70.6,1003.4,655.35,6410,0,0,0,0,82.2
2019/9/7 21:40,220,220.403,4395,29.64,6.85,-6999,-6999,28,111,275,0,1.1,2.6,27.6,27.8,71,1003.4,655.35,6410,0,0,0,0,82.2
2019/9/7 21:50,220,220.403,4396,29.57,6.85,-6999,-6999,210,108,227,0,0.4,1.4,27.7,27.9,70.5,1003.5,655.35,6410,0,0,0,0,82.2
2019/9/7 22:00,220,220.403,4397,29.53,6.85,-6999,-6999,99,345,210,0,0.8,1.7,27.9,28.1,69.9,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/7 22:10,220,220.403,4398,29.35,6.85,-6999,-6999,30,263,114,0,0.6,1.8,27.4,27.8,73.7,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/7 22:20,220,220.403,4399,29.14,6.85,-6999,-6999,157,279,343,0.2,1.1,2.5,26.9,27.1,77.2,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/7 22:30,220,220.403,4400,28.99,6.85,-6999,-6999,218,265,345,0.2,1.2,2.3,26.7,26.7,78.5,1003.4,655.35,6590,0,0,0,0,82.2
2019/9/7 22:40,220,220.403,4401,28.87,6.85,-6999,-6999,176,251,318,0.1,1.1,2.4,26.5,26.5,76,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/7 22:50,220,220.403,4402,28.77,6.85,-6999,-6999,86,271,342,0.1,0.9,2.2,26.9,26.8,75.8,1003.4,655.35,6590,0,0,0,0,82.2
2019/9/7 23:00,220,220.403,4403,28.68,6.85,-6999,-6999,227,265,345,0.3,1.4,2.2,27,26.9,75.2,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/7 23:10,220,220.403,4404,28.58,6.85,-6999,-6999,198,255,339,0.1,1.1,2.2,26.9,26.9,76.1,1003.4,655.35,6590,0,0,0,0,82.2
2019/9/7 23:20,220,220.403,4405,28.47,6.85,-6999,-6999,4,312,201,0.2,0.9,1.8,26.7,26.8,77.9,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/7 23:30,220,220.403,4406,28.35,6.85,-6999,-6999,87,32,166,0,0.6,1.4,26.1,26.4,80.3,1003.6,655.35,6590,0,0,0,0,82.2
2019/9/7 23:40,220,220.403,4407,28.21,6.85,-6999,-6999,84,7,241,0.1,0.8,1.9,26.2,26.3,79.5,1003.6,655.35,6590,0,0,0,0,82.2
2019/9/7 23:50,220,220.403,4408,28.11,6.85,-6999,-6999,30,294,91,0,0.6,1.4,26.2,26.4,80.2,1003.3,655.35,6590,0,0,0,0,82.2
2019/9/8 0:00,220,220.403,4409,28.06,6.85,-6999,-6999,116,290,141,0,0.5,1.4,26.1,26.3,79.9,1003.3,655.35,6590,0,0,0,0,82.2
2019/9/8 0:10,220,220.403,4410,28,6.85,-6999,-6999,45,341,313,0,0.4,1.1,26.1,26.2,80.7,1003.3,655.35,6590,0,0,0,0,82.2
2019/9/8 0:20,220,220.403,4411,27.92,6.85,-6999,-6999,162,4,244,0,0.5,1.3,25.9,26.1,81.2,1003.2,655.35,6590,0,0,0,0,82.2
2019/9/8 0:30,220,220.403,4412,27.87,6.85,-6999,-6999,140,72,203,0,0.3,1,25.8,26,81,1003.3,655.35,6590,0,0,0,0,82.2
2019/9/8 0:40,220,220.403,4413,27.82,6.85,-6999,-6999,251,302,335,0.2,0.9,1.4,25.9,26,81.5,1003.2,655.35,6590,0,0,0,0,82.2
2019/9/8 0:50,220,220.403,4414,27.73,6.85,-6999,-6999,99,4,284,0,0.7,1.4,25.7,25.9,81.6,1003,655.35,6590,0,0,0,0,82.2
2019/9/8 1:00,220,220.403,4415,27.63,6.85,-6999,-6999,30,272,91,0,0.3,0.7,25.7,25.9,81.3,1003,655.35,6590,0,0,0,0,82.2
2019/9/8 1:10,220,220.403,4416,27.58,6.85,-6999,-6999,114,50,287,0,0.4,1.3,25.7,25.9,82,1003.1,655.35,6590,0,0,0,0,82.2
2019/9/8 1:20,220,220.403,4417,27.54,6.85,-6999,-6999,114,28,241,0,0.4,0.9,25.8,25.9,81.7,1003.1,655.35,6590,0,0,0,0,82.2
2019/9/8 1:30,220,220.403,4418,27.48,6.85,-6999,-6999,115,30,248,0,0.6,1.3,25.8,25.9,81.9,1003.1,655.35,6590,0,0,0,0,82.2
2019/9/8 1:40,220,220.403,4419,27.43,6.85,-6999,-6999,118,40,298,0,0.4,0.9,25.8,26,81.3,1003.1,655.35,6590,0,0,0,0,82.2
2019/9/8 1:50,220,220.403,4420,27.41,6.85,-6999,-6999,175,57,215,0,0.4,0.8,25.9,26.1,81.1,1003.1,655.35,6590,0,0,0,0,82.2
2019/9/8 2:00,220,220.403,4421,27.42,6.85,-6999,-6999,175,62,263,0,0.5,1.3,25.9,26.1,82,1003,655.35,6590,0,0,0,0,82.2
2019/9/8 2:10,220,220.403,4422,27.39,6.85,-6999,-6999,127,25,310,0.1,0.7,1.4,25.9,26.1,81.4,1003,655.35,6590,0,0,0,0,82.2
2019/9/8 2:20,220,220.403,4423,27.33,6.85,-6999,-6999,67,9,306,0.2,0.7,1.2,25.8,26.1,81.4,1003,655.35,6590,0,0,0,0,82.2
2019/9/8 2:30,220,220.403,4424,27.28,6.85,-6999,-6999,136,29,210,0,0.7,1.4,25.8,26,82.1,1003,655.35,6590,0,0,0,0,82.2
2019/9/8 2:40,220,220.403,4425,27.24,6.85,-6999,-6999,114,0,248,0,0.6,1.3,25.9,26.1,82,1002.7,655.35,6590,0,0,0,0,82.2
2019/9/8 2:50,220,220.403,4426,27.17,6.85,-6999,-6999,93,24,336,0.2,0.9,1.6,25.8,26.1,82.3,1002.5,655.35,6590,0,0,0,0,82.2
2019/9/8 3:00,220,220.403,4427,27.07,6.85,-6999,-6999,85,22,318,0.1,0.9,1.7,25.8,26,82.6,1002.3,655.35,6590,0,0,0,0,82.2
2019/9/8 3:10,220,220.403,4428,26.98,6.85,-6999,-6999,120,5,244,0,0.6,1.5,25.7,25.9,83,1002.4,655.35,6590,0,0,0,0,82.2
2019/9/8 3:20,220,220.403,4429,26.91,6.85,-6999,-6999,224,49,344,0.1,0.6,1.3,25.6,25.8,83.7,1002.3,655.35,6590,0,0,0,0,82.2
2019/9/8 3:30,220,220.403,4430,26.82,6.85,-6999,-6999,104,22,262,0,0.5,1.9,25.3,25.5,85.2,1002.3,655.35,6590,0,0,0,0,82.2
2019/9/8 3:40,220,220.403,4431,26.74,6.85,-6999,-6999,30,271,129,0,0.7,1.3,25.2,25.3,85.8,1002.3,655.35,6590,0,0,0,0,82.2
2019/9/8 3:50,220,220.403,4432,26.69,6.85,-6999,-6999,197,260,339,0,0.5,1,25.1,25.3,86.1,1002.3,655.35,6590,0,0,0,0,82.2
2019/9/8 4:00,220,220.403,4433,26.64,6.85,-6999,-6999,8,42,225,0,0.5,1.4,25.2,25.3,86.1,1002.3,655.35,6590,0,0,0,0,82.2
2019/9/8 4:10,220,220.403,4434,26.58,6.85,-6999,-6999,68,42,239,0,0.6,1.6,25.2,25.3,86,1002.3,655.35,6590,0,0,0,0,82.2
2019/9/8 4:20,220,220.403,4435,26.52,6.85,-6999,-6999,129,20,175,0,0.6,1.3,25.1,25.3,85.9,1002.3,655.35,6590,0,0,0,0,82.2
2019/9/8 4:30,220,220.403,4436,26.47,6.85,-6999,-6999,167,333,210,0,0.5,0.9,25,25.2,86,1002.3,655.35,6590,0,0,0,0,82.2
2019/9/8 4:40,220,220.403,4437,26.43,6.85,-6999,-6999,76,308,186,0,0.5,1,25,25.1,86,1002.4,655.35,6590,0,0,0,0,82.2
2019/9/8 4:50,220,220.403,4438,26.38,6.85,-6999,-6999,170,274,0,0,0.9,2,25,25.1,86.3,1002.5,655.35,6590,0,0,0,0,82.2
2019/9/8 5:00,220,220.403,4439,26.34,6.85,-6999,-6999,122,275,290,0.1,0.7,1.4,24.9,25.1,86.3,1002.5,655.35,6590,0,0,0,0,82.2
2019/9/8 5:10,220,220.403,4440,26.3,6.85,-6999,-6999,221,259,336,0.3,1.1,1.7,24.9,25,86.1,1002.5,655.35,6590,0,0,0,0,82.2
2019/9/8 5:20,220,220.403,4441,26.25,6.84,-6999,-6999,30,274,115,0,0.8,1.7,24.9,25,85.7,1002.7,655.35,6590,0,0,0,0,82.2
2019/9/8 5:30,220,220.403,4442,26.21,6.84,-6999,-6999,210,259,313,0.2,0.9,1.6,24.9,25.1,85.5,1002.7,655.35,6590,0,0,0,0,82.2
2019/9/8 5:40,220,220.403,4443,26.18,6.84,-6999,-6999,42,309,226,0,0.5,1.2,25,25.1,85.2,1002.8,655.35,6590,0,0,0,0,82.2
2019/9/8 5:50,220,220.403,4444,26.13,6.84,-6999,-6999,4,287,130,0,0.4,1,24.9,25,85.2,1002.8,655.35,6590,0,0,0,0,82.2
2019/9/8 6:00,220,220.403,4445,26.08,6.84,-6999,-6999,242,75,291,0,0.5,1.2,24.7,24.9,85.8,1002.8,655.35,6590,0,0,0,0,82.2
2019/9/8 6:10,220,220.403,4446,26.05,6.84,-6999,-6999,132,62,156,0,0.6,1.6,24.6,24.8,86.7,1002.9,655.35,6590,0,0,0,0,82.2
2019/9/8 6:20,220,220.403,4447,26.04,6.84,-6999,-6999,162,36,210,0,0.7,2.1,24.6,24.7,87.2,1003,655.35,6590,0,0,0,0,82.2
2019/9/8 6:30,220,220.403,4448,26.14,6.84,-6999,-6999,28,9,305,0,0.4,0.8,24.7,24.8,86.7,1003,655.35,6590,0,0,0,0,82.2
2019/9/8 6:40,220,220.403,4449,26.37,6.84,-6999,-6999,149,142,314,0,0.5,1.8,25,25.2,85.6,1003.2,655.35,6590,0,0,0,0,82.2
2019/9/8 6:50,220,220.403,4450,26.81,6.84,-6999,-6999,30,74,337,0,0.7,1.7,25.6,25.8,83,1003.3,655.35,6590,0,0,0,0,82.2
2019/9/8 7:00,220,220.403,4451,27.69,6.84,-6999,-6999,103,62,201,0,0.6,1.6,25.9,26.3,81.3,1003.4,655.35,6590,0,0,0,0,82.2
2019/9/8 7:10,220,220.403,4452,29.03,6.85,-6999,-6999,33,94,206,0,0.6,1.4,26.4,26.8,80.1,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/8 7:20,220,220.403,4453,30.25,6.85,-6999,-6999,144,23,270,0.1,0.7,1.9,26.9,27.4,78.5,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/8 7:30,220,220.403,4454,31.34,6.85,-6999,-6999,152,64,309,0,0.9,2,27,27.7,78.4,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/8 7:40,220,220.403,4455,32.02,6.85,-6999,-6999,45,45,180,0.1,0.8,2,27.4,28.1,76.8,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/8 7:50,220,220.403,4456,31.96,6.85,-6999,-6999,54,37,294,0.1,1,2.6,27,27.9,76.3,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/8 8:00,220,220.403,4457,31.69,6.85,-6999,-6999,208,56,263,0,1,2.6,26.8,27.6,77.7,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/8 8:10,220,220.403,4458,31.5,6.85,-6999,-6999,120,50,166,0.1,0.7,2,26.7,27.4,78.7,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/8 8:20,220,220.403,4459,31.24,6.85,-6999,-6999,93,125,112,0.1,0.8,2.1,26.9,27.5,77.9,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/8 8:30,220,220.403,4460,30.95,6.85,-6999,-6999,74,326,104,0,0.5,1.1,26.8,27.5,77.4,1003.6,655.35,6590,0,0,0,0,82.2
2019/9/8 8:40,220,220.403,4461,31.48,6.85,-6999,-6999,318,190,342,0,0.6,1.8,27.2,27.7,76.9,1003.6,655.35,6590,0,0,0,0,82.2
2019/9/8 8:50,220,220.403,4462,32.28,6.85,-6999,-6999,163,157,356,0.1,0.9,1.8,27.9,28.7,72.6,1003.6,655.35,6590,0,0,0,0,82.2
2019/9/8 9:00,220,220.403,4463,33.37,6.85,-6999,-6999,20,298,107,0,0.4,1.2,28.3,29.1,70.1,1003.6,655.35,6590,0,0,0,0,82.2
2019/9/8 9:10,220,220.403,4464,34.9,6.85,-6999,-6999,65,334,316,0.1,1,3.3,29.7,30.3,67.7,1003.5,655.35,6590,0,0,0,0,82.2
2019/9/8 9:20,220,220.403,4465,35.8,6.86,-6999,-6999,61,78,134,0.1,0.7,2.2,28.9,30.9,66.1,1003.4,655.35,6590,0,0,0,0,82.2
2019/9/8 9:30,220,220.403,4466,36.71,6.86,-6999,-6999,164,105,196,0,0.9,3.1,29.6,31.1,63.8,1003.2,655.35,6590,0,0,0,0,82.2
2019/9/8 9:40,220,220.403,4467,37.71,6.85,-6999,-6999,280,61,310,0,1.2,4.9,30.2,31.7,61.5,1003.2,655.35,6590,0,0,0,0,82.2
2019/9/8 9:50,220,220.403,4468,38.17,6.85,-6999,-6999,171,65,194,0.1,1.3,4.4,30.2,32.1,60.5,1003.3,655.35,6590,0,0,0,0,82.2
2019/9/8 10:00,220,220.403,4469,38.06,6.86,-6999,-6999,158,188,191,0.1,1,3.3,30.2,31.8,60.5,1003.1,655.35,6590,0,0,0,0,82.2
2019/9/8 10:10,220,220.403,4470,38.39,6.85,-6999,-6999,25,249,54,0,1.2,3.6,30.6,31.8,60.3,1003.2,655.35,6590,0,0,0,0,82.2
2019/9/8 10:20,220,220.403,4471,39.19,6.85,-6999,-6999,210,73,248,0.1,1.2,4.6,31.2,32.3,57.7,1003.1,655.35,6590,0,0,0,0,82.2
2019/9/8 10:30,220,220.403,4472,39.36,6.85,-6999,-6999,83,340,185,0.1,0.9,2.4,30.9,32.7,57.2,1003.1,655.35,6590,0,0,0,0,82.2
2019/9/8 10:40,220,220.403,4473,39.73,6.85,-6999,-6999,103,275,242,0.1,1.4,3.6,31.6,32.9,56.9,1003.1,655.35,6590,0,0,0,0,82.2
2019/9/8 10:50,220,220.403,4474,40.27,6.85,-6999,-6999,206,243,254,0,1.2,3.8,31.4,32.8,56.7,1002.9,655.35,6590,0,0,0,0,82.2
2019/9/8 11:00,220,220.403,4475,40.76,6.85,-6999,-6999,274,40,335,0,1.6,4.6,31.9,33.4,54.6,1003,655.35,6590,0,0,0,0,82.2
2019/9/8 11:10,220,220.403,4476,40.84,6.85,-6999,-6999,91,52,344,0.1,1.6,4.3,31.1,33.3,55,1002.9,655.35,6590,0,0,0,0,82.2
2019/9/8 11:20,220,220.403,4477,40.98,6.85,-6999,-6999,84,66,86,0.1,1.6,6.7,31.6,33.2,54.3,1003,655.35,6590,0,0,0,0,82.2
2019/9/8 11:30,220,220.403,4478,41.18,6.85,-6999,-6999,261,18,322,0.1,1.8,6.8,32.3,33.6,52.8,1002.7,655.35,6590,0,0,0,0,82.2
2019/9/8 11:40,220,220.403,4479,41.8,6.86,-6999,-6999,19,229,285,0.1,1.6,5,32.9,34,52.1,1002.7,655.35,6590,0,0,0,0,82.2
2019/9/8 11:50,220,220.403,4480,42.37,6.86,-6999,-6999,30,305,349,0.1,1.4,5,33,34.7,50.8,1002.6,655.35,6590,0,0,0,0,82.2
2019/9/8 12:00,220,220.403,4481,42.85,6.86,-6999,-6999,33,262,40,0.1,2.4,6.4,33.7,35.4,48.8,1002.5,655.35,6590,0,0,0,0,82.2
2019/9/8 12:10,220,220.403,4482,42.93,6.86,-6999,-6999,22,10,62,0.1,1.3,3.7,33,34.7,50.3,1002.4,655.35,6590,0,0,0,0,82.2
2019/9/8 12:20,220,220.403,4483,42.7,6.86,-6999,-6999,107,158,112,0.1,1.2,4.3,32.8,34.9,50.2,1002.3,655.35,6590,0,0,0,0,82.2
2019/9/8 12:30,220,220.403,4484,42.47,6.86,-6999,-6999,65,255,328,0.3,3.3,6.4,33.2,35,49.3,1002.2,655.35,6590,0,0,0,0,82.2
2019/9/8 12:40,220,220.403,4485,42.37,6.86,-6999,-6999,115,240,224,0.1,2.1,6.8,31.7,33.3,54.7,1002.2,655.35,6590,0,0,0,0,82.2
2019/9/8 12:50,220,220.403,4486,42.46,6.86,-6999,-6999,47,260,342,0.1,1.6,4.7,32.8,33.8,52.5,1002.2,655.35,6590,0,0,0,0,82.2
2019/9/8 13:00,220,220.403,4487,42.67,6.86,-6999,-6999,30,259,99,0.1,2,6.3,33,34.4,51.5,1002.1,655.35,6590,0,0,0,0,82.2
2019/9/8 13:10,220,220.403,4488,42.86,6.86,-6999,-6999,43,255,75,0.1,2.6,5.7,32.3,34.3,52.7,1002,655.35,6590,0,0,0,0,82
2019/9/8 13:20,220,220.403,4489,42.79,6.86,-6999,-6999,52,280,99,0.1,1.7,3.8,32.6,33.8,56.6,1001.9,655.35,6590,0,0,0,0,82.2
2019/9/8 13:30,220,220.403,4490,42.67,6.86,-6999,-6999,62,284,340,0.1,1.4,3.8,32.6,34,56.5,1001.8,655.35,6590,0,0,0,0,82.2
2019/9/8 13:40,220,220.403,4491,42.43,6.86,-6999,-6999,187,256,322,0.2,3.3,6.3,33.1,34.5,55.4,1001.7,655.35,6590,0,0,0,0,82.2
2019/9/8 13:50,220,220.403,4492,41.95,6.86,-6999,-6999,40,257,182,0.1,3.1,6.7,31.9,33.4,55.9,1001.6,655.35,6590,0,0,0,0,82.2
2019/9/8 14:00,220,220.403,4493,41.23,6.86,-6999,-6999,86,255,319,0.2,3,5.7,31.2,32.3,57.9,1001.6,655.35,6590,0,0,0,0,82.2
2019/9/8 14:10,220,220.403,4494,40.58,6.85,-6999,-6999,8,270,87,0.2,1.8,4.4,31.1,31.9,61.4,1001.5,655.35,6590,0,0,0,0,82.2
2019/9/8 14:20,220,220.403,4495,39.93,6.85,-6999,-6999,0,271,110,0.2,2,5,30.8,31.6,63.6,1001.5,655.35,6590,0,0,0,0,82.2
2019/9/8 14:30,220,220.403,4496,39.32,6.85,-6999,-6999,94,262,290,0.2,2.5,6.5,30.6,31.3,64,1001.5,655.35,6590,0,0,0,0,82.2
2019/9/8 14:40,220,220.403,4497,38.82,6.85,-6999,-6999,126,257,294,0.1,3,6.9,31.1,31.8,62.8,1001.5,655.35,6590,0,0,0,0,82.2
2019/9/8 14:50,220,220.403,4498,38.4,6.86,-6999,-6999,146,256,325,0.1,3.2,6.5,30.7,31.6,64.4,1001.6,655.35,6590,0,0,0,0,82.2
2019/9/8 15:00,220,220.403,4499,37.86,6.86,-6999,-6999,177,276,343,0.1,2,5.2,30.1,31,66.2,1001.6,655.35,6590,0,0,0,0,82.2
2019/9/8 15:10,220,220.403,4500,37.41,6.86,-6999,-6999,33,267,0,0.2,2.2,5.2,29.9,30.6,67.5,1001.5,655.35,6590,0,0,0,0,82.2
2019/9/8 15:20,220,220.403,4501,37.08,6.86,-6999,-6999,50,275,346,0.1,1.6,5.4,29.9,30.7,68.2,1001.5,655.35,6590,0,0,0,0,82.2
