time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/4/18 22:00,109,109.917,4365,16.72,6.84,-0.01155,-6999,116,6,178,0,0.7,2,13,13,66.3,1014,111.17,22550,0,0,0,0,82.2
2020/4/18 22:10,109,109.924,4366,16.64,6.84,-0.01295,-6999,163,334,316,0,0.5,1.1,12.7,12.9,69.2,1014.1,111.17,22550,0,0,0,0,82.2
2020/4/18 22:20,109,109.931,4367,16.67,6.84,-0.01125,-6999,140,248,246,0,0.3,0.9,13,13,67.8,1014,111.17,22550,0,0,0,0,82.2
2020/4/18 22:30,109,109.938,4368,16.64,6.84,-0.01245,-6999,46,50,210,0,0.5,1.1,12.9,13.1,67.5,1014,111.17,22550,0,0,0,0,82.2
2020/4/18 22:40,109,109.944,4369,16.54,6.84,-0.0111,-6999,30,332,210,0,0.5,1,12.4,12.6,70.7,1014,111.17,22550,0,0,0,0,82.2
2020/4/18 22:50,109,109.951,4370,16.52,6.84,-0.0112,-6999,69,27,140,0,0.3,0.7,12.6,12.7,70.4,1014,111.17,22550,0,0,0,0,82.2
2020/4/18 23:00,109,109.958,4371,16.48,6.84,-0.01135,-6999,112,32,153,0,0.4,1.1,12.5,12.7,70.5,1014,111.17,22550,0,0,0,0,82.2
2020/4/18 23:10,109,109.965,4372,16.43,6.84,-0.0105,-6999,20,65,75,0,0.4,1.2,12.5,12.6,71.8,1014,111.17,22550,0,0,0,0,82.2
2020/4/18 23:20,109,109.972,4373,16.37,6.84,-0.01075,-6999,236,74,263,0.1,0.4,1.1,12.7,12.8,70.5,1013.9,111.17,22550,0,0,0,0,82.2
2020/4/18 23:30,109,109.979,4374,16.24,6.84,-0.01065,-6999,114,8,156,0,0.5,1,12.4,12.6,71.1,1013.8,111.17,22550,0,0,0,0,82.2
2020/4/18 23:40,109,109.986,4375,16.14,6.84,-0.01205,-6999,114,357,210,0,0.4,0.9,12.2,12.3,72.2,1013.9,111.17,22550,0,0,0,0,82.2
2020/4/18 23:50,109,109.993,4376,16.06,6.84,-0.01105,-6999,114,332,170,0,0.5,0.9,11.9,12,73.8,1013.9,111.17,22550,0,0,0,0,82.2
2020/4/19 0:00,110,110,4377,15.93,6.84,-0.01305,-6999,114,344.5,210,0,0.5,1.1,11.7,11.8,74.7,1014,111.17,22550,0,0,0,0,82.2
2020/4/19 0:10,110,110.007,4378,15.77,6.84,-0.0113,-6999,116,212,175,0,0.5,1.6,11.6,11.7,75.7,1014.1,111.17,22550,0,0,0,0,82.2
2020/4/19 0:20,110,110.014,4379,15.63,6.84,-0.0133,-6999,116,92,177.5,0,0.6,1.2,11.6,11.6,77.1,1014,111.17,22550,0,0,0,0,82.2
2020/4/19 0:30,110,110.021,4380,15.48,6.84,-0.0136,-6999,116,92,145,0,0.5,1.5,12,11.8,76.1,1014,111.17,22550,0,0,0,0,82.2
2020/4/19 0:40,110,110.028,4381,15.25,6.84,-0.01305,-6999,129,82.5,243,0.05,0.7,1.5,12.3,12.1,74.6,1013.9,111.17,22550,0,0,0,0,82.2
2020/4/19 0:50,110,110.035,4382,15.04,6.84,-0.01655,-6999,142,73,341,0.1,0.9,1.5,12.4,12.3,74.2,1013.8,111.17,22550,0,0,0,0,82.2
2020/4/19 1:00,110,110.042,4383,14.87,6.84,-0.01335,-6999,143,60,270,0.1,0.9,1.8,12.4,12.4,74.3,1013.7,111.17,22550,0,0,0,0,82.2
2020/4/19 1:10,110,110.049,4384,14.72,6.84,-0.01465,-6999,134,56,284,0.1,0.9,1.7,12.4,12.4,75.5,1013.7,111.17,22550,0,0,0,0,82.2
2020/4/19 1:20,110,110.056,4385,14.62,6.84,-0.01345,-6999,160,61,257,0,0.9,1.9,12.2,12.3,76.1,1013.4,111.17,22550,0,0,0,0,82.2
2020/4/19 1:30,110,110.062,4386,14.47,6.84,-0.01205,-6999,154,53,276,0.1,0.9,1.9,12.1,12.2,77,1013.4,111.17,22550,0,0,0,0,82.2
2020/4/19 1:40,110,110.069,4387,14.37,6.84,-0.01535,-6999,167,60,269,0,0.6,1.2,12,12.1,77.7,1013.4,111.17,22550,0,0,0,0,82.2
2020/4/19 1:50,110,110.076,4388,14.33,6.84,-0.0139,-6999,127,51,210,0.1,0.6,1.8,12,12,77.7,1013.3,111.17,22550,0,0,0,0,82.2
2020/4/19 2:00,110,110.083,4389,14.31,6.84,-0.0153,-6999,62,5,97,0,0.4,1.2,11.7,11.8,77.8,1013.5,111.17,22550,0,0,0,0,82.2
2020/4/19 2:10,110,110.09,4390,14.33,6.84,-0.0139,-6999,110,354,224,0,0.4,0.9,11.6,11.5,79.3,1013.4,111.17,22550,0,0,0,0,82.2
2020/4/19 2:20,110,110.097,4391,14.35,6.84,-0.01335,-6999,135,57,193,0,0.4,1,11.5,11.5,79.7,1013.4,111.17,22550,0,0,0,0,82.2
2020/4/19 2:30,110,110.104,4392,14.32,6.84,-0.013,-6999,138,37,160,0,0.5,1.3,11.8,11.7,78.4,1013.4,111.17,22550,0,0,0,0,82.2
2020/4/19 2:40,110,110.111,4393,14.3,6.84,-0.01275,-6999,140,309,318,0,0.4,0.9,11.6,11.7,78.1,1013.5,111.17,22550,0,0,0,0,82.2
2020/4/19 2:50,110,110.118,4394,14.24,6.84,-0.01265,-6999,112,39,269,0,0.6,1.1,11.7,11.6,78.6,1013.3,111.17,22550,0,0,0,0,82.2
2020/4/19 3:00,110,110.125,4395,14.14,6.84,-0.0123,-6999,11,19,216,0,0.5,1.3,11.8,11.7,77.7,1013.5,111.17,22550,0,0,0,0,82.2
2020/4/19 3:10,110,110.132,4396,14.14,6.84,-0.0117,-6999,30,311,225,0,0.4,0.8,11.5,11.5,78.4,1013.4,111.17,22550,0,0,0,0,82.2
2020/4/19 3:20,110,110.139,4397,14.1,6.84,-0.0123,-6999,122,351,275,0,0.3,0.7,11.4,11.3,80.1,1013.3,111.17,22550,0,0,0,0,82.2
2020/4/19 3:30,110,110.146,4398,13.97,6.84,-0.01195,-6999,129,73,343,0,0.5,1,11.6,11.4,80,1013.2,111.17,22550,0,0,0,0,82.2
2020/4/19 3:40,110,110.153,4399,13.86,6.84,-0.0107,-6999,2,317,200,0.1,0.6,1,11.3,11.3,80.2,1013.2,111.17,22550,0,0,0,0,82.2
2020/4/19 3:50,110,110.16,4400,13.82,6.84,-0.0128,-6999,86,341,242,0,0.5,1,11.1,11.1,80.9,1013.2,111.17,22550,0,0,0,0,82.2
2020/4/19 4:00,110,110.167,4401,13.78,6.84,-0.01065,-6999,7,308,199,0.1,0.4,0.8,11,10.9,81.8,1013.2,111.17,22550,0,0,0,0,82.2
2020/4/19 4:10,110,110.174,4402,13.78,6.84,-0.01405,-6999,170,332,301,0,0.3,0.6,11,11,82.1,1013.2,111.17,22550,0,0,0,0,82.2
2020/4/19 4:20,110,110.181,4403,13.77,6.84,-0.0122,-6999,129,27,244,0,0.6,1.2,11.3,11.1,82.2,1013,111.17,22550,0,0,0,0,82.2
2020/4/19 4:30,110,110.188,4404,13.7,6.84,-0.0144,-6999,115,71,313,0.1,0.7,1.5,11.5,11.4,80.5,1012.9,111.17,22550,0,0,0,0,82.2
2020/4/19 4:40,110,110.194,4405,13.66,6.84,-0.0126,-6999,116,65,220,0,0.5,1.3,11.8,11.7,78.9,1013,111.17,22550,0,0,0,0,82.2
2020/4/19 4:50,110,110.201,4406,13.64,6.84,-0.01375,-6999,233,92,261,0,0.4,1.6,11.8,11.7,77.9,1013.2,111.17,22550,0,0,0,0,82.2
2020/4/19 5:00,110,110.208,4407,13.62,6.84,-0.01255,-6999,156,59,251,0,0.6,1.4,11.6,11.6,78.5,1013.1,111.17,22550,0,0,0,0,82.2
2020/4/19 5:10,110,110.215,4408,13.51,6.84,-0.013,-6999,175,64,227,0.1,1.1,2.2,11.5,11.5,78.9,1012.9,111.17,22550,0,0,0,0,82.2
2020/4/19 5:20,110,110.222,4409,13.38,6.84,-0.01255,-6999,159,73,308,0.1,1.2,2.5,11.6,11.6,77.8,1013,111.17,22550,0,0,0,0,82.2
2020/4/19 5:30,110,110.229,4410,13.3,6.84,-0.0046,-6999,10,57,226,0,0.7,1.3,11.7,11.6,77.2,1013.1,111.17,22550,0,0,0,0,82.2
2020/4/19 5:40,110,110.236,4411,13.27,6.84,0.0036,-6999,132,59,204,0,0.7,1.6,11.5,11.6,77.7,1013,111.17,22550,0,0,0,0,82.2
2020/4/19 5:50,110,110.243,4412,13.23,6.84,0.0625,-6999,187,100,315,0.1,0.6,1.5,11.4,11.4,78.3,1012.9,111.17,22550,0,0,0,0,82.2
2020/4/19 6:00,110,110.25,4413,13.19,6.84,0.166,-6999,170,47,217,0,0.7,1.4,11.3,11.3,79.3,1013,111.17,22550,0,0,0,0,82.2
2020/4/19 6:10,110,110.257,4414,13.12,6.84,0.3062,-6999,144,58,323,0.1,1.1,2.2,11.2,11.3,79.3,1012.8,111.17,22550,0,0,0,0,82.2
2020/4/19 6:20,110,110.264,4415,13.09,6.84,0.5077,-6999,174,69,260,0.1,1.3,3.1,11.5,11.4,78.5,1012.8,111.17,22550,0,0,0,0,82.2
2020/4/19 6:30,110,110.271,4416,13.18,6.84,0.614,-6999,147,81,273,0.1,1.2,3.5,11.8,11.8,77.8,1012.8,111.17,22550,0,0,0,0,82.2
2020/4/19 6:40,110,110.278,4417,13.38,6.84,0.7029,-6999,129,73,311,0.1,1.5,3.9,12.1,12.2,75.4,1013.1,111.17,22550,0,0,0,0,82.2
2020/4/19 6:50,110,110.285,4418,13.66,6.84,0.6204,-6999,259,96,326,0,1.2,3.6,12.4,12.5,73.7,1013.1,111.17,22550,0,0,0,0,82.2
2020/4/19 7:00,110,110.292,4419,13.9,6.84,0.6751,-6999,272,110,325,0.1,1.4,4,13.1,13.1,69.9,1012.9,111.17,22550,0,0,0,0,82.2
2020/4/19 7:10,110,110.299,4420,14.12,6.84,0.8526,-6999,132,89,264,0.1,1.6,4.3,13,13.3,70.8,1013,111.17,22550,0,0,0,0,82.2
2020/4/19 7:20,110,110.306,4421,14.31,6.84,0.7274,-6999,166,83,275,0.1,1.1,3.2,12.9,13.2,71.4,1012.9,111.17,22550,0,0,0,0,82.2
2020/4/19 7:30,110,110.312,4422,14.51,6.84,2.1073,-6999,50,66,113,0.1,1.1,3,13,13.2,71,1012.9,111.17,22550,0,0,0,0,82.2
2020/4/19 7:40,110,110.319,4423,15.22,6.84,3.1791,-6999,3,103,242,0,1,3,14,14.3,67.5,1013.2,111.17,22550,0,0,0,0,82.2
2020/4/19 7:50,110,110.326,4424,16.4,6.84,3.7118,-6999,27,111,247,0.1,1.4,5,14.6,15.3,64.9,1012.7,111.17,22550,0,0,0,0,82.2
2020/4/19 8:00,110,110.333,4425,17.36,6.84,1.9581,-6999,177,73,311,0.2,2.1,5.4,14.2,15.4,64.7,1012.5,111.17,22550,0,0,0,0,82.2
2020/4/19 8:10,110,110.34,4426,17.5,6.84,1.9367,-6999,218,82,264,0.1,1.8,5.5,14.1,14.8,66.4,1012.5,111.17,22550,0,0,0,0,82.2
2020/4/19 8:20,110,110.347,4427,17.48,6.84,2.3378,-6999,76,116,253,0.1,1.6,5.8,14.5,15,63.6,1012.2,111.17,22550,0,0,0,0,82.2
2020/4/19 8:30,110,110.354,4428,17.56,6.84,1.4711,-6999,8,102,167,0.1,1.4,4.5,14.9,15.3,61,1012.6,111.17,22550,0,0,0,0,82.2
2020/4/19 8:40,110,110.361,4429,17.54,6.84,1.837,-6999,91,125,240,0.1,1.7,4.6,14.7,15.1,60.3,1012.7,111.17,22550,0,0,0,0,82.2
2020/4/19 8:50,110,110.368,4430,17.43,6.84,1.8944,-6999,25,107,274,0.1,2.1,6.3,14.5,14.9,59.9,1012.6,111.17,22550,0,0,0,0,82.2
2020/4/19 9:00,110,110.375,4431,17.51,6.84,5.2537,-6999,232,106,274,0.1,1.8,5.9,15.2,15.5,57.9,1012.3,111.17,22550,0,0,0,0,82.2
2020/4/19 9:10,110,110.382,4432,18.2,6.84,3.872,-6999,125,100,0,0.1,1.9,5.5,15.6,16.3,56.2,1012.2,111.17,22550,0,0,0,0,82.2
2020/4/19 9:20,110,110.389,4433,18.77,6.84,2.7377,-6999,150,100,329,0.2,1.9,6,15.6,16.4,56.4,1012.2,111.17,22550,0,0,0,0,82.2
2020/4/19 9:30,110,110.396,4434,19.06,6.84,3.1887,-6999,185,101,324,0.1,1.5,4.2,15.9,16.6,55.3,1012.2,111.17,22550,0,0,0,0,82.2
2020/4/19 9:40,110,110.403,4435,19.2,6.85,2.529,-6999,23,91,206,0.1,1.6,4.1,15.5,16.3,56.9,1012.1,111.17,22550,0,0,0,0,82.2
2020/4/19 9:50,110,110.41,4436,19.15,6.85,1.4949,-6999,210,83,338,0.1,1.6,4.3,14.9,15.9,58.3,1012.2,111.17,22550,0,0,0,0,82.2
2020/4/19 10:00,110,110.417,4437,18.94,6.84,1.4874,-6999,57,89,344,0.1,1.3,5.5,15.1,15.8,57.8,1011.9,111.17,22550,0,0,0,0,82.2
2020/4/19 10:10,110,110.424,4438,18.67,6.84,1.8008,-6999,189,84,294,0.1,1.1,3.7,15.1,15.6,58,1012,111.17,22550,0,0,0,0,82.2
2020/4/19 10:20,110,110.431,4439,18.52,6.84,1.6162,-6999,120,111,177,0.1,1.2,3.4,15,15.6,57.6,1012,111.17,22550,0,0,0,0,82.2
2020/4/19 10:30,110,110.438,4440,18.42,6.84,2.4341,-6999,10,109,353,0,1.1,3.8,15.5,15.9,55.6,1012,111.17,22550,0,0,0,0,82.2
2020/4/19 10:40,110,110.444,4441,18.43,6.84,3.2913,-6999,166,79,305,0,1.3,3.8,15.4,16.1,57.2,1011.9,111.17,22550,0,0,0,0,82.2
2020/4/19 10:50,110,110.451,4442,18.66,6.84,2.9118,-6999,85,12,152,0,1.1,3,15.7,16.5,55.2,1012.2,111.17,22550,0,0,0,0,82.2
2020/4/19 11:00,110,110.458,4443,19.02,6.85,3.545,-6999,74,48,97,0.1,1,3.1,15.9,16.7,53.5,1012,111.17,22550,0,0,0,0,82.2
2020/4/19 11:10,110,110.465,4444,19.44,6.85,6.1967,-6999,167,73,343,0,1.4,4.2,16.2,17,54.1,1011.8,111.17,22550,0,0,0,0,82.2
2020/4/19 11:20,110,110.472,4445,20.02,6.85,2.7545,-6999,61,96,127,0.1,1.6,4.3,16,17.3,53.2,1011.5,111.17,22550,0,0,0,0,82.2
2020/4/19 11:30,110,110.479,4446,20.28,6.85,2.4922,-6999,94,74,233,0,1.4,4.3,16.1,17.2,53.4,1011.6,111.17,22550,0,0,0,0,82.2
2020/4/19 11:40,110,110.486,4447,20.31,6.85,1.5079,-6999,22,16,114,0.1,1.3,3.6,16.3,17.1,53.6,1011.6,111.17,22550,0,0,0,0,82.2
2020/4/19 11:50,110,110.493,4448,20.2,6.85,0.835,-6999,57,39,328,0.1,1.4,5.3,15.7,16.5,57.9,1011.1,111.17,22550,0,0,0,0,82.2
2020/4/19 12:00,110,110.5,4449,19.79,6.85,1.0459,-6999,146,56,323,0.1,1.5,6.1,15.1,15.8,60.3,1011,111.17,22550,0,0,0,0,82.2
2020/4/19 12:10,110,110.507,4450,19.31,6.85,0.8026,-6999,271,41,318,0.2,1.6,6.3,14.8,15.4,60.8,1010.8,111.17,22550,0,0,0,0,82.2
2020/4/19 12:20,110,110.514,4451,18.78,6.84,1.0108,-6999,56,75,124,0.2,1.9,6.3,14.5,15,61.8,1010.7,111.17,22550,0,0,0,0,82.2
2020/4/19 12:30,110,110.521,4452,18.37,6.84,1.1478,-6999,198,47,220,0.1,1.5,4.7,14.6,15,64.3,1010.6,111.18,22590,0,0,0,0,82.2
2020/4/19 12:40,110,110.528,4453,18.03,6.84,1.0702,-6999,116,72,186,0.1,1.5,5.1,14.5,14.8,65.1,1010.4,111.18,22600,0,0,0,0,82.2
2020/4/19 12:50,110,110.535,4454,17.75,6.84,1.2705,-6999,93,73,169,0.1,1.3,4.1,14.6,14.7,66.5,1010.3,111.22,22640,0,0,0,0,82.2
2020/4/19 13:00,110,110.542,4455,17.59,6.84,1.0201,-6999,158,63,280,0.1,1,3.8,14.8,14.9,68,1010,111.24,22830,0.2,0,0,0,82.2
2020/4/19 13:10,110,110.549,4456,17.45,6.84,0.6649,-6999,1,13,53,0,1.2,4,14.5,14.8,71.3,1009.6,111.29,23140,0,0,0,0,82.2
2020/4/19 13:20,110,110.556,4457,17.28,6.84,0.5553,-6999,119,46,310,0.1,1,3.5,14.1,14.3,72.6,1009.8,111.29,23140,0,0,0,0,82.2
2020/4/19 13:30,110,110.562,4458,17.17,6.84,0.7088,-6999,155,36,268,0,0.9,3.6,14.1,14.2,73,1009.7,111.29,23140,0,0,0,0,82.2
2020/4/19 13:40,110,110.569,4459,17.05,6.84,0.9132,-6999,147,69,159,0,1.1,4.3,14,14.3,70.8,1009.1,111.29,23160,0,0,0,0,82.2
2020/4/19 13:50,110,110.576,4460,16.87,6.84,0.683,-6999,127,75,346,0.1,1.5,5.1,14,14.3,69.6,1008.9,111.29,23200,0,0,0,0,82.2
2020/4/19 14:00,110,110.583,4461,16.69,6.84,0.6198,-6999,185,88,213,0.1,1.5,4.9,14,14.2,68.7,1008.8,111.31,23340,0,0,0,0,82.2
2020/4/19 14:10,110,110.59,4462,16.49,6.84,0.4077,-6999,23,119,116,0.1,1.4,5.5,14.1,14.2,70.9,1008.3,111.35,23500,0,0,0,0,82.2
2020/4/19 14:20,110,110.597,4463,16.28,6.84,0.7158,-6999,1,87,335,0.1,1.5,5.5,13.8,14,69.9,1008.1,111.35,23500,0,0,0,0,82.2
2020/4/19 14:30,110,110.604,4464,16.12,6.84,1.0484,-6999,62,81,263,0.1,1.8,5,13.9,14,69,1007.9,111.35,23500,0,0,0,0,82.2
2020/4/19 14:40,110,110.611,4465,16.04,6.84,0.9672,-6999,85,88,298,0.1,1.5,4.5,14.2,14.3,68.6,1007.7,111.35,23500,0,0,0,0,82.2
2020/4/19 14:50,110,110.618,4466,16.04,6.84,0.7898,-6999,37,80,111,0.1,1.3,3.4,14.3,14.5,69,1007.3,111.35,23500,0,0,0,0,82.2
2020/4/19 15:00,110,110.625,4467,16.08,6.84,1.0725,-6999,193,84,234,0.1,1.5,3.2,14.3,14.6,67.9,1006.9,111.35,23500,0,0,0,0,82.2
2020/4/19 15:10,110,110.632,4468,16.14,6.84,0.6138,-6999,188,72,218,0.1,1.2,3.5,14.4,14.7,68.9,1006.9,111.35,23500,0,0,0,0,82.2
2020/4/19 15:20,110,110.639,4469,16.25,6.84,0.6882,-6999,32,107,255,0.1,1,3.1,14.8,15,67.8,1006.8,111.35,23500,0,0,0,0,82.2
2020/4/19 15:30,110,110.646,4470,16.33,6.84,0.9683,-6999,112,91,274,0.1,1.3,3.5,14.8,15.1,68.1,1006.4,111.35,23510,0,0,0,0,82.2
2020/4/19 15:40,110,110.653,4471,16.38,6.84,0.7108,-6999,183,42,279,0.1,1,4,14.9,15.1,71.2,1006.5,111.4,23660,0.2,0,0,0,82.2
2020/4/19 15:50,110,110.66,4472,16.46,6.84,0.4645,-6999,72,119,268,0,1.1,3.2,14.9,15.1,71.6,1006.3,111.46,23990,0.1,0,0,0,82.2
2020/4/19 16:00,110,110.667,4473,16.32,6.84,0.694,-6999,271,87,280,0.1,1.5,3.8,14.4,14.6,76.1,1005.8,111.51,24210,0,0,0,0,82.2
2020/4/19 16:10,110,110.674,4474,16.13,6.84,0.6955,-6999,22,93,282,0.1,1.6,4.5,14.2,14.5,74.9,1005.4,111.54,24430,0.2,0,0,0,82.2
2020/4/19 16:20,110,110.681,4475,15.91,6.84,0.3977,-6999,334,77,339,0.1,1.7,4.3,14.1,14.3,75.9,1005.2,111.58,24630,0.5,0,0,0,82.2
2020/4/19 16:30,110,110.688,4476,15.69,6.84,0.2158,-6999,131,75,217,0.1,1.6,3.8,14,14.2,74.2,1005.1,111.61,24940,0.2,0,0,0,82.2
2020/4/19 16:40,110,110.694,4477,15.47,6.84,0.142,-6999,96,88,210,0.1,1.3,4.1,13.8,14,75,1005.1,111.79,25490,1.4,0,0,0,82.2
2020/4/19 16:50,110,110.701,4478,15.25,6.84,0.1292,-6999,218,78,241,0.1,1.2,3.6,13.6,13.7,78.2,1004.9,111.96,25960,0.9,0,0,0,82.2
2020/4/19 17:00,110,110.708,4479,15.06,6.84,0.154,-6999,252,93,325,0.1,1.6,5.3,13.8,13.8,77.4,1004.5,112.24,26540,0.7,0,0,0,82.2
2020/4/19 17:10,110,110.715,4480,14.86,6.84,0.1572,-6999,6,111,220,0.1,2.2,7.7,14,14,75.3,1003.7,112.31,26800,0.5,0,0,0,82.2
2020/4/19 17:20,110,110.722,4481,14.65,6.84,0.2699,-6999,246,93,280,0.1,2.2,6.7,13.8,13.9,76.6,1003.3,112.35,27070,0.1,0,0,0,82.2
2020/4/19 17:30,110,110.729,4482,14.5,6.84,0.1147,-6999,147,94,299,0.2,3,8.2,14.3,14.2,75.1,1002.9,112.37,27170,0,0,0,0,82.2
2020/4/19 17:40,110,110.736,4483,14.42,6.84,0.1193,-6999,46,110,264,0.4,2.6,7.8,14.3,14.3,75.6,1002.8,112.38,27310,0,0,0,0,82.2
2020/4/19 17:50,110,110.743,4484,14.35,6.84,0.049,-6999,210,105,307,0.1,2.1,5.7,14.2,14.3,75.8,1002.5,112.38,27350,0,0,0,0,82.2
2020/4/19 18:00,110,110.75,4485,14.29,6.84,0.0703,-6999,69,137,227,0.1,2.1,6.1,14.2,14.1,73.6,1002.3,112.56,27820,1.7,0,0,0,82.2
2020/4/19 18:10,110,110.757,4486,14.21,6.84,0.0489,-6999,24,74,353,0.2,2.3,7.2,13.8,13.9,72.2,1001.8,112.89,28420,0.7,0,0,0,82.2
2020/4/19 18:20,110,110.764,4487,14.08,6.84,0.0379,-6999,178,109,196,0.2,2.8,9,14.1,13.9,70.3,1001.2,112.95,28670,0,0,0,0,82.2
2020/4/19 18:30,110,110.771,4488,13.98,6.84,0.0614,-6999,149,93,330,0.4,2.9,10,14.3,14.2,70.2,1001,112.95,28690,0,0,0,0,82
2020/4/19 18:40,110,110.778,4489,13.93,6.84,0.0088,-6999,212,90,339,0.2,3,9,14.1,14.1,71.1,1000.8,112.98,28850,0,0,0,0,82.2
2020/4/19 18:50,110,110.785,4490,13.9,6.84,-0.0009,-6999,58,102,148,0.1,2.5,7,14.1,14.1,71.6,1000.7,112.99,28920,0,0,0,0,82.2
2020/4/19 19:00,110,110.792,4491,13.91,6.84,-0.0131,-6999,29,95,326,0.2,2.1,6.8,14.3,14.2,72.9,1000.7,112.99,28930,0,0,0,0,82.2
2020/4/19 19:10,110,110.799,4492,13.96,6.84,-0.01405,-6999,231,121,260,0.1,3,9.3,14.6,14.5,72.5,1000.4,113.28,29230,2.7,0,0,0,82.2
2020/4/19 19:20,110,110.806,4493,13.98,6.84,-0.02095,-6999,8,103,44,0.2,2.4,7.1,13.9,14.1,76.2,1000,113.43,29660,0,0,0,0,82.2
2020/4/19 19:30,110,110.812,4494,13.96,6.84,-0.01515,-6999,0,91,13,0.1,1.6,7.3,14.2,14.1,77.8,999.6,113.51,29910,0,0,0,0,82.2
2020/4/19 19:40,110,110.819,4495,14.01,6.84,-0.01335,-6999,66,80,288,0.2,1.9,6.7,14.4,14.4,76.8,998.9,113.51,29910,0,0,0,0,82.2
2020/4/19 19:50,110,110.826,4496,14.04,6.84,-0.01105,-6999,198,87,254,0.1,2,6,14.5,14.4,78.1,998.9,113.51,29910,0,0,0,0,82.2
2020/4/19 20:00,110,110.833,4497,14.17,6.84,-0.0103,-6999,192,111,230,0,2.5,8.9,15.1,15,75.5,998.8,113.51,29920,0,0,0,0,82.2
2020/4/19 20:10,110,110.84,4498,14.38,6.84,-0.00955,-6999,289,104,341,0.2,2.3,9.3,15.9,15.6,74.3,998.5,113.54,30080,0.6,0,0,0,82.2
2020/4/19 20:20,110,110.847,4499,14.64,6.84,-0.0102,-6999,234,116,352,0.2,2.7,9,16.2,16,74.1,998.2,113.54,30120,0,0,0,0,82.2
2020/4/19 20:30,110,110.854,4500,14.9,6.84,-0.01,-6999,175,112,251,0.3,2.5,7.4,16.5,16.4,73.3,997.7,113.57,30190,0,0,0,0,82.2
2020/4/19 20:40,110,110.861,4501,15.07,6.84,-0.0084,-6999,215,97,224,0,1.3,5.2,16.5,16.4,73.5,998,113.57,30190,0,0,0,0,82.2
2020/4/19 20:50,110,110.868,4502,15.23,6.84,-0.011,-6999,197,75,339,0.2,1.9,5.8,16.8,16.7,72.6,997.6,113.57,30190,0,0,0,0,82.2
2020/4/19 21:00,110,110.875,4503,15.45,6.84,-0.0095,-6999,257,113,353,0.1,2.7,8.4,17.1,17,72.2,997.4,113.57,30190,0,0,0,0,82.2
2020/4/19 21:10,110,110.882,4504,15.7,6.84,-0.01275,-6999,90,82,275,0.1,1.9,7.8,17.2,17.2,72,997.5,113.82,30460,3,0,0,0,82.2
2020/4/19 21:20,110,110.889,4505,15.8,6.84,-0.0109,-6999,214,113,244,0.1,1.7,5.4,17.1,17,73.4,996.8,114.09,30840,0,0,0,0,82.2
2020/4/19 21:30,110,110.896,4506,15.88,6.84,-0.0122,-6999,159,84,220,0,2,6.8,17.2,17,73.3,996.9,114.13,30970,0.8,0,0,0,82.2
2020/4/19 21:40,110,110.903,4507,15.95,6.84,-0.011,-6999,23,212,340,0.1,1.6,4.1,17,17,75.6,996.9,114.34,31310,0,0,0,0,82.2
2020/4/19 21:50,110,110.91,4508,15.92,6.84,-0.01105,-6999,174,272,266,0,0.9,2.7,16.4,16.5,79.8,997.2,114.36,31420,0,0,0,0,82.2
2020/4/19 22:00,110,110.917,4509,15.87,6.84,-0.01,-6999,116,330,241,0,1.1,3.7,16.3,16.3,80.5,997.1,114.38,31500,0.2,0,0,0,82.2
2020/4/19 22:10,110,110.924,4510,15.87,6.84,-0.01075,-6999,40,296,201,0.2,2.7,7.3,16.8,16.6,77.3,997.2,114.38,31500,0,0,0,0,82.2
2020/4/19 22:20,110,110.931,4511,15.95,6.84,-0.00835,-6999,27,294,156,0.1,2.3,6,17.2,17.1,76,997.1,114.38,31500,0,0,0,0,82.2
2020/4/19 22:30,110,110.938,4512,16.05,6.84,-0.01095,-6999,40,283,195,0.4,3.7,8.8,17.2,17.2,76.4,997.1,114.43,31670,0.7,0,0,0,82.2
2020/4/19 22:40,110,110.944,4513,16.16,6.84,-0.0087,-6999,35,290,223,0.2,3.1,7.3,17.4,17.3,77.2,997.2,115.16,32230,6.8,0,0,0,82.2
2020/4/19 22:50,110,110.951,4514,16.26,6.84,-0.01055,-6999,36,289,216,0.5,3.8,7,17.4,17.3,77.4,996.9,115.42,32630,0,0,0,0,82.2
2020/4/19 23:00,110,110.958,4515,16.37,6.84,-0.0104,-6999,41,286,199,0.5,3.2,7.2,17.6,17.5,77.3,996.9,115.42,32630,0,0,0,0,82.2
2020/4/19 23:10,110,110.965,4516,16.46,6.84,-0.0113,-6999,136,284,320,0.3,3.6,8.3,17.6,17.7,76.9,997.1,115.8,32870,13.3,0,0,0,82.2
2020/4/19 23:20,110,110.972,4517,16.56,6.84,-0.01265,-6999,215,282,330,0.9,4,7.6,17.5,17.5,79,997,116.58,33460,0.6,0,0,0,82.2
2020/4/19 23:30,110,110.979,4518,16.6,6.84,-0.0107,-6999,30,299,110,0,1.7,4.5,17.2,17.2,80.8,996.9,116.71,33770,0,0,0,0,82.2
