Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/10/19 15:50,294,293.66,5784,24.94,6.85,1.4468,0,0,0,0,0,99.9,0,20.9,21.5,48.4,1015.2,0.16,280,0,0,0,0,0
2020/10/19 16:00,294,293.667,5785,24.78,6.85,1.6219,0,0,0,0,0,99.9,0,20.8,21.3,50.8,1015.3,0.16,280,0,0,0,0,0
2020/10/19 16:10,294,293.674,5786,24.63,6.85,2.0082,0,0,0,0,0,99.9,0,20.9,21.4,51.7,1015.4,0.16,280,0,0,0,0,0
2020/10/19 16:20,294,293.681,5787,24.53,6.85,1.1429,0,0,0,0,0,99.9,0,21.2,21.6,50.9,1015.3,0.16,280,0,0,0,0,0
2020/10/19 16:30,294,293.688,5788,24.43,6.85,1.0386,0,0,0,0,0,99.9,0,20.8,21.4,50.9,1015.5,0.16,280,0,0,0,0,0
2020/10/19 16:40,294,293.694,5789,24.3,6.85,0.9164,0,0,0,0,0,99.9,0,20.7,21.1,54.5,1015.6,0.16,280,0,0,0,0,0
2020/10/19 16:50,294,293.701,5790,24.17,6.85,0.6169,0,0,0,0,0,99.9,0,20.4,20.9,54.8,1015.6,0.16,280,0,0,0,0,0
2020/10/19 17:00,294,293.708,5791,24.02,6.85,0.4833,0,0,0,0,0,99.9,0,20.3,20.7,55.4,1015.6,0.16,280,0,0,0,0,0
2020/10/19 17:10,294,293.715,5792,23.86,6.85,0.3303,0,0,0,0,0,99.9,0,20.1,20.5,56.3,1015.7,0.16,280,0,0,0,0,0
2020/10/19 17:20,294,293.722,5793,23.68,6.85,0.2031,0,0,0,0,0,99.9,0,20.1,20.4,53,1015.6,0.16,280,0,0,0,0,0
2020/10/19 17:30,294,293.729,5794,23.45,6.85,0.1107,0,0,0,0,0,99.9,0,20,20.3,51.7,1015.6,0.16,280,0,0,0,0,0
2020/10/19 17:40,294,293.736,5795,23.22,6.85,0.0395,0,0,0,0,0,99.9,0,19.9,20.1,54.9,1015.9,0.16,280,0,0,0,0,0
2020/10/19 17:50,294,293.743,5796,23.01,6.85,0.007,0,0,0,0,0,99.9,0,20,20.1,52.9,1015.9,0.16,280,0,0,0,0,0
2020/10/19 18:00,294,293.75,5797,22.83,6.85,0.0046,0,0,0,0,0,99.9,0,20,20.1,53,1016,0.16,280,0,0,0,0,0
2020/10/19 18:10,294,293.757,5798,22.66,6.85,0.0028,0,0,0,0,0,99.9,0,19.9,20.1,52.5,1015.9,0.16,280,0,0,0,0,0
2020/10/19 18:20,294,293.764,5799,22.5,6.85,0.0011,0,0,0,0,0,99.9,0,19.8,20,54,1016.2,0.16,280,0,0,0,0,0
2020/10/19 18:30,294,293.771,5800,22.35,6.85,-0.00345,0,0,0,0,0,99.9,0,19.8,19.9,55.2,1016.4,0.16,280,0,0,0,0,0
2020/10/19 18:40,294,293.778,5801,22.21,6.85,0.0012,0,0,0,0,0,99.9,0,19.8,19.9,55.2,1016.5,0.16,280,0,0,0,0,0
2020/10/19 18:50,294,293.785,5802,22.07,6.85,-0.00435,0,0,0,0,0,99.9,0,19.8,19.9,53.4,1016.6,0.16,280,0,0,0,0,0
2020/10/19 19:00,294,293.792,5803,21.95,6.85,-0.0025,0,0,0,0,0,99.9,0,19.6,19.8,53.9,1016.8,0.16,280,0,0,0,0,0
2020/10/19 19:10,294,293.799,5804,21.84,6.85,-0.0043,0,0,0,0,0,99.9,0,19.7,19.8,54.3,1016.8,0.16,280,0,0,0,0,0
2020/10/19 19:20,294,293.806,5805,21.73,6.85,0.0013,0,0,0,0,0,99.9,0,19.5,19.7,55.6,1016.9,0.16,280,0,0,0,0,0
2020/10/19 19:30,294,293.812,5806,21.61,6.85,-0.0017,0,0,0,0,0,99.9,0,19.4,19.6,56.4,1017,0.16,280,0,0,0,0,0
2020/10/19 19:40,294,293.819,5807,21.48,6.85,-0.0142,0,0,0,0,0,99.9,0,19.4,19.5,56.9,1017.1,0.16,280,0,0,0,0,0
2020/10/19 19:50,294,293.826,5808,21.36,6.85,-0.0022,0,0,0,0,0,99.9,0,19.4,19.5,56.5,1017.2,0.16,280,0,0,0,0,0
2020/10/19 20:00,294,293.833,5809,21.24,6.85,0.0003,0,0,0,0,0,99.9,0,19.3,19.5,57,1017.3,0.16,280,0,0,0,0,0
2020/10/19 20:10,294,293.84,5810,21.13,6.85,-0.00605,0,0,0,0,0,99.9,0,19.4,19.5,55.7,1017.5,0.16,280,0,0,0,0,0
2020/10/19 20:20,294,293.847,5811,21.02,6.85,-0.00565,0,0,0,0,0,99.9,0,19.2,19.4,57,1017.5,0.16,280,0,0,0,0,0
2020/10/19 20:30,294,293.854,5812,20.92,6.85,-0.00905,0,0,0,0,0,99.9,0,19.3,19.4,55.8,1017.5,0.16,280,0,0,0,0,0
2020/10/19 20:40,294,293.861,5813,20.83,6.85,-0.0014,0,0,0,0,0,99.9,0,19.2,19.4,55.3,1017.5,0.16,280,0,0,0,0,0
2020/10/19 20:50,294,293.868,5814,20.73,6.85,-0.0071,0,0,0,0,0,99.9,0,19.1,19.2,55.4,1017.5,0.16,280,0,0,0,0,0
2020/10/19 21:00,294,293.875,5815,20.62,6.85,0.0044,0,0,0,0,0,99.9,0,19,19.1,55.3,1017.6,0.16,280,0,0,0,0,0
2020/10/19 21:10,294,293.882,5816,20.52,6.84,0.0099,0,0,0,0,0,99.9,0,19,19.1,55.6,1017.7,0.16,280,0,0,0,0,0
2020/10/19 21:20,294,293.889,5817,20.42,6.85,0.0123,0,0,0,0,0,99.9,0,18.8,19,56.2,1017.8,0.16,280,0,0,0,0,0
2020/10/19 21:30,294,293.896,5818,20.34,6.84,0.0019,0,0,0,0,0,99.9,0,18.8,18.9,56.4,1017.9,0.16,280,0,0,0,0,0
2020/10/19 21:40,294,293.903,5819,20.25,6.84,0.0026,0,0,0,0,0,99.9,0,18.8,18.8,57.1,1017.9,0.16,280,0,0,0,0,0
2020/10/19 21:50,294,293.91,5820,20.15,6.84,0.0033,0,0,0,0,0,99.9,0,18.8,18.8,55.6,1018,0.16,280,0,0,0,0,0
2020/10/19 22:00,294,293.917,5821,20.05,6.84,0.0039,0,0,0,0,0,99.9,0,18.6,18.8,57.4,1018.2,0.16,280,0,0,0,0,0
2020/10/19 22:10,294,293.924,5822,19.96,6.84,0.00165,0,0,0,0,0,99.9,0,18.5,18.6,56.8,1018.4,0.16,280,0,0,0,0,0
2020/10/19 22:20,294,293.931,5823,19.88,6.84,-0.00285,0,0,0,0,0,99.9,0,18.6,18.6,56.9,1018.3,0.16,280,0,0,0,0,0
2020/10/19 22:30,294,293.938,5824,19.79,6.84,-0.00725,0,0,0,0,0,99.9,0,18.6,18.7,56.5,1018.3,0.16,280,0,0,0,0,0
2020/10/19 22:40,294,293.944,5825,19.71,6.84,-0.0085,0,0,0,0,0,99.9,0,18.5,18.6,57.3,1018.4,0.16,280,0,0,0,0,0
2020/10/19 22:50,294,293.951,5826,19.64,6.84,-0.00305,0,0,0,0,0,99.9,0,18.4,18.5,57.6,1018.5,0.16,280,0,0,0,0,0
2020/10/19 23:00,294,293.958,5827,19.56,6.84,0.0078,0,0,0,0,0,99.9,0,18.3,18.4,58.2,1018.6,0.16,280,0,0,0,0,0
2020/10/19 23:10,294,293.965,5828,19.49,6.84,0.0098,0,0,0,0,0,99.9,0,18.1,18.3,58.6,1018.6,0.16,280,0,0,0,0,0
2020/10/19 23:20,294,293.972,5829,19.41,6.84,0,0,0,0,0,0,99.9,0,17.8,17.9,58.7,1018.5,0.16,280,0,0,0,0,0
2020/10/19 23:30,294,293.979,5830,19.31,6.84,-0.00975,0,0,0,0,0,99.9,0,17.5,17.6,60.2,1018.6,0.16,280,0,0,0,0,0
2020/10/19 23:40,294,293.986,5831,19.2,6.84,-0.00355,0,0,0,0,0,99.9,0,17.1,17.2,62.6,1018.5,0.16,280,0,0,0,0,0
2020/10/19 23:50,294,293.993,5832,19.06,6.84,0.0027,0,0,0,0,0,99.9,0,16.5,16.6,65,1018.6,0.16,280,0,0,0,0,0
2020/10/20 0:00,294,294,5833,18.89,6.84,-0.00615,0,0,0,0,0,99.9,0,16.2,16.3,66.5,1018.6,0.16,280,0,0,0,0,0
2020/10/20 0:10,294,294.007,5834,18.72,6.84,-0.01525,0,0,0,0,0,99.9,0,16,16,67.5,1018.5,0.16,280,0,0,0,0,0
2020/10/20 0:20,294,294.014,5835,18.55,6.84,-0.0125,0,0,0,0,0,99.9,0,16,15.9,67.2,1018.5,0.16,280,0,0,0,0,0
2020/10/20 0:30,294,294.021,5836,18.39,6.84,-0.0056,0,0,0,0,0,99.9,0,15.9,15.9,67.8,1018.5,0.16,280,0,0,0,0,0
2020/10/20 0:40,294,294.028,5837,18.24,6.84,0.0021,0,0,0,0,0,99.9,0,16.1,15.9,67.1,1018.5,0.16,280,0,0,0,0,0
2020/10/20 0:50,294,294.035,5838,18.11,6.84,-0.00055,0,0,0,0,0,99.9,0,15.8,15.8,68.8,1018.6,0.16,280,0,0,0,0,0
2020/10/20 1:00,294,294.042,5839,17.97,6.84,-0.0112,0,0,0,0,0,99.9,0,15.5,15.5,70,1018.7,0.16,280,0,0,0,0,0
2020/10/20 1:10,294,294.049,5840,17.84,6.84,0.0011,0,0,0,0,0,99.9,0,15.1,15.1,71.8,1018.7,0.16,280,0,0,0,0,0
2020/10/20 1:20,294,294.056,5841,17.69,6.84,0.0054,0,0,0,0,0,99.9,0,14.8,14.8,73.7,1018.7,0.16,280,0,0,0,0,0
2020/10/20 1:30,294,294.062,5842,17.54,6.84,0.00365,0,0,0,0,0,99.9,0,14.7,14.7,73.6,1018.6,0.16,280,0,0,0,0,0
2020/10/20 1:40,294,294.069,5843,17.39,6.84,0.0019,0,0,0,0,0,99.9,0,14.9,14.7,73.1,1018.6,0.16,280,0,0,0,0,0
2020/10/20 1:50,294,294.076,5844,17.26,6.84,-0.0009,0,0,0,0,0,99.9,0,14.9,14.8,73.6,1018.7,0.16,280,0,0,0,0,0
2020/10/20 2:00,294,294.083,5845,17.14,6.84,-0.0002,0,0,0,0,0,99.9,0,14.9,14.8,71.7,1018.7,0.16,280,0,0,0,0,0
2020/10/20 2:10,294,294.09,5846,17.03,6.84,0.006,0,0,0,0,0,99.9,0,14.7,14.8,73,1018.6,0.16,280,0,0,0,0,0
2020/10/20 2:20,294,294.097,5847,16.91,6.84,0.0032,0,0,0,0,0,99.9,0,14.5,14.5,74.4,1018.6,0.16,280,0,0,0,0,0
2020/10/20 2:30,294,294.104,5848,16.8,6.84,0.0004,0,0,0,0,0,99.9,0,14.5,14.4,73.7,1018.6,0.16,280,0,0,0,0,0
2020/10/20 2:40,294,294.111,5849,16.69,6.84,0.0055,0,0,0,0,0,99.9,0,14.5,14.4,74.6,1018.5,0.16,280,0,0,0,0,0
2020/10/20 2:50,294,294.118,5850,16.6,6.84,0.00175,0,0,0,0,0,99.9,0,14.4,14.4,75.6,1018.4,0.16,280,0,0,0,0,0
2020/10/20 3:00,294,294.125,5851,16.51,6.84,-0.0038,0,0,0,0,0,99.9,0,14.3,14.3,75.3,1018.4,0.16,280,0,0,0,0,0
2020/10/20 3:10,294,294.132,5852,16.42,6.84,-0.0071,0,0,0,0,0,99.9,0,14.3,14.3,75.3,1018.5,0.16,280,0,0,0,0,0
2020/10/20 3:20,294,294.139,5853,16.34,6.84,0.0015,0,0,0,0,0,99.9,0,14.3,14.2,75,1018.5,0.16,280,0,0,0,0,0
2020/10/20 3:30,294,294.146,5854,16.27,6.84,0.0103,0,0,0,0,0,99.9,0,14.1,14.2,75.2,1018.5,0.16,280,0,0,0,0,0
2020/10/20 3:40,294,294.153,5855,16.19,6.84,0.0045,0,0,0,0,0,99.9,0,14,14,75.4,1018.5,0.16,280,0,0,0,0,0
2020/10/20 3:50,294,294.16,5856,16.11,6.84,0.00235,0,0,0,0,0,99.9,0,14,14,75.3,1018.5,0.16,280,0,0,0,0,0
2020/10/20 4:00,294,294.167,5857,16.03,6.84,0.0002,0,0,0,0,0,99.9,0,14,14,75.9,1018.6,0.16,280,0,0,0,0,0
2020/10/20 4:10,294,294.174,5858,15.95,6.84,0.0026,0,0,0,0,0,99.9,0,14.1,14,75.6,1018.5,0.16,280,0,0,0,0,0
2020/10/20 4:20,294,294.181,5859,15.87,6.84,0.005,0,0,0,0,0,99.9,0,14,14,75.5,1018.5,0.16,280,0,0,0,0,0
2020/10/20 4:30,294,294.188,5860,15.79,6.84,0.0058,0,0,0,0,0,99.9,0,14.1,14,75.3,1018.6,0.16,280,0,0,0,0,0
2020/10/20 4:40,294,294.194,5861,15.72,6.84,0.0066,0,0,0,0,0,99.9,0,14,14,75.6,1018.6,0.16,280,0,0,0,0,0
2020/10/20 4:50,294,294.201,5862,15.66,6.84,0.004,0,0,0,0,0,99.9,0,14.1,14.1,74.4,1018.7,0.16,280,0,0,0,0,0
2020/10/20 5:00,294,294.208,5863,15.6,6.84,0.0014,0,0,0,0,0,99.9,0,14.2,14.1,74.6,1018.8,0.16,280,0,0,0,0,0
2020/10/20 5:10,294,294.215,5864,15.55,6.84,-0.00385,0,0,0,0,0,99.9,0,14,14,75.3,1018.8,0.16,280,0,0,0,0,0
2020/10/20 5:20,294,294.222,5865,15.5,6.84,-0.0117,0,0,0,0,0,99.9,0,14.1,14,77.9,1018.8,0.16,280,0,0,0,0,0
2020/10/20 5:30,294,294.229,5866,15.45,6.84,-0.01305,0,0,0,0,0,99.9,0,14.4,14.2,78.6,1018.7,0.16,280,0,0,0,0,0
2020/10/20 5:40,294,294.236,5867,15.44,6.84,0.00025,0,0,0,0,0,99.9,0,14.1,14.2,77.1,1018.8,0.16,280,0,0,0,0,0
2020/10/20 5:50,294,294.243,5868,15.41,6.84,0.0106,0,0,0,0,0,99.9,0,13.8,13.9,77.8,1018.9,0.16,280,0,0,0,0,0
2020/10/20 6:00,294,294.25,5869,15.36,6.84,0.00195,0,0,0,0,0,99.9,0,13.6,13.7,78.8,1019,0.16,280,0,0,0,0,0
2020/10/20 6:10,294,294.257,5870,15.31,6.84,-0.0127,0,0,0,0,0,99.9,0,14,13.9,77.6,1019,0.16,280,0,0,0,0,0
2020/10/20 6:20,294,294.264,5871,15.27,6.84,0.0126,0,0,0,0,0,99.9,0,13.8,13.8,77.7,1019.1,0.16,280,0,0,0,0,0
2020/10/20 6:30,294,294.271,5872,15.22,6.84,0.0319,0,0,0,0,0,99.9,0,13.9,13.8,78.7,1019.2,0.16,280,0,0,0,0,0
2020/10/20 6:40,294,294.278,5873,15.18,6.84,0.1113,0,0,0,0,0,99.9,0,13.7,13.7,79.8,1019.3,0.16,280,0,0,0,0,0
2020/10/20 6:50,294,294.285,5874,15.14,6.84,0.233,0,0,0,0,0,99.9,0,13.6,13.6,80.8,1019.4,0.16,280,0,0,0,0,0
2020/10/20 7:00,294,294.292,5875,15.14,6.84,0.4025,0,0,0,0,0,99.9,0,13.8,13.8,80.6,1019.5,0.16,280,0,0,0,0,0
2020/10/20 7:10,294,294.299,5876,15.22,6.84,0.6355,0,0,0,0,0,99.9,0,14.4,14.4,78.4,1019.5,0.16,280,0,0,0,0,0
2020/10/20 7:20,294,294.306,5877,15.41,6.84,0.9247,0,0,0,0,0,99.9,0,15.2,15.3,74.3,1019.5,0.16,280,0,0,0,0,0
2020/10/20 7:30,294,294.312,5878,15.72,6.84,1.2302,0,0,0,0,0,99.9,0,15.9,16.1,69.7,1019.6,0.16,280,0,0,0,0,0
2020/10/20 7:40,294,294.319,5879,16.2,6.84,1.5144,0,0,0,0,0,99.9,0,16.3,16.6,68.3,1019.7,0.16,280,0,0,0,0,0
2020/10/20 7:50,294,294.326,5880,16.86,6.84,1.7738,0,0,0,0,0,99.9,0,16.6,17.1,67.4,1019.7,0.16,280,0,0,0,0,0
2020/10/20 8:00,294,294.333,5881,17.68,6.84,2.0496,0,0,0,0,0,99.9,0,17.3,17.7,65.8,1019.8,0.16,280,0,0,0,0,0
2020/10/20 8:10,294,294.34,5882,18.63,6.84,2.3095,0,0,0,0,0,99.9,0,17.8,18.3,63.2,1019.8,0.16,280,0,0,0,0,0
2020/10/20 8:20,294,294.347,5883,19.63,6.84,2.5892,0,0,0,0,0,99.9,0,18.1,18.6,62.1,1019.9,0.16,280,0,0,0,0,0
2020/10/20 8:30,294,294.354,5884,20.61,6.84,2.8482,0,0,0,0,0,99.9,0,18.4,18.9,61.2,1019.9,0.16,280,0,0,0,0,0
2020/10/20 8:40,294,294.361,5885,21.55,6.85,3.1397,0,0,0,0,0,99.9,0,18.4,19,61.3,1020,0.16,280,0,0,0,0,0
2020/10/20 8:50,294,294.368,5886,22.43,6.85,3.4324,0,0,0,0,0,99.9,0,19.1,19.6,58.9,1020,0.16,280,0,0,0,0,0
2020/10/20 9:00,294,294.375,5887,23.3,6.85,3.6723,0,0,0,0,0,99.9,0,19.3,20,55.8,1020,0.16,280,0,0,0,0,0
2020/10/20 9:10,294,294.382,5888,24.06,6.85,3.8975,0,0,0,0,0,99.9,0,19.3,19.9,55.9,1020.1,0.16,280,0,0,0,0,0
2020/10/20 9:20,294,294.389,5889,24.72,6.85,4.1571,0,0,0,0,0,99.9,0,19.6,20.3,55.1,1020.1,0.16,280,0,0,0,0,0
2020/10/20 9:30,294,294.396,5890,25.35,6.85,4.4143,0,0,0,0,0,99.9,0,20,20.7,54.3,1020.1,0.16,280,0,0,0,0,0
2020/10/20 9:40,294,294.403,5891,25.91,6.85,4.598,0,0,0,0,0,99.9,0,19.7,20.6,55.2,1020,0.16,280,0,0,0,0,0
2020/10/20 9:50,294,294.41,5892,26.28,6.85,4.748,0,0,0,0,0,99.9,0,19.7,20.6,54.3,1019.9,0.16,280,0,0,0,0,0
2020/10/20 10:00,294,294.417,5893,26.47,6.85,4.7298,0,0,0,0,0,99.9,0,19.5,20.4,54.9,1019.9,0.16,280,0,0,0,0,0
2020/10/20 10:10,294,294.424,5894,26.55,6.85,5.1547,0,0,0,0,0,99.9,0,20,20.8,52.8,1019.9,0.16,280,0,0,0,0,0
2020/10/20 10:20,294,294.431,5895,26.66,6.85,5.3133,0,0,0,0,0,99.9,0,19.8,20.7,52.5,1019.8,0.16,280,0,0,0,0,0
2020/10/20 10:30,294,294.438,5896,26.82,6.85,5.491,0,0,0,0,0,99.9,0,20.1,21,50.5,1019.8,0.16,280,0,0,0,0,0
2020/10/20 10:40,294,294.444,5897,26.98,6.85,5.5582,0,0,0,0,0,99.9,0,20.5,21.3,48.3,1019.7,0.16,280,0,0,0,0,0
2020/10/20 10:50,294,294.451,5898,27.09,6.85,5.7283,0,0,0,0,0,99.9,0,20.6,21.4,46.7,1019.7,0.16,280,0,0,0,0,0
2020/10/20 11:00,294,294.458,5899,27.18,6.85,5.8146,0,0,0,0,0,99.9,0,21,21.8,44.5,1019.5,0.16,280,0,0,0,0,0
2020/10/20 11:10,294,294.465,5900,27.26,6.85,5.9107,0,0,0,0,0,99.9,0,21.1,22,44.1,1019.3,0.16,280,0,0,0,0,0
2020/10/20 11:20,294,294.472,5901,27.39,6.85,5.9823,0,0,0,0,0,99.9,0,21.1,22.1,43.9,1019.3,0.16,280,0,0,0,0,0
2020/10/20 11:30,294,294.479,5902,27.51,6.85,6.054,0,0,0,0,0,99.9,0,21.3,22.3,42,1019.2,0.16,280,0,0,0,0,0
2020/10/20 11:40,294,294.486,5903,27.57,6.85,6.1377,0,0,0,0,0,99.9,0,22,22.8,40.1,1019,0.16,280,0,0,0,0,0
2020/10/20 11:50,294,294.493,5904,27.76,6.85,6.1719,0,0,0,0,0,99.9,0,22,23,40.1,1018.9,0.16,280,0,0,0,0,0
2020/10/20 12:00,295,294.5,5905,27.97,6.85,6.1914,0,0,0,0,0,99.9,0,22.2,23.2,38.9,1018.7,0.16,280,0,0,0,0,0
2020/10/20 12:10,295,294.507,5906,28.18,6.85,6.1731,0,0,0,0,0,99.9,0,21.7,22.9,39.2,1018.5,0.16,280,0,0,0,0,0
2020/10/20 12:20,295,294.514,5907,28.26,6.85,6.1458,0,0,0,0,0,99.9,0,21.8,22.8,40,1018.4,0.16,280,0,0,0,0,0
2020/10/20 12:30,295,294.521,5908,28.29,6.85,6.1219,0,0,0,0,0,99.9,0,21.8,22.8,38.8,1018.2,0.16,280,0,0,0,0,0
2020/10/20 12:40,295,294.528,5909,28.34,6.85,6.0898,0,0,0,0,0,99.9,0,22.1,23.1,37.8,1018,0.16,280,0,0,0,0,0
2020/10/20 12:50,295,294.535,5910,28.47,6.85,5.9814,0,0,0,0,0,99.9,0,22.3,23.3,38.6,1018,0.16,280,0,0,0,0,0
2020/10/20 13:00,295,294.542,5911,28.72,6.85,5.9511,0,0,0,0,0,99.9,0,22.5,23.6,37,1017.9,0.16,280,0,0,0,0,0
2020/10/20 13:10,295,294.549,5912,28.98,6.85,5.848,0,0,0,0,0,99.9,0,22.7,23.7,33.9,1017.7,0.16,280,0,0,0,0,0
2020/10/20 13:20,295,294.556,5913,29.21,6.85,5.7491,0,0,0,0,0,99.9,0,22.3,23.5,31.3,1017.5,0.16,280,0,0,0,0,0
2020/10/20 13:30,295,294.562,5914,29.32,6.85,5.6221,0,0,0,0,0,99.9,0,22.4,23.5,31.6,1017.3,0.16,280,0,0,0,0,0
2020/10/20 13:40,295,294.569,5915,29.16,6.85,5.4997,0,0,0,0,0,99.9,0,22.6,23.5,31.9,1017.2,0.16,280,0,0,0,0,0
2020/10/20 13:50,295,294.576,5916,28.79,6.85,5.3445,0,0,0,0,0,99.9,0,22.2,23.3,30.2,1017.2,0.16,280,0,0,0,0,0
2020/10/20 14:00,295,294.583,5917,28.23,6.85,5.1859,0,0,0,0,0,99.9,0,22.4,23.3,31.1,1017.2,0.16,280,0,0,0,0,0
2020/10/20 14:10,295,294.59,5918,27.59,6.85,5.0049,0,0,0,0,0,99.9,0,22.3,23.2,32,1016.9,0.16,280,0,0,0,0,0
2020/10/20 14:20,295,294.597,5919,26.98,6.85,4.7831,0,0,0,0,0,99.9,0,22.1,23,35.9,1016.9,0.16,280,0,0,0,0,0
2020/10/20 14:30,295,294.604,5920,26.43,6.85,4.5956,0,0,0,0,0,99.9,0,22.3,23.2,36.6,1017.1,0.16,280,0,0,0,0,0
2020/10/20 14:40,295,294.611,5921,25.97,6.85,4.3803,0,0,0,0,0,99.9,0,22.3,23.1,37.1,1016.9,0.16,280,0,0,0,0,0
2020/10/20 14:50,295,294.618,5922,25.61,6.85,4.1506,0,0,0,0,0,99.9,0,22.1,23.2,37,1017.2,0.16,280,0,0,0,0,0
2020/10/20 15:00,295,294.625,5923,25.3,6.85,3.9182,0,0,0,0,0,99.9,0,22.1,23,38.8,1017.2,0.16,280,0,0,0,0,0
2020/10/20 15:10,295,294.632,5924,25.03,6.85,3.6812,0,0,0,0,0,99.9,0,22.2,23,37.7,1017.1,0.16,280,0,0,0,0,0
2020/10/20 15:20,295,294.639,5925,24.79,6.85,3.4289,0,0,0,0,0,99.9,0,21.7,22.5,39.1,1017.2,0.16,280,0,0,0,0,0
2020/10/20 15:30,295,294.646,5926,24.56,6.85,3.1889,0,0,0,0,0,99.9,0,21.9,22.7,38.6,1017.2,0.16,280,0,0,0,0,0
2020/10/20 15:40,295,294.653,5927,24.37,6.85,2.9025,0,0,0,0,0,99.9,0,21.7,22.5,40.5,1017.1,0.16,280,0,0,0,0,0
2020/10/20 15:50,295,294.66,5928,24.22,6.85,2.6124,0,0,0,0,0,99.9,0,21.7,22.5,40.9,1017.2,0.16,280,0,0,0,0,0
2020/10/20 16:00,295,294.667,5929,24.07,6.85,2.3409,0,0,0,0,0,99.9,0,21.4,22.2,44.1,1017.1,0.16,280,0,0,0,0,0
2020/10/20 16:10,295,294.674,5930,23.91,6.85,2.0629,0,0,0,0,0,99.9,0,21.3,22,44.2,1017,0.16,280,0,0,0,0,0
2020/10/20 16:20,295,294.681,5931,23.75,6.85,1.7699,0,0,0,0,0,99.9,0,21.1,21.8,45.1,1017.1,0.16,280,0,0,0,0,0
2020/10/20 16:30,295,294.688,5932,23.59,6.85,1.4712,0,0,0,0,0,99.9,0,20.8,21.4,47.2,1016.9,0.16,280,0,0,0,0,0
2020/10/20 16:40,295,294.694,5933,23.4,6.85,1.194,0,0,0,0,0,99.9,0,20.6,21.1,50.4,1017.1,0.16,280,0,0,0,0,0
2020/10/20 16:50,295,294.701,5934,23.2,6.85,0.9024,0,0,0,0,0,99.9,0,20.6,21,51,1017.2,0.16,280,0,0,0,0,0
2020/10/20 17:00,295,294.708,5935,23.04,6.85,0.6456,0,0,0,0,0,99.9,0,20.4,20.9,51.7,1017.1,0.16,280,0,0,0,0,0
2020/10/20 17:10,295,294.715,5936,22.87,6.85,0.4122,0,0,0,0,0,99.9,0,20.2,20.6,52.7,1016.9,0.16,280,0,0,0,0,0
2020/10/20 17:20,295,294.722,5937,22.71,6.85,0.1629,0,0,0,0,0,99.9,0,20.1,20.4,52.1,1017.1,0.16,280,0,0,0,0,0
2020/10/20 17:30,295,294.729,5938,22.52,6.85,0.1033,0,0,0,0,0,99.9,0,20,20.2,53,1017.2,0.16,280,0,0,0,0,0
2020/10/20 17:40,295,294.736,5939,22.35,6.85,0.0343,0,0,0,0,0,99.9,0,19.8,20,53.8,1017.2,0.16,280,0,0,0,0,0
2020/10/20 17:50,295,294.743,5940,22.17,6.85,0.0202,0,0,0,0,0,99.9,0,19.7,19.8,55.2,1017.2,0.16,280,0,0,0,0,0
2020/10/20 18:00,295,294.75,5941,22,6.85,0.0094,0,0,0,0,0,99.9,0,19.7,19.8,53.4,1017,0.16,280,0,0,0,0,0
2020/10/20 18:10,295,294.757,5942,21.83,6.85,0.0002,0,0,0,0,0,99.9,0,19.6,19.7,55.2,1017.2,0.16,280,0,0,0,0,0
2020/10/20 18:20,295,294.764,5943,21.67,6.85,0.008,0,0,0,0,0,99.9,0,19.6,19.7,54.6,1017.4,0.16,280,0,0,0,0,0
2020/10/20 18:30,295,294.771,5944,21.54,6.85,-0.00035,0,0,0,0,0,99.9,0,19.5,19.6,52.8,1017.3,0.16,280,0,0,0,0,0
2020/10/20 18:40,295,294.778,5945,21.41,6.85,0.00305,0,0,0,0,0,99.9,0,19.5,19.6,54.2,1017.3,0.16,280,0,0,0,0,0
2020/10/20 18:50,295,294.785,5946,21.29,6.85,0.0063,0,0,0,0,0,99.9,0,19.4,19.6,53,1017.5,0.16,280,0,0,0,0,0
2020/10/20 19:00,295,294.792,5947,21.18,6.85,0.00045,0,0,0,0,0,99.9,0,19.5,19.6,54.5,1017.7,0.16,280,0,0,0,0,0
2020/10/20 19:10,295,294.799,5948,21.09,6.85,-0.0145,0,0,0,0,0,99.9,0,19.5,19.6,55.2,1017.5,0.16,280,0,0,0,0,0
2020/10/20 19:20,295,294.806,5949,21,6.85,0.0013,0,0,0,0,0,99.9,0,19.5,19.6,54.5,1017.8,0.16,280,0,0,0,0,0
2020/10/20 19:30,295,294.812,5950,20.92,6.85,0.008,0,0,0,0,0,99.9,0,19.4,19.5,55.3,1017.8,0.16,280,0,0,0,0,0
2020/10/20 19:40,295,294.819,5951,20.84,6.85,0.0015,0,0,0,0,0,99.9,0,19.3,19.4,54.8,1017.8,0.16,280,0,0,0,0,0
2020/10/20 19:50,295,294.826,5952,20.76,6.85,-0.003,0,0,0,0,0,99.9,0,19.4,19.5,55,1017.8,0.16,280,0,0,0,0,0
2020/10/20 20:00,295,294.833,5953,20.69,6.85,0.0011,0,0,0,0,0,99.9,0,19.2,19.4,56.1,1017.6,0.16,280,0,0,0,0,0
