2022/1/19,11:50:00,12.18,6.85,682.04928,0,0,0,0,99.9,0,8.2,8.9,39.5,1017.8,5.86,6830,0,0,0,0,21.1
2022/1/19,12:00:00,12.64,6.85,274.25244,0,0,0,0,99.9,0,8.3,9.4,37.1,1017.8,5.86,6830,0,0,0,0,21.1
2022/1/19,12:10:00,13.16,6.85,294.30621,0,0,0,0,99.9,0,8.3,9.5,37.5,1017.6,5.86,6830,0,0,0,0,21.1
2022/1/19,12:20:00,13.53,6.85,578.13228,0,0,0,0,99.9,0,7.6,8.8,36.8,1017.4,5.86,6830,0,0,0,0,21.1
2022/1/19,12:30:00,14,6.85,590.13801,0,0,0,0,99.9,0,8.1,9.2,36.7,1017.3,5.86,6830,0,0,0,0,21.1
2022/1/19,12:40:00,14.5,6.85,122.301465,0,0,0,0,99.9,0,8.7,9.7,36.2,1017.2,5.86,6830,0,0,0,0,21.1
2022/1/19,12:50:00,14.79,6.85,545.49792,0,0,0,0,99.9,0,8.3,9.4,36.7,1017.1,5.86,6830,0,0,0,0,21.1
2022/1/19,13:00:00,15.08,6.85,570.41589,0,0,0,0,99.9,0,8.9,9.8,36.8,1017,5.86,6830,0,0,0,0,21.1
2022/1/19,13:10:00,15.31,6.85,95.415705,0,0,0,0,99.9,0,8,9.5,37.7,1016.8,5.86,6830,0,0,0,0,21.1
2022/1/19,13:20:00,15.17,6.85,128.823915,0,0,0,0,99.9,0,8.1,9,36.8,1016.7,5.86,6830,0,0,0,0,21.1
2022/1/19,13:30:00,15.1,6.85,530.72844,0,0,0,0,99.9,0,8.4,9.1,36.3,1016.7,5.86,6830,0,0,0,0,21.1
2022/1/19,13:40:00,15.3,6.85,505.47882,0,0,0,0,99.9,0,8.4,9.4,33.5,1016.5,5.86,6830,0,0,0,0,21.1
2022/1/19,13:50:00,15.53,6.85,488.82999,0,0,0,0,99.9,0,8.4,9.2,34.9,1016.3,5.86,6830,0,0,0,0,21.1
2022/1/19,14:00:00,15.7,6.85,476.82426,0,0,0,0,99.9,0,8.3,9.3,34.9,1016.1,5.86,6830,0,0,0,0,21.1
2022/1/19,14:10:00,15.8,6.85,462.928125,0,0,0,0,99.9,0,8.5,9.3,33.8,1016.1,5.86,6830,0,0,0,0,21.1
2022/1/19,14:20:00,15.86,6.85,435.65544,0,0,0,0,99.9,0,8.8,9.6,34.3,1015.9,5.86,6830,0,0,0,0,21.1
2022/1/19,14:30:00,15.74,6.85,422.5221,0,0,0,0,99.9,0,8.8,10,33.9,1015.8,5.86,6830,0,0,0,0,21.1
2022/1/19,14:40:00,15.47,6.85,408.19482,0,0,0,0,99.9,0,8.5,9.3,33.7,1015.8,5.86,6830,0,0,0,0,21.1
2022/1/19,14:50:00,15.11,6.85,378.954345,0,0,0,0,99.9,0,8.8,9.6,34,1015.6,5.86,6830,0,0,0,0,21.1
2022/1/19,15:00:00,14.57,6.85,359.077455,0,0,0,0,99.9,0,9,9.9,33,1015.6,5.86,6830,0,0,0,0,21.1
2022/1/19,15:10:00,14.04,6.85,338.12823,0,0,0,0,99.9,0,8.4,9.5,31.8,1015.6,5.86,6830,0,0,0,0,21.1
2022/1/19,15:20:00,13.57,6.85,308.85459,0,0,0,0,99.9,0,8,8.9,34.1,1015.5,5.86,6830,0,0,0,0,21.1
2022/1/19,15:30:00,13.15,6.85,58.005585,0,0,0,0,99.9,0,8.4,9.1,33.5,1015.5,5.86,6830,0,0,0,0,21.1
2022/1/19,15:40:00,12.78,6.85,261.1191,0,0,0,0,99.9,0,7.9,8.6,33.6,1015.5,5.86,6830,0,0,0,0,21.1
2022/1/19,15:50:00,12.45,6.85,235.880535,0,0,0,0,99.9,0,8.2,8.7,34,1015.4,5.86,6830,0,0,0,0,21.1
2022/1/19,16:00:00,12.17,6.85,206.009925,0,0,0,0,99.9,0,8,8.7,34.4,1015.4,5.86,6830,0,0,0,0,21.1
2022/1/19,16:10:00,11.9,6.85,182.54016,0,0,0,0,99.9,0,8.1,8.7,34.7,1015.5,5.86,6830,0,0,0,0,21.1
2022/1/19,16:20:00,11.68,6.85,156.56091,0,0,0,0,99.9,0,7.8,8.5,35,1015.4,5.86,6830,0,0,0,0,21.1
2022/1/19,16:30:00,11.49,6.85,43.545645,0,0,0,0,99.9,0,7.6,8.3,35.4,1015.5,5.86,6830,0,0,0,0,21.1
2022/1/19,16:40:00,11.31,6.85,39.499515,0,0,0,0,99.9,0,7.1,7.7,36.9,1015.5,5.86,6830,0,0,0,0,21.1
2022/1/19,16:50:00,11.19,6.85,54.12528,0,0,0,0,99.9,0,6.9,7.2,37.5,1015.5,5.86,6830,0,0,0,0,21.1
2022/1/19,17:00:00,11.03,6.85,38.75883,0,0,0,0,99.9,0,7,7.2,37.8,1015.5,5.86,6830,0,0,0,0,21.1
2022/1/19,17:10:00,10.87,6.85,27.04053,0,0,0,0,99.9,0,6.8,7,39.1,1015.5,5.86,6830,0,0,0,0,21.1
2022/1/19,17:20:00,10.73,6.85,16.217685,0,0,0,0,99.9,0,6.6,6.8,40.4,1015.4,5.86,6830,0,0,0,0,21.1
2022/1/19,17:30:00,10.59,6.85,7.329465,0,0,0,0,99.9,0,6.4,6.6,41.4,1015.3,5.86,6830,0,0,0,0,21.1
2022/1/19,17:40:00,10.44,6.85,2.69742,0,0,0,0,99.9,0,6.2,6.4,42.8,1015.3,5.86,6830,0,0,0,0,21.1
2022/1/19,17:50:00,10.27,6.85,0.099495,0,0,0,0,99.9,0,6.1,6.2,43.7,1015.2,5.86,6830,0,0,0,0,21.1
2022/1/19,18:00:00,10.11,6.84,-0.674355,0,0,0,0,99.9,0,6,6.1,44.3,1015.2,5.86,6830,0,0,0,0,21.1
2022/1/19,18:10:00,9.93,6.84,-0.674355,0,0,0,0,99.9,0,5.9,6,44.9,1015.2,5.86,6830,0,0,0,0,21.1
2022/1/19,18:20:00,9.74,6.84,-0.86229,0,0,0,0,99.9,0,5.8,5.9,45.9,1015.1,5.86,6830,0,0,0,0,21.1
2022/1/19,18:30:00,9.6,6.84,-0.50853,0,0,0,0,99.9,0,5.8,5.9,46.1,1015.1,5.86,6830,0,0,0,0,21.1
2022/1/19,18:40:00,9.49,6.84,-0.961785,0,0,0,0,99.9,0,5.6,5.8,46.8,1015.1,5.86,6830,0,0,0,0,21.1
2022/1/19,18:50:00,9.37,6.84,-0.11055,0,0,0,0,99.9,0,5.7,5.7,46.6,1015.1,5.86,6830,0,0,0,0,21.1
2022/1/19,19:00:00,9.25,6.84,-0.563805,0,0,0,0,99.9,0,5.3,5.5,48.4,1015.1,5.86,6830,0,0,0,0,21.1
2022/1/19,19:10:00,9.03,6.84,-2.796915,0,0,0,0,99.9,0,5,5.2,49.5,1015,5.86,6830,0,0,0,0,21.1
2022/1/19,19:20:00,8.79,6.84,-1.381875,0,0,0,0,99.9,0,4.8,4.9,50.2,1015.1,5.86,6830,0,0,0,0,21.1
2022/1/19,19:30:00,8.6,6.84,0.06633,0,0,0,0,99.9,0,4.5,4.6,51.6,1015.1,5.86,6830,0,0,0,0,21.1
2022/1/19,19:40:00,8.41,6.84,-0.64119,0,0,0,0,99.9,0,4.3,4.3,52.7,1015.1,5.86,6830,0,0,0,0,21.1
2022/1/19,19:50:00,8.21,6.84,-0.8844,0,0,0,0,99.9,0,4.6,4.4,51.2,1015.1,5.86,6830,0,0,0,0,21.1
2022/1/19,20:00:00,8.04,6.84,-1.403985,0,0,0,0,99.9,0,5,4.8,49.9,1015,5.86,6830,0,0,0,0,21.1
2022/1/19,20:10:00,7.92,6.84,-1.890405,0,0,0,0,99.9,0,4.6,4.7,52.3,1015,5.86,6830,0,0,0,0,21.1
2022/1/19,20:20:00,7.83,6.84,-2.995905,0,0,0,0,99.9,0,4.5,4.6,52.9,1015,5.86,6830,0,0,0,0,21.1
2022/1/19,20:30:00,7.76,6.84,-0.6633,0,0,0,0,99.9,0,4.5,4.6,52.4,1015.1,5.86,6830,0,0,0,0,21.1
2022/1/19,20:40:00,7.75,6.84,-0.59697,0,0,0,0,99.9,0,4.7,4.8,51.7,1015.1,5.86,6830,0,0,0,0,21.1
2022/1/19,20:50:00,7.74,6.84,-1.30449,0,0,0,0,99.9,0,4.6,4.7,52.4,1015.1,5.86,6830,0,0,0,0,21.1
2022/1/19,21:00:00,7.65,6.84,-3.172785,0,0,0,0,99.9,0,4.1,4.5,55.5,1015,5.86,6830,0,0,0,0,21.1
2022/1/19,21:10:00,7.52,6.84,1.204995,0,0,0,0,99.9,0,4.1,4.3,55.8,1015,5.86,6830,0,0,0,0,21.1
2022/1/19,21:20:00,7.46,6.84,-1.492425,0,0,0,0,99.9,0,4,4.2,55.6,1015,5.86,6830,0,0,0,0,21.1
2022/1/19,21:30:00,7.36,6.84,-2.354715,0,0,0,0,99.9,0,3.8,4,57,1015,5.86,6830,0,0,0,0,21.1
2022/1/19,21:40:00,7.23,6.84,-0.79596,0,0,0,0,99.9,0,3.9,3.9,56.7,1014.9,5.86,6830,0,0,0,0,21.1
2022/1/19,21:50:00,7.12,6.84,-0.939675,0,0,0,0,99.9,0,5.3,4.8,49.5,1014.9,5.86,6830,0,0,0,0,21.1
2022/1/19,22:00:00,7.13,6.84,-0.386925,0,0,0,0,99.9,0,6.3,6,46.5,1014.9,5.86,6830,0,0,0,0,21.1
2022/1/19,22:10:00,7.22,6.84,-1.182885,0,0,0,0,99.9,0,6.8,6.7,43.7,1014.9,5.86,6830,0,0,0,0,21.1
2022/1/19,22:20:00,7.33,6.84,-2.266275,0,0,0,0,99.9,0,6.8,6.9,43.8,1014.8,5.86,6830,0,0,0,0,21.1
2022/1/19,22:30:00,7.42,6.84,-1.116555,0,0,0,0,99.9,0,7,7,41.6,1014.7,5.86,6830,0,0,0,0,21.1
2022/1/19,22:40:00,7.51,6.84,-1.691415,0,0,0,0,99.9,0,7,7.1,42.6,1014.7,5.86,6830,0,0,0,0,21.1
2022/1/19,22:50:00,7.58,6.84,0.762795,0,0,0,0,99.9,0,7.2,7.2,42.4,1014.7,5.86,6830,0,0,0,0,21.1
2022/1/19,23:00:00,7.66,6.84,-0.055275,0,0,0,0,99.9,0,7.2,7.2,42.7,1014.6,5.86,6830,0,0,0,0,21.1
2022/1/19,23:10:00,7.73,6.84,-0.630135,0,0,0,0,99.9,0,7.2,7.3,43,1014.5,5.86,6830,0,0,0,0,21.1
2022/1/19,23:20:00,7.82,6.84,0.961785,0,0,0,0,99.9,0,7.4,7.5,43.6,1014.4,5.86,6830,0,0,0,0,21.1
2022/1/19,23:30:00,7.94,6.84,0.276375,0,0,0,0,99.9,0,7.8,7.8,44.2,1014.3,5.86,6830,0,0,0,0,21.1
2022/1/19,23:40:00,8.08,6.84,-1.956735,0,0,0,0,99.9,0,7.8,7.9,46.4,1014.1,5.86,6830,0,0,0,0,21.1
2022/1/19,23:50:00,8.23,6.84,0.033165,0,0,0,0,99.9,0,7.9,8,46.3,1014.1,5.86,6830,0,0,0,0,21.1
2022/1/20,0:00:00,8.37,6.84,-1.536645,0,0,0,0,99.9,0,8.1,8.2,48,1014,5.86,6830,0,0,0,0,21.1
2022/1/20,0:10:00,8.5,6.84,0.011055,0,0,0,0,99.9,0,8.1,8.3,45.5,1013.9,5.86,6830,0,0,0,0,21.1
2022/1/20,0:20:00,8.6,6.84,-0.8844,0,0,0,0,99.9,0,8,8.2,44.6,1013.8,5.86,6830,0,0,0,0,21.1
2022/1/20,0:30:00,8.67,6.84,0.2211,0,0,0,0,99.9,0,8,8.2,43.4,1013.8,5.86,6830,0,0,0,0,21.1
2022/1/20,0:40:00,8.7,6.84,-2.398935,0,0,0,0,99.9,0,8,8.2,45.4,1013.9,5.86,6830,0,0,0,0,21.1
2022/1/20,0:50:00,8.73,6.84,-0.298485,0,0,0,0,99.9,0,7.8,8,47.7,1014,5.86,6830,0,0,0,0,21.1
2022/1/20,1:00:00,8.75,6.84,0.26532,0,0,0,0,99.9,0,7.6,7.8,50.9,1013.8,5.86,6830,0,0,0,0,21.1
2022/1/20,1:10:00,8.73,6.84,-1.249215,0,0,0,0,99.9,0,7.6,7.8,49.6,1013.6,5.86,6830,0,0,0,0,21.1
2022/1/20,1:20:00,8.72,6.84,-1.26027,0,0,0,0,99.9,0,7.8,7.9,51.2,1013.6,5.86,6830,0,0,0,0,21.1
2022/1/20,1:30:00,8.71,6.84,1.337655,0,0,0,0,99.9,0,7.7,8,52,1013.7,5.86,6830,0,0,0,0,21.1
2022/1/20,1:40:00,8.71,6.84,0.187935,0,0,0,0,99.9,0,7.8,8,52.2,1013.8,5.86,6830,0,0,0,0,21.1
2022/1/20,1:50:00,8.72,6.84,0.807015,0,0,0,0,99.9,0,7.6,7.9,49.8,1013.9,5.86,6830,0,0,0,0,21.1
2022/1/20,2:00:00,8.72,6.84,-0.696465,0,0,0,0,99.9,0,7.6,7.8,50.5,1013.9,5.86,6830,0,0,0,0,21.1
2022/1/20,2:10:00,8.69,6.84,-1.12761,0,0,0,0,99.9,0,7.6,7.8,51.5,1014,5.86,6830,0,0,0,0,21.1
2022/1/20,2:20:00,8.65,6.84,-0.68541,0,0,0,0,99.9,0,7.4,7.6,51.2,1014.1,5.86,6830,0,0,0,0,21.1
2022/1/20,2:30:00,8.61,6.84,-0.630135,0,0,0,0,99.9,0,7.5,7.7,51.5,1013.9,5.86,6830,0,0,0,0,21.1
2022/1/20,2:40:00,8.59,6.84,-1.37082,0,0,0,0,99.9,0,7.3,7.6,51.8,1014,5.86,6830,0,0,0,0,21.1
2022/1/20,2:50:00,8.56,6.84,-1.470315,0,0,0,0,99.9,0,7.2,7.4,51.5,1013.8,5.86,6830,0,0,0,0,21.1
2022/1/20,3:00:00,8.55,6.84,-1.74669,0,0,0,0,99.9,0,7.4,7.6,52.9,1014,5.86,6830,0,0,0,0,21.1
2022/1/20,3:10:00,8.52,6.84,-0.13266,0,0,0,0,99.9,0,6.9,7.2,56.8,1014,5.86,6830,0,0,0,0,21.1
2022/1/20,3:20:00,8.45,6.84,-0.95073,0,0,0,0,99.9,0,6.9,7,56,1014,5.86,6830,0,0,0,0,21.1
2022/1/20,3:30:00,8.36,6.84,-0.851235,0,0,0,0,99.9,0,6.6,6.9,57,1014.1,5.86,6830,0,0,0,0,21.1
2022/1/20,3:40:00,8.25,6.84,-1.61403,0,0,0,0,99.9,0,6.3,6.6,55.7,1014.3,5.86,6830,0,0,0,0,21.1
2022/1/20,3:50:00,8.13,6.84,-0.033165,0,0,0,0,99.9,0,6.2,6.4,53.5,1014.2,5.86,6830,0,0,0,0,21.1
2022/1/20,4:00:00,8.02,6.84,0.17688,0,0,0,0,99.9,0,6.1,6.4,51.5,1014.3,5.86,6830,0,0,0,0,21.1
2022/1/20,4:10:00,7.92,6.84,-1.669305,0,0,0,0,99.9,0,6.1,6.3,49.6,1014.2,5.86,6830,0,0,0,0,21.1
2022/1/20,4:20:00,7.8,6.84,-0.70752,0,0,0,0,99.9,0,6.1,6.3,48.3,1014.3,5.86,6830,0,0,0,0,21.1
2022/1/20,4:30:00,7.7,6.84,-1.3266,0,0,0,0,99.9,0,5.9,6.2,47.1,1014.4,5.86,6830,0,0,0,0,21.1
2022/1/20,4:40:00,7.61,6.84,0.26532,0,0,0,0,99.9,0,5.9,6.2,45.1,1014.3,5.86,6830,0,0,0,0,21.1
2022/1/20,4:50:00,7.51,6.84,-0.541695,0,0,0,0,99.9,0,5.8,6.1,44.6,1014.5,5.86,6830,0,0,0,0,21.1
2022/1/20,5:00:00,7.44,6.84,0.497475,0,0,0,0,99.9,0,5.8,6,45.7,1014.6,5.86,6830,0,0,0,0,21.1
2022/1/20,5:10:00,7.38,6.84,0.011055,0,0,0,0,99.9,0,5.7,5.9,46.8,1014.6,5.86,6830,0,0,0,0,21.1
2022/1/20,5:20:00,7.34,6.84,-2.34366,0,0,0,0,99.9,0,5.7,5.9,47.8,1014.7,5.86,6830,0,0,0,0,21.1
2022/1/20,5:30:00,7.31,6.84,-0.35376,0,0,0,0,99.9,0,5.6,5.7,48.8,1014.7,5.86,6830,0,0,0,0,21.1
2022/1/20,5:40:00,7.25,6.84,-2.16678,0,0,0,0,99.9,0,5.5,5.6,49.2,1014.8,5.86,6830,0,0,0,0,21.1
2022/1/20,5:50:00,7.18,6.84,0.099495,0,0,0,0,99.9,0,5.6,5.7,49.7,1014.9,5.86,6830,0,0,0,0,21.1
2022/1/20,6:00:00,7.14,6.84,-1.61403,0,0,0,0,99.9,0,5.6,5.7,49.1,1015,5.86,6830,0,0,0,0,21.1
2022/1/20,6:10:00,7.11,6.84,0.033165,0,0,0,0,99.9,0,5.8,5.9,50.5,1015.1,5.86,6830,0,0,0,0,21.1
2022/1/20,6:20:00,7.1,6.84,-2.47632,0,0,0,0,99.9,0,5.9,6,51.5,1015.2,5.86,6830,0,0,0,0,21.1
2022/1/20,6:30:00,7.1,6.84,0.11055,0,0,0,0,99.9,0,5.9,6.1,49.8,1015.4,5.86,6830,0,0,0,0,21.1
2022/1/20,6:40:00,7.08,6.84,-2.067285,0,0,0,0,99.9,0,5.8,6,49.4,1015.6,5.86,6830,0,0,0,0,21.1
2022/1/20,6:50:00,7.03,6.84,-0.453255,0,0,0,0,99.9,0,5.5,5.8,48.1,1015.7,5.86,6830,0,0,0,0,21.1
2022/1/20,7:00:00,6.97,6.84,-1.19394,0,0,0,0,99.9,0,5.4,5.7,47,1016.1,5.86,6830,0,0,0,0,21.1
2022/1/20,7:10:00,6.91,6.84,-0.68541,0,0,0,0,99.9,0,5.3,5.6,45.3,1016.2,5.86,6830,0,0,0,0,21.1
2022/1/20,7:20:00,6.87,6.84,-0.762795,0,0,0,0,99.9,0,5.4,5.6,43.4,1016.5,5.86,6830,0,0,0,0,21.1
2022/1/20,7:30:00,6.83,6.84,4.565715,0,0,0,0,99.9,0,5.3,5.5,41.6,1016.6,5.86,6830,0,0,0,0,21.1
2022/1/20,7:40:00,6.77,6.84,4.764705,0,0,0,0,99.9,0,5.3,5.4,42.6,1016.7,5.86,6830,0,0,0,0,21.1
2022/1/20,7:50:00,6.71,6.84,5.936535,0,0,0,0,99.9,0,5.1,5.4,51.3,1016.9,5.86,6830,0,0,0,0,21.1
2022/1/20,8:00:00,6.66,6.84,11.972565,0,0,0,0,99.9,0,5.1,5.3,51.1,1016.8,5.86,6830,0,0,0,0,21.1
2022/1/20,8:10:00,6.6,6.84,16.505115,0,0,0,0,99.9,0,4.9,5.2,49.9,1016.9,5.86,6830,0,0,0,0,21.1
2022/1/20,8:20:00,6.56,6.84,30.13593,0,0,0,0,99.9,0,4.7,5,48.4,1017,5.86,6830,0,0,0,0,21.1
2022/1/20,8:30:00,6.52,6.84,55.042845,0,0,0,0,99.9,0,4.8,5.1,47.5,1017.2,5.86,6830,0,0,0,0,21.1
2022/1/20,8:40:00,6.52,6.84,48.00081,0,0,0,0,99.9,0,4.8,5,45.7,1017.2,5.86,6830,0,0,0,0,21.1
2022/1/20,8:50:00,6.5,6.84,178.217655,0,0,0,0,99.9,0,4.8,5,44.7,1017.3,5.86,6830,0,0,0,0,21.1
2022/1/20,9:00:00,6.66,6.84,229.932945,0,0,0,0,99.9,0,5.5,5.8,41.4,1017.3,5.86,6830,0,0,0,0,21.1
2022/1/20,9:10:00,7.11,6.84,256.60866,0,0,0,0,99.9,0,6.3,6.7,40.4,1017.5,5.86,6830,0,0,0,0,21.1
2022/1/20,9:20:00,7.74,6.84,300.773385,0,0,0,0,99.9,0,6.7,7.4,39.8,1017.4,5.86,6830,0,0,0,0,21.1
2022/1/20,9:30:00,8.45,6.84,355.340865,0,0,0,0,99.9,0,7,7.9,40.2,1017.5,5.86,6830,0,0,0,0,21.1
2022/1/20,9:40:00,9.16,6.84,170.95452,0,0,0,0,99.9,0,7.2,8.3,40.5,1017.5,5.86,6830,0,0,0,0,21.1
2022/1/20,9:50:00,9.56,6.84,79.209075,0,0,0,0,99.9,0,6.4,7.5,44.6,1017.7,5.86,6830,0,0,0,0,21.1
2022/1/20,10:00:00,9.44,6.84,58.425675,0,0,0,0,99.9,0,5.5,6.3,57.5,1018.2,5.86,6830,0,0,0,0,21.1
2022/1/20,10:10:00,9.09,6.84,104.44764,0,0,0,0,99.9,0,4.9,5.3,64.1,1018.2,5.86,6830,0,0,0,0,21.1
2022/1/20,10:20:00,8.84,6.84,114.70668,0,0,0,0,99.9,0,4.8,5,65.9,1018.3,5.86,6830,0,0,0,0,21.1
2022/1/20,10:30:00,8.74,6.84,431.089725,0,0,0,0,99.9,0,4.8,5,68.3,1018.3,5.86,6830,0,0,0,0,21.1
2022/1/20,10:40:00,8.95,6.84,229.070655,0,0,0,0,99.9,0,5.9,6.5,65.5,1018.2,5.86,6830,0,0,0,0,21.1
2022/1/20,10:50:00,9.43,6.84,147.93801,0,0,0,0,99.9,0,6.2,7.1,63.7,1018.2,5.86,6830,0,0,0,0,21.1
2022/1/20,11:00:00,9.87,6.85,480.64929,0,0,0,0,99.9,0,6.6,7.4,61.3,1018.2,5.86,6830,0,0,0,0,21.1
2022/1/20,11:10:00,10.22,6.85,166.62096,0,0,0,0,99.9,0,6.6,7.7,60.2,1018.2,5.86,6830,0,0,0,0,21.1
2022/1/20,11:20:00,10.34,6.85,216.313185,0,0,0,0,99.9,0,6.5,7.4,60.7,1018.1,5.86,6830,0,0,0,0,21.1
2022/1/20,11:30:00,10.41,6.85,181.379385,0,0,0,0,99.9,0,7.4,8.1,56.2,1018.1,5.86,6830,0,0,0,0,21.1
2022/1/20,11:40:00,10.53,6.85,442.15578,0,0,0,0,99.9,0,7.4,8.1,54.6,1017.8,5.86,6830,0,0,0,0,21.1
2022/1/20,11:50:00,10.93,6.85,215.804655,0,0,0,0,99.9,0,7.6,8.7,51.5,1017.9,5.86,6830,0,0,0,0,21.1
2022/1/20,12:00:00,11.22,6.85,163.98987,0,0,0,0,99.9,0,6.7,7.7,61.9,1017.9,5.86,6830,0,0,0,0,21.1
2022/1/20,12:10:00,10.99,6.84,45.469215,0,0,0,0,99.9,0,6.1,6.6,66.5,1018.1,5.86,6830,0,0,0,0,21.1
2022/1/20,12:20:00,10.56,6.84,92.97255,0,0,0,0,99.9,0,5.2,5.6,70.7,1017.9,5.86,6830,0,0,0,0,21.1
2022/1/20,12:30:00,10.07,6.84,119.74776,0,0,0,0,99.9,0,5.6,5.7,72.8,1017.8,5.86,6830,0,0,0,0,21.1
2022/1/20,12:40:00,9.52,6.84,27.26163,0,0,0,0,99.9,0,5.1,5.6,71.9,1018,7.42,7020,56.8,0,0,0,56.8
2022/1/20,12:50:00,8.91,6.84,101.120085,0,0,0,0,99.9,0,4.8,4.9,74.5,1018,7.74,7100,0,0,0,0,56.8
2022/1/20,13:00:00,8.34,6.84,102.52407,0,0,0,0,99.9,0,4.7,4.8,77,1018,7.74,7100,0,0,0,0,56.8
2022/1/20,13:10:00,7.95,6.84,119.65932,0,0,0,0,99.9,0,4.9,5,76.4,1017.8,7.74,7100,0,0,0,0,56.8
2022/1/20,13:20:00,7.71,6.84,95.747355,0,0,0,0,99.9,0,5,5.2,76.4,1017.8,7.74,7100,0,0,0,0,56.8
2022/1/20,13:30:00,7.58,6.84,72.32181,0,0,0,0,99.9,0,4.9,5.2,75.7,1017.8,7.74,7100,0,0,0,0,56.8
2022/1/20,13:40:00,7.38,6.84,73.93584,0,0,0,0,99.9,0,4.6,4.9,77.3,1017.7,7.74,7100,0,0,0,0,56.8
2022/1/20,13:50:00,7.13,6.84,47.016915,0,0,0,0,99.9,0,4.6,4.9,75,1017.7,7.74,7100,0,0,0,0,56.8
2022/1/20,14:00:00,6.92,6.84,37.443285,0,0,0,0,99.9,0,5,5.1,75.9,1017.7,7.77,7130,0,0,0,0,56.8
2022/1/20,14:10:00,6.83,6.84,31.915785,0,0,0,0,99.9,0,4.9,5,75.4,1017.6,7.77,7130,0,0,0,0,56.8
2022/1/20,14:20:00,6.76,6.84,36.271455,0,0,0,0,99.9,0,4.7,4.8,75.5,1017.7,7.77,7130,0,0,0,0,56.8
2022/1/20,14:30:00,6.77,6.84,29.925885,0,0,0,0,99.9,0,4.8,5,75.8,1017.8,7.77,7130,0,0,0,0,56.8
2022/1/20,14:40:00,6.78,6.84,47.77971,0,0,0,0,99.9,0,4.8,5,74.1,1017.6,7.77,7130,0,0,0,0,56.8
2022/1/20,14:50:00,6.73,6.84,55.175505,0,0,0,0,99.9,0,5.2,5.3,67.1,1017.5,7.77,7130,0,0,0,0,56.8
2022/1/20,15:00:00,6.7,6.84,60.835665,0,0,0,0,99.9,0,5.7,5.7,63.5,1017.7,7.77,7130,0,0,0,0,56.8
2022/1/20,15:10:00,6.71,6.84,66.83853,0,0,0,0,99.9,0,5.8,5.9,61.8,1017.7,7.77,7130,0,0,0,0,56.8
2022/1/20,15:20:00,6.71,6.84,61.99644,0,0,0,0,99.9,0,6,6.1,58.4,1017.7,7.77,7130,0,0,0,0,56.8
2022/1/20,15:30:00,6.67,6.84,63.687855,0,0,0,0,99.9,0,6.2,6.3,56.1,1017.9,7.77,7130,0,0,0,0,56.8
2022/1/20,15:40:00,6.65,6.84,56.391555,0,0,0,0,99.9,0,6.2,6.4,55.4,1017.9,7.77,7130,0,0,0,0,56.8
2022/1/20,15:50:00,6.62,6.84,76.01418,0,0,0,0,99.9,0,6.2,6.5,55.6,1018,7.77,7130,0,0,0,0,56.8
2022/1/20,16:00:00,6.58,6.84,23.74614,0,0,0,0,99.9,0,6.4,6.6,54.8,1018,7.77,7130,0,0,0,0,56.8
2022/1/20,16:10:00,6.53,6.84,41.754735,0,0,0,0,99.9,0,6.4,6.6,55.8,1018,7.77,7130,0,0,0,0,56.8
2022/1/20,16:20:00,6.49,6.84,62.692905,0,0,0,0,99.9,0,6.2,6.5,56.1,1018.2,7.77,7130,0,0,0,0,56.8
2022/1/20,16:30:00,6.46,6.84,59.16636,0,0,0,0,99.9,0,6.3,6.5,55.4,1018.3,7.77,7130,0,0,0,0,56.8
2022/1/20,16:40:00,6.46,6.84,21.347205,0,0,0,0,99.9,0,6.4,6.7,53.5,1018.3,7.77,7130,0,0,0,0,56.8
2022/1/20,16:50:00,6.43,6.84,23.359215,0,0,0,0,99.9,0,6.4,6.7,51.9,1018.6,7.77,7130,0,0,0,0,56.8
2022/1/20,17:00:00,6.42,6.84,12.07206,0,0,0,0,99.9,0,6.3,6.6,51.1,1018.6,7.77,7130,0,0,0,0,56.8
2022/1/20,17:10:00,6.4,6.84,12.326325,-6999,-6999,-6999,0,99.9,0,6.4,6.6,51.9,1018.7,7.77,7130,0,0,0,0,56.8
2022/1/20,17:20:00,6.37,6.84,7.49529,0,0,0,0,99.9,0,6.3,6.6,50.6,1018.7,7.77,7130,0,0,0,0,56.8
2022/1/20,17:30:00,6.33,6.84,2.211,0,0,0,0,99.9,0,6.6,6.7,47.8,1018.8,7.77,7130,0,0,0,0,56.8
2022/1/20,17:40:00,6.31,6.84,0.70752,0,0,0,0,99.9,0,6.4,6.7,53.4,1018.8,7.77,7130,0,0,0,0,56.8
2022/1/20,17:50:00,6.3,6.84,-0.829125,0,0,0,0,99.9,0,6.2,6.5,54.3,1018.8,7.77,7130,0,0,0,0,56.8
2022/1/20,18:00:00,6.3,6.84,-1.492425,0,0,0,0,99.9,0,6.1,6.3,52.7,1018.7,7.77,7130,0,0,0,0,56.8
2022/1/20,18:10:00,6.27,6.84,-1.48137,0,0,0,0,99.9,0,6.2,6.4,49.6,1018.7,7.77,7130,0,0,0,0,56.8
2022/1/20,18:20:00,6.26,6.84,-0.77385,-6999,-6999,0,0,99.9,0,6.3,6.5,47.7,1019.1,7.77,7130,0,0,0,0,56.8
2022/1/20,18:30:00,6.28,6.84,-1.381875,-6999,-6999,-6999,0,99.9,0,6.5,6.6,50.3,1019.2,7.77,7130,0,0,0,0,56.8
