Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/7/19 20:00,200,200.833,16858,31.66,6.85,1.1476,0,0,0,0,0,99.9,0,27.1,27.2,82.8,1006.9,90.45,36020,0,0,0,0,142
2021/7/19 20:10,200,200.84,16859,31.32,6.85,1.0106,0,0,0,0,0,99.9,0,27,27.3,82.8,1007,90.45,36020,0,0,0,0,142
2021/7/19 20:20,200,200.847,16860,31.02,6.85,0.8075,0,0,0,0,0,99.9,0,26.9,27.3,82.2,1007.1,90.45,36020,0,0,0,0,142
2021/7/19 20:30,200,200.854,16861,30.81,6.85,0.7605,0,0,0,0,0,99.9,0,27.2,27.6,81.1,1007,90.45,36020,0,0,0,0,142
2021/7/19 20:40,200,200.861,16862,30.57,6.85,0.6887,0,0,0,0,0,99.9,0,28,28.2,73.1,1007,90.45,36020,0,0,0,0,142
2021/7/19 20:50,200,200.868,16863,30.27,6.85,0.4825,0,0,0,0,0,99.9,0,28.1,28.3,75.1,1007.1,90.45,36020,0,0,0,0,142
2021/7/19 21:00,200,200.875,16864,30.1,6.85,0.3452,0,0,0,0,0,99.9,0,27.6,27.8,78.2,1007.2,90.45,36020,0,0,0,0,142
2021/7/19 21:10,200,200.882,16865,29.95,6.85,0.2106,0,0,0,0,0,99.9,0,27.2,27.5,77,1007.3,90.45,36020,0,0,0,0,142
2021/7/19 21:20,200,200.889,16866,29.7,6.85,0.114,0,0,0,0,0,99.9,0,27.3,27.5,74.4,1007.3,90.45,36020,0,0,0,0,142
2021/7/19 21:30,200,200.896,16867,29.38,6.85,0.0561,0,0,0,0,0,99.9,0,27.2,27.4,72.6,1007.3,90.45,36020,0,0,0,0,142
2021/7/19 21:40,200,200.903,16868,29.08,6.85,0.0138,0,0,0,0,0,99.9,0,26.7,27,78,1007.4,90.45,36020,0,0,0,0,142
2021/7/19 21:50,200,200.91,16869,28.84,6.85,0.0132,0,0,0,0,0,99.9,0,26.4,26.6,80.2,1007.4,90.45,36020,0,0,0,0,142
2021/7/19 22:00,200,200.917,16870,28.66,6.85,-0.0069,0,0,0,0,0,99.9,0,26.7,26.7,73.9,1007.4,90.45,36020,0,0,0,0,142
2021/7/19 22:10,200,200.924,16871,28.51,6.85,-0.0009,0,0,0,0,0,99.9,0,27.7,27.5,66.9,1007.5,90.45,36020,0,0,0,0,142
2021/7/19 22:20,200,200.931,16872,28.41,6.85,-0.0128,0,0,0,0,0,99.9,0,27.6,27.7,65.2,1007.6,90.45,36020,0,0,0,0,142
2021/7/19 22:30,200,200.938,16873,28.35,6.85,-0.0126,0,0,0,0,0,99.9,0,27.6,27.8,65,1007.6,90.45,36020,0,0,0,0,142
2021/7/19 22:40,200,200.944,16874,28.3,6.85,-0.0085,0,0,0,0,0,99.9,0,27.4,27.6,66.8,1007.6,90.45,36020,0,0,0,0,142
2021/7/19 22:50,200,200.951,16875,28.26,6.85,-0.0029,0,0,0,0,0,99.9,0,26.6,26.9,72.3,1007.7,90.45,36020,0,0,0,0,142
2021/7/19 23:00,200,200.958,16876,28.24,6.85,-0.0146,0,0,0,0,0,99.9,0,26,26.3,73.6,1007.9,90.45,36020,0,0,0,0,142
2021/7/19 23:10,200,200.965,16877,28.22,6.85,0.001,0,0,0,0,0,99.9,0,26.4,26.5,70.3,1007.9,90.45,36020,0,0,0,0,142
2021/7/19 23:20,200,200.972,16878,28.22,6.85,-0.0049,0,0,0,0,0,99.9,0,26.4,26.5,71.5,1008,90.45,36020,0,0,0,0,142
2021/7/19 23:30,200,200.979,16879,28.2,6.85,-0.0005,0,0,0,0,0,99.9,0,26.2,26.4,71.1,1008,90.45,36020,0,0,0,0,142
2021/7/19 23:40,200,200.986,16880,28.14,6.85,-0.0099,0,0,0,0,0,99.9,0,26.2,26.4,73,1008,90.45,36020,0,0,0,0,142
2021/7/19 23:50,200,200.993,16881,28.11,6.85,0.0078,0,0,0,0,0,99.9,0,26,26.2,73.3,1008.1,90.45,36020,0,0,0,0,142
2021/7/20 0:00,201,201,16882,28.11,6.85,-0.0087,0,0,0,0,0,99.9,0,26.1,26.2,73.8,1008.2,90.45,36020,0,0,0,0,142
2021/7/20 0:10,201,201.007,16883,28.11,6.85,-0.0085,0,0,0,0,0,99.9,0,26,26.1,72.8,1008.3,90.45,36020,0,0,0,0,142
2021/7/20 0:20,201,201.014,16884,28.04,6.85,-0.0011,0,0,0,0,0,99.9,0,26,26.1,72.6,1008.2,90.45,36020,0,0,0,0,142
2021/7/20 0:30,201,201.021,16885,27.92,6.85,-0.0092,0,0,0,0,0,99.9,0,26.5,26.4,70.2,1008.3,90.45,36020,0,0,0,0,142
2021/7/20 0:40,201,201.028,16886,27.82,6.85,-0.01,0,0,0,0,0,99.9,0,26.6,26.7,69,1008.2,90.45,36020,0,0,0,0,142
2021/7/20 0:50,201,201.035,16887,27.78,6.85,-0.0121,0,0,0,0,0,99.9,0,26.8,26.8,67.3,1008.2,90.45,36020,0,0,0,0,142
2021/7/20 1:00,201,201.042,16888,27.75,6.85,-0.0091,0,0,0,0,0,99.9,0,26.9,26.9,65,1008.1,90.45,36020,0,0,0,0,142
2021/7/20 1:10,201,201.049,16889,27.78,6.85,0.0007,0,0,0,0,0,99.9,0,27.2,27.2,63.7,1008.2,90.45,36020,0,0,0,0,142
2021/7/20 1:20,201,201.056,16890,27.83,6.85,-0.001,0,0,0,0,0,99.9,0,27.2,27.3,62.9,1008.2,90.45,36020,0,0,0,0,142
2021/7/20 1:30,201,201.062,16891,27.87,6.85,-0.0025,0,0,0,0,0,99.9,0,27.1,27.3,63.2,1008.2,90.45,36020,0,0,0,0,142
2021/7/20 1:40,201,201.069,16892,27.87,6.85,0.0014,0,0,0,0,0,99.9,0,26.9,27.1,63.9,1008.2,90.45,36020,0,0,0,0,142
2021/7/20 1:50,201,201.076,16893,27.85,6.85,-0.0126,0,0,0,0,0,99.9,0,26.8,26.9,64,1008.1,90.45,36020,0,0,0,0,142
2021/7/20 2:00,201,201.083,16894,27.8,6.85,-0.0117,0,0,0,0,0,99.9,0,26.9,26.9,63,1008,90.45,36020,0,0,0,0,142
2021/7/20 2:10,201,201.09,16895,27.79,6.85,0.0151,0,0,0,0,0,99.9,0,27,27,62.4,1007.9,90.45,36020,0,0,0,0,142
2021/7/20 2:20,201,201.097,16896,27.79,6.85,0.0037,0,0,0,0,0,99.9,0,26.7,26.9,64.4,1008,90.45,36020,0,0,0,0,142
2021/7/20 2:30,201,201.104,16897,27.73,6.85,0.0026,0,0,0,0,0,99.9,0,26.6,26.7,64.2,1007.9,90.45,36020,0,0,0,0,142
2021/7/20 2:40,201,201.111,16898,27.7,6.85,0.0062,0,0,0,0,0,99.9,0,26.6,26.7,63.9,1007.9,90.45,36020,0,0,0,0,142
2021/7/20 2:50,201,201.118,16899,27.65,6.85,-0.002,0,0,0,0,0,99.9,0,26.7,26.7,64.3,1008,90.45,36020,0,0,0,0,142
2021/7/20 3:00,201,201.125,16900,27.57,6.85,0.0106,0,0,0,0,0,99.9,0,26.3,26.5,65.8,1008,90.45,36020,0,0,0,0,142
2021/7/20 3:10,201,201.132,16901,27.49,6.85,-0.0013,0,0,0,0,0,99.9,0,26.3,26.4,65.1,1007.9,90.45,36020,0,0,0,0,142
2021/7/20 3:20,201,201.139,16902,27.41,6.85,-0.0037,0,0,0,0,0,99.9,0,26.2,26.3,65,1007.8,90.45,36020,0,0,0,0,142
2021/7/20 3:30,201,201.146,16903,27.35,6.85,0.0038,0,-6999,0,0,0,99.9,0,26.2,26.2,65.1,1007.8,90.45,36020,0,0,0,0,142.4
2021/7/20 3:40,201,201.153,16904,27.32,6.85,-0.0134,0,-6999,-6999,0,0,99.9,0,26.6,26.5,62.8,1007.8,90.45,36020,0,0,0,0,142.4
2021/7/20 3:50,201,201.16,16905,27.36,6.85,-0.0062,0,-6999,-6999,-6999,0,99.9,0,27,26.9,60.4,1007.8,90.45,36020,0,0,0,0,142.4
2021/7/20 4:00,201,201.167,16906,27.44,6.85,-0.0163,0,-6999,-6999,-6999,-6999,99.9,0,27.2,27.2,59.2,1007.7,90.45,36020,0,0,0,0,142.4
2021/7/20 4:10,201,201.174,16907,27.52,6.85,0.0058,0,-6999,-6999,-6999,-6999,-6999,-6999,27.2,27.3,59.6,1007.7,90.45,36020,0,0,0,0,142.4
2021/7/20 4:20,201,201.181,16908,27.54,6.85,-0.0011,0,0,0,0,0,99.9,0,26.7,26.9,61.8,1007.7,90.45,36020,0,0,0,0,142
2021/7/20 4:30,201,201.188,16909,27.49,6.85,-0.0088,0,0,0,0,0,99.9,0,26.5,26.6,62.2,1007.7,90.45,36020,0,0,0,0,142
2021/7/20 4:40,201,201.194,16910,27.45,6.85,0.0046,0,0,0,0,0,99.9,0,26.5,26.6,61.6,1007.7,90.45,36020,0,0,0,0,142.4
2021/7/20 4:50,201,201.201,16911,27.4,6.85,-0.0101,0,-6999,-6999,-6999,-6999,-6999,-6999,26.4,26.5,62,1007.8,90.45,36020,0,0,0,0,142.4
2021/7/20 5:00,201,201.208,16912,27.36,6.85,0.0086,0,-6999,-6999,0,0,99.9,0,26.2,26.4,63.1,1007.7,90.45,36020,0,0,0,0,142.4
2021/7/20 5:10,201,201.215,16913,27.3,6.85,0.0037,0,-6999,-6999,-6999,0,99.9,0,26,26.1,64.8,1007.7,90.45,36020,0,0,0,0,142.4
2021/7/20 5:20,201,201.222,16914,27.22,6.85,0.0229,0,0,0,0,0,99.9,0,26.1,26.1,64.6,1007.7,90.45,36020,0,0,0,0,142
2021/7/20 5:30,201,201.229,16915,27.16,6.85,-0.0006,0,-6999,-6999,-6999,-6999,-6999,0,25.8,26,65.5,1007.7,90.45,36020,0,0,0,0,142.4
2021/7/20 5:40,201,201.236,16916,27.08,6.85,0.0009,0,-6999,-6999,-6999,-6999,-6999,-6999,25.8,25.9,65.2,1007.7,90.45,36020,0,0,0,0,142.4
2021/7/20 5:50,201,201.243,16917,26.99,6.85,0.0088,0,0,0,0,0,99.9,0,25.8,25.9,65.6,1007.7,90.45,36020,0,0,0,0,142
2021/7/20 6:00,201,201.25,16918,26.92,6.85,0.0067,0,0,0,0,0,99.9,0,25.7,25.8,65.9,1007.8,90.45,36020,0,0,0,0,142
2021/7/20 6:10,201,201.257,16919,26.86,6.85,-0.004,0,0,0,0,0,99.9,0,25.6,25.7,65.9,1007.8,90.45,36020,0,0,0,0,142
2021/7/20 6:20,201,201.264,16920,26.77,6.85,-0.0047,0,0,0,0,0,99.9,0,25.3,25.5,67.2,1007.9,90.45,36020,0,0,0,0,142
2021/7/20 6:30,201,201.271,16921,26.67,6.85,-0.0091,0,0,0,0,0,99.9,0,25.3,25.4,67.1,1008,90.45,36020,0,0,0,0,142
2021/7/20 6:40,201,201.278,16922,26.61,6.85,-0.0003,0,0,0,0,0,99.9,0,25.1,25.3,67.5,1008,90.45,36020,0,0,0,0,142
2021/7/20 6:50,201,201.285,16923,26.56,6.85,-0.0018,0,0,0,0,0,99.9,0,25.4,25.4,66.7,1008,90.45,36020,0,0,0,0,142
2021/7/20 7:00,201,201.292,16924,26.52,6.85,0.0022,0,0,0,0,0,99.9,0,25.5,25.5,66.6,1008,90.45,36020,0,0,0,0,142
2021/7/20 7:10,201,201.299,16925,26.51,6.85,0.0039,0,0,0,0,0,99.9,0,25.8,25.7,65.8,1008,90.45,36020,0,0,0,0,142
2021/7/20 7:20,201,201.306,16926,26.51,6.85,0.0022,0,0,0,0,0,99.9,0,25.7,25.8,65.9,1008.1,90.45,36020,0,0,0,0,142
2021/7/20 7:30,201,201.312,16927,26.49,6.85,0.0378,0,0,0,0,0,99.9,0,25.5,25.6,67.6,1008.2,90.45,36020,0,0,0,0,142
2021/7/20 7:40,201,201.319,16928,26.46,6.85,0.0764,0,0,0,0,0,99.9,0,25.4,25.6,68.1,1008.4,90.45,36020,0,0,0,0,142
2021/7/20 7:50,201,201.326,16929,26.44,6.85,0.177,0,0,0,0,0,99.9,0,25.3,25.4,68.3,1008.5,90.45,36020,0,0,0,0,142
2021/7/20 8:00,201,201.333,16930,26.42,6.85,0.3606,0,0,0,0,0,99.9,0,25.4,25.5,67.8,1008.6,90.45,36020,0,0,0,0,142
2021/7/20 8:10,201,201.34,16931,26.45,6.85,0.5581,0,0,0,0,0,99.9,0,25.7,25.7,67.5,1008.6,90.45,36020,0,0,0,0,142
2021/7/20 8:20,201,201.347,16932,26.51,6.85,0.8251,0,0,0,0,0,99.9,0,25.8,26,67.4,1008.6,90.45,36020,0,0,0,0,142
2021/7/20 8:30,201,201.354,16933,26.63,6.85,1.1415,0,0,0,0,0,99.9,0,26.2,26.4,66.5,1008.7,90.45,36020,0,0,0,0,142
2021/7/20 8:40,201,201.361,16934,26.84,6.85,1.2378,0,0,0,0,0,99.9,0,26.5,26.9,65.4,1008.7,90.45,36020,0,0,0,0,142
2021/7/20 8:50,201,201.368,16935,27.13,6.85,1.5141,0,0,0,0,0,99.9,0,26.6,27.1,65.7,1008.7,90.45,36020,0,0,0,0,142
2021/7/20 9:00,201,201.375,16936,27.46,6.85,1.7706,0,0,0,0,0,99.9,0,26.8,27.3,64.6,1008.7,90.45,36020,0,0,0,0,142
2021/7/20 9:10,201,201.382,16937,27.83,6.85,1.9901,0,0,0,0,0,99.9,0,26.8,27.4,64.2,1008.7,90.45,36020,0,0,0,0,142
2021/7/20 9:20,201,201.389,16938,28.21,6.85,2.0451,0,0,0,0,0,99.9,0,27.1,27.7,63.9,1008.6,90.45,36020,0,0,0,0,142
2021/7/20 9:30,201,201.396,16939,28.58,6.85,2.1981,0,0,0,0,0,99.9,0,27.2,27.8,63.1,1008.6,90.45,36020,0,0,0,0,142
2021/7/20 9:40,201,201.403,16940,28.91,6.85,2.9896,0,0,0,0,0,99.9,0,27.7,28.2,60.8,1008.6,90.45,36020,0,0,0,0,142
2021/7/20 9:50,201,201.41,16941,29.33,6.85,3.3971,0,0,0,0,0,99.9,0,28,28.7,60.3,1008.6,90.45,36020,0,0,0,0,142
2021/7/20 10:00,201,201.417,16942,29.78,6.85,3.6814,0,0,0,0,0,99.9,0,28.3,29,58.6,1008.7,90.45,36020,0,0,0,0,142
2021/7/20 10:10,201,201.424,16943,30.22,6.85,3.9813,0,0,0,0,0,99.9,0,28.6,29.4,56.7,1008.7,90.45,36020,0,0,0,0,142
2021/7/20 10:20,201,201.431,16944,30.71,6.85,4.2943,0,0,0,0,0,99.9,0,28.8,29.7,55.8,1008.8,90.45,36020,0,0,0,0,142
2021/7/20 10:30,201,201.438,16945,31.2,6.86,4.5408,0,0,0,0,0,99.9,0,29.3,30.2,53.2,1008.8,90.45,36020,0,0,0,0,142
2021/7/20 10:40,201,201.444,16946,31.7,6.86,4.8278,0,0,0,0,0,99.9,0,29.6,30.6,53.4,1008.8,90.45,36020,0,0,0,0,142
2021/7/20 10:50,201,201.451,16947,32.2,6.86,5.1314,0,0,0,0,0,99.9,0,29.9,31.2,54.5,1008.7,90.45,36020,0,0,0,0,142
2021/7/20 11:00,201,201.458,16948,32.65,6.86,5.5502,0,0,0,0,0,99.9,0,30,31.4,55.1,1008.8,90.45,36020,0,0,0,0,142
2021/7/20 11:10,201,201.465,16949,33.07,6.86,4.8054,0,0,0,0,0,99.9,0,30.6,31.8,53.6,1008.8,90.45,36020,0,0,0,0,142
2021/7/20 11:20,201,201.472,16950,33.44,6.86,5.4109,0,0,0,0,0,99.9,0,29.8,31.4,55.1,1008.8,90.45,36020,0,0,0,0,142
2021/7/20 11:30,201,201.479,16951,33.7,6.86,4.9475,0,0,0,0,0,99.9,0,30.1,31.4,54.3,1008.7,90.45,36020,0,0,0,0,142
2021/7/20 11:40,201,201.486,16952,33.89,6.86,5.9331,0,0,0,0,0,99.9,0,30.3,31.6,52.4,1008.7,90.45,36020,0,0,0,0,142
2021/7/20 11:50,201,201.493,16953,34.14,6.86,6.3092,0,0,0,0,0,99.9,0,30.7,32.1,51.4,1008.6,90.45,36020,0,0,0,0,142
2021/7/20 12:00,201,201.5,16954,34.36,6.86,6.6658,0,0,0,0,0,99.9,0,30.8,32.2,50.8,1008.6,90.45,36020,0,0,0,0,142
2021/7/20 12:10,201,201.507,16955,34.56,6.86,6.8978,0,0,0,0,0,99.9,0,31.1,32.5,49.3,1008.4,90.45,36020,0,0,0,0,142
2021/7/20 12:20,201,201.514,16956,34.81,6.86,7.1218,0,0,0,0,0,99.9,0,31.4,32.7,49,1008.3,90.45,36020,0,0,0,0,142
2021/7/20 12:30,201,201.521,16957,35.19,6.86,6.7967,0,0,0,0,0,99.9,0,31.8,33.3,47.5,1008.2,90.45,36020,0,0,0,0,142
2021/7/20 12:40,201,201.528,16958,35.48,6.86,6.9799,0,0,0,0,0,99.9,0,31.4,33.1,48.2,1008.2,90.45,36020,0,0,0,0,142
2021/7/20 12:50,201,201.535,16959,35.68,6.86,6.8431,0,0,0,0,0,99.9,0,31.6,33.2,47.8,1008.1,90.45,36020,0,0,0,0,142
2021/7/20 13:00,201,201.542,16960,35.91,6.86,7.3907,0,0,0,0,0,99.9,0,32.3,33.7,46.3,1008,90.45,36020,0,0,0,0,142
2021/7/20 13:10,201,201.549,16961,36.24,6.86,7.6451,0,0,0,0,0,99.9,0,32.5,34.1,45.3,1007.9,90.45,36020,0,0,0,0,142
2021/7/20 13:20,201,201.556,16962,36.46,6.86,7.2922,0,0,0,0,0,99.9,0,32.3,33.9,45.7,1007.8,90.45,36020,0,0,0,0,142
2021/7/20 13:30,201,201.562,16963,36.64,6.86,7.9362,0,0,0,0,0,99.9,0,32.3,33.9,45,1007.7,90.45,36020,0,0,0,0,142
2021/7/20 13:40,201,201.569,16964,36.75,6.86,7.8487,0,0,0,0,0,99.9,0,32.6,34,44.6,1007.6,90.45,36020,0,0,0,0,142
2021/7/20 13:50,201,201.576,16965,36.8,6.86,7.6269,0,0,0,0,0,99.9,0,32.5,33.8,43.4,1007.7,90.45,36020,0,0,0,0,142
2021/7/20 14:00,201,201.583,16966,36.77,6.86,8.3391,0,0,0,0,0,99.9,0,32.3,33.6,44.3,1007.5,90.45,36020,0,0,0,0,142
2021/7/20 14:10,201,201.59,16967,36.79,6.86,5.5409,0,0,0,0,0,99.9,0,32.5,33.9,45.2,1007.6,90.45,36020,0,0,0,0,142
2021/7/20 14:20,201,201.597,16968,36.96,6.86,7.66,0,0,0,0,0,99.9,0,32.9,34.3,44.3,1007.5,90.45,36020,0,0,0,0,142
2021/7/20 14:30,201,201.604,16969,37.11,6.86,7.4665,0,0,0,0,0,99.9,0,32.9,34.4,45.4,1007.4,90.45,36020,0,0,0,0,142
2021/7/20 14:40,201,201.611,16970,37.27,6.86,8.5408,0,0,0,0,0,99.9,0,33.4,34.8,43.8,1007.1,90.45,36020,0,0,0,0,142
2021/7/20 14:50,201,201.618,16971,37.47,6.86,7.4605,0,0,0,0,0,99.9,0,33.2,34.9,43.7,1007.2,90.45,36020,0,0,0,0,142
2021/7/20 15:00,201,201.625,16972,37.66,6.86,8.359,0,0,0,0,0,99.9,0,33.4,34.9,42.7,1007,90.45,36020,0,0,0,0,142
2021/7/20 15:10,201,201.632,16973,37.79,6.86,7.1092,0,0,0,0,0,99.9,0,32.9,34.8,43.4,1006.8,90.45,36020,0,0,0,0,142
2021/7/20 15:20,201,201.639,16974,37.74,6.86,7.7173,0,0,0,0,0,99.9,0,32.2,34.1,47,1006.8,90.45,36020,0,0,0,0,142
2021/7/20 15:30,201,201.646,16975,37.48,6.86,7.8139,0,0,0,0,0,99.9,0,31.9,33.5,49.5,1006.7,90.45,36020,0,0,0,0,142
2021/7/20 15:40,201,201.653,16976,37.3,6.86,7.0807,0,0,0,0,0,99.9,0,32.3,33.8,48.6,1006.7,90.45,36020,0,0,0,0,142
2021/7/20 15:50,201,201.66,16977,37.21,6.86,7.5762,0,0,0,0,0,99.9,0,32.6,34,48,1006.5,90.45,36020,0,0,0,0,142
2021/7/20 16:00,201,201.667,16978,37.12,6.86,7.3385,0,0,0,0,0,99.9,0,32.1,33.6,47.8,1006.4,90.45,36020,0,0,0,0,142
2021/7/20 16:10,201,201.674,16979,36.94,6.86,7.0733,0,0,0,0,0,99.9,0,32.2,33.5,49,1006.4,90.45,36020,0,0,0,0,142
2021/7/20 16:20,201,201.681,16980,36.8,6.86,6.936,0,0,0,0,0,99.9,0,32.4,33.7,47.2,1006.4,90.45,36020,0,0,0,0,142
2021/7/20 16:30,201,201.688,16981,36.79,6.86,7.0049,0,0,0,0,0,99.9,0,32.7,34,45.9,1006.4,90.45,36020,0,0,0,0,142
2021/7/20 16:40,201,201.694,16982,36.83,6.86,6.6772,0,0,0,0,0,99.9,0,32.4,34.1,47.2,1006.4,90.45,36020,0,0,0,0,142
2021/7/20 16:50,201,201.701,16983,36.83,6.86,6.6294,0,0,0,0,0,99.9,0,32.4,34.1,46.6,1006.3,90.45,36020,0,0,0,0,142
2021/7/20 17:00,201,201.708,16984,36.74,6.86,6.4521,0,0,0,0,0,99.9,0,32.4,34.2,46.7,1006.3,90.45,36020,0,0,0,0,142
2021/7/20 17:10,201,201.715,16985,36.69,6.86,6.2679,0,0,0,0,0,99.9,0,32.5,34.2,45,1006.2,90.45,36020,0,0,0,0,142
2021/7/20 17:20,201,201.722,16986,36.6,6.86,6.1527,0,0,0,0,0,99.9,0,32.4,34.1,44.8,1006.1,90.45,36020,0,0,0,0,142
2021/7/20 17:30,201,201.729,16987,36.47,6.86,5.5794,0,0,0,0,0,99.9,0,32.2,33.9,44.9,1006,90.45,36020,0,0,0,0,142
2021/7/20 17:40,201,201.736,16988,36.28,6.86,5.3486,0,0,0,0,0,99.9,0,32,33.7,44.3,1005.9,90.45,36020,0,0,0,0,142
2021/7/20 17:50,201,201.743,16989,36.05,6.86,5.2043,0,0,0,0,0,99.9,0,31.4,33.1,49.8,1006,90.45,36020,0,0,0,0,142
2021/7/20 18:00,201,201.75,16990,35.73,6.86,4.4332,0,0,0,0,0,99.9,0,31.3,32.7,50.5,1006,90.45,36020,0,0,0,0,142
2021/7/20 18:10,201,201.757,16991,35.35,6.86,3.8073,0,0,0,0,0,99.9,0,30.1,31.7,56.2,1006.2,90.45,36020,0,0,0,0,142
2021/7/20 18:20,201,201.764,16992,34.91,6.86,3.6601,0,0,0,0,0,99.9,0,29.8,31.1,58.4,1006.1,90.45,36020,0,0,0,0,142
2021/7/20 18:30,201,201.771,16993,34.62,6.86,3.5281,0,0,0,0,0,99.9,0,29.6,30.8,58.7,1006.1,90.45,36020,0,0,0,0,142
2021/7/20 18:40,201,201.778,16994,34.36,6.86,3.6953,0,0,0,0,0,99.9,0,29.9,30.8,57.8,1006,90.45,36020,0,0,0,0,142
2021/7/20 18:50,201,201.785,16995,34.08,6.86,3.3685,0,0,0,0,0,99.9,0,30,31,56,1006,90.45,36020,0,0,0,0,142
2021/7/20 19:00,201,201.792,16996,33.84,6.86,2.5829,0,0,0,0,0,99.9,0,29.7,30.9,55.6,1006.1,90.45,36020,0,0,0,0,142
2021/7/20 19:10,201,201.799,16997,33.63,6.86,2.0745,0,0,0,0,0,99.9,0,29.8,30.7,55.4,1006,90.45,36020,0,0,0,0,142
2021/7/20 19:20,201,201.806,16998,33.45,6.86,1.9227,0,0,0,0,0,99.9,0,29.2,30.3,56.7,1005.9,90.45,36020,0,0,0,0,142
2021/7/20 19:30,201,201.812,16999,33.22,6.86,2.1809,0,0,0,0,0,99.9,0,29.3,30.1,57.1,1006,90.45,36020,0,0,0,0,142
2021/7/20 19:40,201,201.819,17000,33.06,6.86,2.0335,0,0,0,0,0,99.9,0,29.2,30,58.3,1006,90.45,36020,0,0,0,0,142
2021/7/20 19:50,201,201.826,17001,32.88,6.86,1.5684,0,0,0,0,0,99.9,0,29.1,29.9,59.9,1006.1,90.45,36020,0,0,0,0,142
2021/7/20 20:00,201,201.833,17002,32.66,6.86,1.4309,0,0,0,0,0,99.9,0,28.8,29.5,62.5,1006,90.45,36020,0,0,0,0,142
2021/7/20 20:10,201,201.84,17003,32.41,6.86,1.2707,0,0,0,0,0,99.9,0,28.5,29.2,66.1,1005.9,90.45,36020,0,0,0,0,142
2021/7/20 20:20,201,201.847,17004,32.19,6.86,1.0283,0,0,0,0,0,99.9,0,28.4,29,67.7,1006,90.45,36020,0,0,0,0,142
2021/7/20 20:30,201,201.854,17005,31.97,6.86,0.6681,0,0,0,0,0,99.9,0,28.1,28.7,70.2,1006,90.45,36020,0,0,0,0,142
2021/7/20 20:40,201,201.861,17006,31.75,6.86,0.3971,0,0,0,0,0,99.9,0,27.9,28.4,71.3,1006,90.45,36020,0,0,0,0,142
2021/7/20 20:50,201,201.868,17007,31.59,6.86,0.3355,0,0,0,0,0,99.9,0,27.8,28.1,71.7,1005.9,90.45,36020,0,0,0,0,142
2021/7/20 21:00,201,201.875,17008,31.41,6.86,0.256,0,0,0,0,0,99.9,0,27.8,28,71.5,1005.9,90.45,36020,0,0,0,0,142
2021/7/20 21:10,201,201.882,17009,31.3,6.86,0.1963,0,0,0,0,0,99.9,0,27.7,27.9,71.7,1006,90.45,36020,0,0,0,0,142
2021/7/20 21:20,201,201.889,17010,31.18,6.85,0.1294,0,0,0,0,0,99.9,0,27.6,27.8,71.4,1006,90.45,36020,0,0,0,0,142
2021/7/20 21:30,201,201.896,17011,31.04,6.86,0.0513,0,0,0,0,0,99.9,0,27.6,27.8,71.7,1006.1,90.45,36020,0,0,0,0,142
2021/7/20 21:40,201,201.903,17012,30.87,6.85,0.0237,0,0,0,0,0,99.9,0,27.4,27.6,72.4,1006.1,90.45,36020,0,0,0,0,142
2021/7/20 21:50,201,201.91,17013,30.65,6.85,-0.0004,0,0,0,0,0,99.9,0,27.4,27.5,71.8,1006.2,90.45,36020,0,0,0,0,142
2021/7/20 22:00,201,201.917,17014,30.5,6.85,0,0,0,0,0,0,99.9,0,27.4,27.5,70.2,1006.2,90.45,36020,0,0,0,0,142
2021/7/20 22:10,201,201.924,17015,30.42,6.85,-0.0063,0,0,0,0,0,99.9,0,27.6,27.7,68,1006.2,90.45,36020,0,0,0,0,142
2021/7/20 22:20,201,201.931,17016,30.38,6.85,-0.0044,0,0,0,0,0,99.9,0,27.5,27.7,69,1006.2,90.45,36020,0,0,0,0,142
2021/7/20 22:30,201,201.938,17017,30.29,6.85,0.0059,0,0,0,0,0,99.9,0,27.5,27.6,70,1006.3,90.45,36020,0,0,0,0,142
2021/7/20 22:40,201,201.944,17018,30.2,6.85,0.0071,0,0,0,0,0,99.9,0,27.3,27.5,70.5,1006.4,90.45,36020,0,0,0,0,142
2021/7/20 22:50,201,201.951,17019,30.07,6.85,-0.0033,0,0,0,0,0,99.9,0,27.1,27.3,71.5,1006.4,90.45,36020,0,0,0,0,142
2021/7/20 23:00,201,201.958,17020,29.98,6.85,0.0134,0,0,0,0,0,99.9,0,27.1,27.2,71.1,1006.6,90.45,36020,0,0,0,0,142
2021/7/20 23:10,201,201.965,17021,29.91,6.85,0.0074,0,0,0,0,0,99.9,0,26.9,27.1,70.3,1006.6,90.45,36020,0,0,0,0,142
2021/7/20 23:20,201,201.972,17022,29.84,6.85,-0.0031,0,0,0,0,0,99.9,0,26.9,27,70.1,1006.7,90.45,36020,0,0,0,0,142
2021/7/20 23:30,201,201.979,17023,29.77,6.85,-0.003,0,0,0,0,0,99.9,0,27,27.1,68.7,1006.8,90.45,36020,0,0,0,0,142
2021/7/20 23:40,201,201.986,17024,29.68,6.85,-0.0012,0,0,0,0,0,99.9,0,27,27,68.9,1006.8,90.45,36020,0,0,0,0,142
