time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/2/24 17:50,55,55.743,758,17.53,6.83,-6999,-6999,283,271,319,0,0.4,1.2,14.4,14.7,56.1,1018.3,312.72,38540,0,0.1,0,0,107
2020/2/24 18:00,55,55.75,759,17.31,6.83,-6999,-6999,58,111,284,0,0.8,2.2,14.1,14.3,57.6,1018.2,312.72,38540,0,0.1,0,0,107
2020/2/24 18:10,55,55.757,760,17.1,6.83,-6999,-6999,75,319,355,0,0.5,1.6,14,14.2,58.5,1018.2,312.72,38540,0,0.1,0,0,107
2020/2/24 18:20,55,55.764,761,16.81,6.83,-6999,-6999,49,300,197,0.2,0.7,1.4,13.2,13.5,61.3,1018.4,312.72,38540,0,0.1,0,0,107
2020/2/24 18:30,55,55.771,762,16.47,6.83,-6999,-6999,30,315,104,0,0.5,1.1,12.7,12.9,63.6,1018.3,312.72,38540,0,0.1,0,0,107
2020/2/24 18:40,55,55.778,763,16.13,6.83,-6999,-6999,4,304,101,0,0.5,1.1,12.5,12.6,64.9,1018.1,312.72,38540,0,0.1,0,0,107
2020/2/24 18:50,55,55.785,764,15.83,6.83,-6999,-6999,2,316,165,0,0.4,0.9,12.3,12.3,65.8,1018.1,312.72,38540,0,0.1,0,0,107
2020/2/24 19:00,55,55.792,765,15.58,6.83,-6999,-6999,105,299,120,0,0.4,1,12.3,12.3,65.9,1018.2,312.72,38540,0,0.1,0,0,107
2020/2/24 19:10,55,55.799,766,15.4,6.83,-6999,-6999,132,315,356,0,0.5,0.9,12,12,67.1,1018.2,312.72,38540,0,0.1,0,0,107
2020/2/24 19:20,55,55.806,767,15.15,6.83,-6999,-6999,99,304,216,0,0.5,1.2,11.8,11.8,67.5,1018.4,312.72,38540,0,0.1,0,0,107
2020/2/24 19:30,55,55.812,768,15,6.83,-6999,-6999,106,305,116,0,0.5,1.1,11.8,11.9,67.3,1018.5,312.72,38540,0,0.1,0,0,107
2020/2/24 19:40,55,55.819,769,14.96,6.83,-6999,-6999,6,271,101,0.1,0.9,1.8,12.1,12.1,66.1,1018.6,312.72,38540,0,0.1,0,0,107
2020/2/24 19:50,55,55.826,770,14.96,6.83,-6999,-6999,234,287,341,0.2,1,1.8,12.2,12.2,65.6,1018.6,312.72,38540,0,0.1,0,0,107
2020/2/24 20:00,55,55.833,771,15.06,6.83,-6999,-6999,74,34,114,0,0.5,1.5,12.4,12.5,65.6,1018.6,312.72,38540,0,0.1,0,0,107
2020/2/24 20:10,55,55.84,772,15.18,6.83,-6999,-6999,124,88,194,0,0.4,1.1,12.4,12.5,65.8,1018.5,312.72,38540,0,0.1,0,0,107
2020/2/24 20:20,55,55.847,773,15.25,6.83,-6999,-6999,183,88,264,0,0.5,1.3,12.3,12.5,66.1,1018.4,312.72,38540,0,0.1,0,0,107
2020/2/24 20:30,55,55.854,774,15.25,6.83,-6999,-6999,162,75,289,0,0.5,1.5,12.2,12.4,67.2,1018.4,312.72,38540,0,0.1,0,0,107
2020/2/24 20:40,55,55.861,775,15.21,6.83,-6999,-6999,197,127,303,0,0.4,1.3,12.2,12.4,67.3,1018.2,312.72,38540,0,0.1,0,0,107
2020/2/24 20:50,55,55.868,776,15.13,6.83,-6999,-6999,33,293,113,0,0.4,1.1,12.2,12.4,66.7,1018.3,312.72,38540,0,0.1,0,0,107
2020/2/24 21:00,55,55.875,777,14.98,6.83,-6999,-6999,134,289,276,0,0.4,1,11.7,11.9,69.5,1018.3,312.72,38540,0,0.1,0,0,107
2020/2/24 21:10,55,55.882,778,14.84,6.83,-6999,-6999,106,291,149,0,0.4,0.9,11.7,11.9,69.4,1018.4,312.72,38540,0,0.1,0,0,107
2020/2/24 21:20,55,55.889,779,14.7,6.83,-6999,-6999,140,317,298,0,0.4,1,11.4,11.6,71,1018.5,312.72,38540,0,0.1,0,0,107
2020/2/24 21:30,55,55.896,780,14.59,6.83,-6999,-6999,119,27,129,0,0.3,0.8,11.6,11.6,70.2,1018.4,312.72,38540,0,0.1,0,0,107
2020/2/24 21:40,55,55.903,781,14.47,6.83,-6999,-6999,159,21,210,0,0.3,0.7,11.5,11.6,70.5,1018.4,312.72,38540,0,0.1,0,0,107
2020/2/24 21:50,55,55.91,782,14.4,6.83,-6999,-6999,56,12,61,0,0.3,0.7,11.6,11.7,70.1,1018.4,312.72,38540,0,0.1,0,0,107
2020/2/24 22:00,55,55.917,783,14.37,6.83,-6999,-6999,171,236,338,0,0.3,0.7,11.6,11.7,69.7,1018.4,312.72,38540,0,0.1,0,0,107
2020/2/24 22:10,55,55.924,784,14.32,6.83,-6999,-6999,56,146,103,0,0.4,1.3,11.6,11.7,68.1,1018.3,312.72,38540,0,0.1,0,0,107
2020/2/24 22:20,55,55.931,785,14.26,6.83,-6999,-6999,340,159,352,0,0.6,1.6,11.6,11.7,67.6,1018.3,312.72,38540,0,0.1,0,0,107
2020/2/24 22:30,55,55.938,786,14.11,6.83,-6999,-6999,105,312,280,0,0.5,1,11.3,11.5,70,1018.2,312.72,38540,0,0.1,0,0,107
2020/2/24 22:40,55,55.944,787,14,6.83,-6999,-6999,118,320,170,0,0.3,0.7,11.2,11.4,69.8,1018.1,312.72,38540,0,0.1,0,0,107
2020/2/24 22:50,55,55.951,788,13.88,6.83,-6999,-6999,145,314,244,0,0.5,1.1,11,11.2,71.1,1018.1,312.72,38540,0,0.1,0,0,107
2020/2/24 23:00,55,55.958,789,13.76,6.83,-6999,-6999,99,304,350,0,0.4,0.9,11.1,11.2,71,1018.1,312.72,38540,0,0.1,0,0,107
2020/2/24 23:10,55,55.965,790,13.75,6.83,-6999,-6999,149,314,257,0,0.3,0.7,11.3,11.4,70,1018,312.72,38540,0,0.1,0,0,107
2020/2/24 23:20,55,55.972,791,13.74,6.83,-6999,-6999,104,40,217,0,0.4,0.8,11.5,11.5,68.8,1018,312.72,38540,0,0.1,0,0,107
2020/2/24 23:30,55,55.979,792,13.75,6.83,-6999,-6999,170,249,244,0,0.3,0.8,11.6,11.7,68.7,1017.9,312.72,38540,0,0.1,0,0,107
2020/2/24 23:40,55,55.986,793,13.76,6.83,-6999,-6999,240,93,343,0,0.3,0.9,11.7,11.8,68.2,1017.8,312.72,38540,0,0.1,0,0,107
2020/2/24 23:50,55,55.993,794,13.78,6.83,-6999,-6999,142,88,251,0,0.4,1,11.8,11.9,67.7,1017.5,312.72,38540,0,0.1,0,0,107
2020/2/25 0:00,56,56,795,13.76,6.83,-6999,-6999,126,27,284,0.1,0.8,1.4,11.4,11.7,67.4,1017.5,312.72,38540,0,0.1,0,0,107
2020/2/25 0:10,56,56.007,796,13.71,6.83,-6999,-6999,125,39,260,0.1,0.7,1.3,11.2,11.5,68.1,1017.6,312.72,38540,0,0.1,0,0,107
2020/2/25 0:20,56,56.014,797,13.65,6.83,-6999,-6999,131,1,150,0,0.4,1,11.3,11.5,68,1017.5,312.72,38540,0,0.1,0,0,107
2020/2/25 0:30,56,56.021,798,13.61,6.83,-6999,-6999,165,19,231,0,0.4,1,11.2,11.4,66.9,1017.2,312.72,38540,0,0.1,0,0,107
2020/2/25 0:40,56,56.028,799,13.6,6.83,-6999,-6999,54,354,349,0,0.4,0.7,11.3,11.4,65.4,1016.9,312.72,38540,0,0.1,0,0,107
2020/2/25 0:50,56,56.035,800,13.57,6.83,-6999,-6999,6,308,193,0.1,0.4,0.8,11.3,11.4,65.1,1016.8,312.72,38540,0,0.1,0,0,107
2020/2/25 1:00,56,56.042,801,13.52,6.83,-6999,-6999,111,333,210,0,0.4,1,11.2,11.4,64,1016.7,312.72,38540,0,0.1,0,0,107
2020/2/25 1:10,56,56.049,802,13.45,6.83,-6999,-6999,65,301,303,0,0.3,0.9,11.2,11.4,64.7,1016.8,312.72,38540,0,0.1,0,0,107
2020/2/25 1:20,56,56.056,803,13.41,6.83,-6999,-6999,240,293,289,0,0.3,1,11.4,11.5,64.4,1016.6,312.72,38540,0,0.1,0,0,107
2020/2/25 1:30,56,56.062,804,13.38,6.83,-6999,-6999,30,304,153,0,0.4,0.9,11.4,11.5,63.6,1016.4,312.72,38540,0,0.1,0,0,107
2020/2/25 1:40,56,56.069,805,13.37,6.83,-6999,-6999,255,145,277,0,0.3,0.8,11.4,11.6,62.6,1016.3,312.72,38540,0,0.1,0,0,107
2020/2/25 1:50,56,56.076,806,13.39,6.83,-6999,-6999,175,68,225,0,0.3,1,11.5,11.6,59.6,1016.3,312.72,38540,0,0.1,0,0,107
2020/2/25 2:00,56,56.083,807,13.38,6.83,-6999,-6999,131,24,191,0,0.5,1.1,11.5,11.6,58.2,1016.3,312.72,38540,0,0.1,0,0,107
2020/2/25 2:10,56,56.09,808,13.34,6.83,-6999,-6999,129,328,327,0,0.4,1.1,11.5,11.6,59.4,1016,312.72,38540,0,0.1,0,0,107
2020/2/25 2:20,56,56.097,809,13.33,6.83,-6999,-6999,49,270,107,0,0.3,0.8,11.6,11.7,55.9,1015.9,312.72,38540,0,0.1,0,0,107
2020/2/25 2:30,56,56.104,810,13.32,6.83,-6999,-6999,102,309,346,0,0.6,1.4,11.7,11.8,54.2,1015.7,312.72,38540,0,0.1,0,0,107
2020/2/25 2:40,56,56.111,811,13.28,6.83,-6999,-6999,114,323,210,0,0.5,1.1,11.6,11.7,52.1,1015.6,312.72,38540,0,0.1,0,0,107
2020/2/25 2:50,56,56.118,812,13.18,6.83,-6999,-6999,131,313,317,0,0.5,1,11.4,11.5,53.7,1015.5,312.72,38540,0,0.1,0,0,107
2020/2/25 3:00,56,56.125,813,13.04,6.83,-6999,-6999,62,323,149,0,0.4,1.1,11.3,11.5,48.4,1015.5,312.72,38540,0,0.1,0,0,107
2020/2/25 3:10,56,56.132,814,12.97,6.83,-6999,-6999,252,316,303,0,0.5,1.2,11.7,11.6,46.9,1015.4,312.72,38540,0,0.1,0,0,107
2020/2/25 3:20,56,56.139,815,12.94,6.83,-6999,-6999,61,340,104,0,0.3,0.9,11.7,11.8,45.7,1015.3,312.72,38540,0,0.1,0,0,107
2020/2/25 3:30,56,56.146,816,12.95,6.83,-6999,-6999,6,309,308,0.1,0.5,1.1,11.7,11.9,46.4,1015.2,312.72,38540,0,0.1,0,0,107
2020/2/25 3:40,56,56.153,817,12.97,6.83,-6999,-6999,208,290,0,0.1,0.5,1,11.7,11.9,44.7,1015.2,312.72,38540,0,0.1,0,0,107
2020/2/25 3:50,56,56.16,818,13.01,6.83,-6999,-6999,239,346,320,0,0.4,1.2,11.8,12,44.6,1015.1,312.72,38540,0,0.1,0,0,107
2020/2/25 4:00,56,56.167,819,13.06,6.83,-6999,-6999,273,169,323,0,0.4,1.4,11.9,12,45.5,1014.9,312.72,38540,0,0.1,0,0,107
2020/2/25 4:10,56,56.174,820,13.06,6.83,-6999,-6999,17,320,107,0,0.4,0.8,11.8,12,43.2,1014.8,312.72,38540,0,0.1,0,0,107
2020/2/25 4:20,56,56.181,821,13.04,6.83,-6999,-6999,22,292,345,0,0.3,0.7,11.8,12,43.4,1014.6,312.72,38540,0,0.1,0,0,107
2020/2/25 4:30,56,56.188,822,13.02,6.83,-6999,-6999,4,358,335,0,0.3,1.1,11.7,11.9,41.3,1014.5,312.72,38540,0,0.1,0,0,107
2020/2/25 4:40,56,56.194,823,12.97,6.83,-6999,-6999,55,307,197,0,0.4,0.8,11.7,11.8,37,1014.5,312.72,38540,0,0.1,0,0,107
2020/2/25 4:50,56,56.201,824,12.96,6.83,-6999,-6999,276,233,301,0,0.3,0.9,11.9,12,41.2,1014.6,312.72,38540,0,0.1,0,0,107
2020/2/25 5:00,56,56.208,825,12.98,6.83,-6999,-6999,116,339,180,0,0.5,1.3,11.9,12,38.4,1014.5,312.72,38540,0,0.1,0,0,107
2020/2/25 5:10,56,56.215,826,12.98,6.83,-6999,-6999,150,5,175,0,0.6,1.6,11.9,12.1,35,1014.4,312.72,38540,0,0.1,0,0,107
2020/2/25 5:20,56,56.222,827,12.99,6.83,-6999,-6999,114,315,312,0,0.5,1.3,12,12.1,36.8,1014.2,312.72,38540,0,0.1,0,0,107
2020/2/25 5:30,56,56.229,828,13.01,6.83,-6999,-6999,0,328,161,0,0.4,0.9,12.2,12.3,34.3,1014.2,312.72,38540,0,0.1,0,0,107
2020/2/25 5:40,56,56.236,829,13.04,6.83,-6999,-6999,28,352,84,0,0.4,1,12.3,12.4,33.8,1014.3,312.72,38540,0,0.1,0,0,107
2020/2/25 5:50,56,56.243,830,13.07,6.83,-6999,-6999,220,32,323,0,0.7,2,12.6,12.6,28.7,1014.1,312.72,38540,0,0.1,0,0,107
2020/2/25 6:00,56,56.25,831,13.12,6.83,-6999,-6999,264,256,311,0,0.5,1.3,12.9,12.9,29.8,1014.1,312.72,38540,0,0.1,0,0,107
2020/2/25 6:10,56,56.257,832,13.2,6.83,-6999,-6999,156,339,206,0,0.5,1.8,13,13.1,26.7,1014.1,312.72,38540,0,0.1,0,0,107
2020/2/25 6:20,56,56.264,833,13.29,6.83,-6999,-6999,203,10,210,0.1,0.9,2.4,13.4,13.4,24.6,1014,312.72,38540,0,0.1,0,0,107
2020/2/25 6:30,56,56.271,834,13.38,6.83,-6999,-6999,129,26,242,0.1,0.8,2,13.3,13.5,26.3,1014,312.72,38540,0,0.1,0,0,107
2020/2/25 6:40,56,56.278,835,13.46,6.83,-6999,-6999,162,23,340,0,0.7,2,13.6,13.6,25.7,1013.9,312.72,38540,0,0.1,0,0,107
2020/2/25 6:50,56,56.285,836,13.55,6.83,-6999,-6999,20,354,122,0,0.7,2.2,13.7,13.8,28.7,1013.9,312.72,38540,0,0.1,0,0,107
2020/2/25 7:00,56,56.292,837,13.62,6.83,-6999,-6999,275,351,298,0,0.7,2.5,13.7,13.8,31.7,1013.8,312.72,38540,0,0.1,0,0,107
2020/2/25 7:10,56,56.299,838,13.7,6.83,-6999,-6999,43,20,115,0,0.8,2.3,13.6,13.8,35.3,1013.8,312.72,38540,0,0.1,0,0,107
2020/2/25 7:20,56,56.306,839,13.79,6.83,-6999,-6999,10,336,82,0,0.7,2,13.7,13.9,37,1013.8,312.72,38540,0,0.1,0,0,107
2020/2/25 7:30,56,56.312,840,13.88,6.83,-6999,-6999,118,21,194,0,0.9,2.4,13.9,14,38.7,1013.7,312.72,38540,0,0.1,0,0,107
2020/2/25 7:40,56,56.319,841,13.99,6.83,-6999,-6999,160,200,187,0,0.7,2.4,14,14.2,39.4,1013.6,312.72,38540,0,0.1,0,0,107
2020/2/25 7:50,56,56.326,842,14.08,6.83,-6999,-6999,230,323,305,0,0.8,2.4,14.2,14.4,39.4,1013.7,312.72,38540,0,0.1,0,0,107
2020/2/25 8:00,56,56.333,843,14.18,6.83,-6999,-6999,40,320,120,0.1,1.1,4.5,14.3,14.5,41,1013.8,312.72,38540,0,0.1,0,0,107
2020/2/25 8:10,56,56.34,844,14.31,6.83,-6999,-6999,105,318,203,0,1.1,3.1,14.4,14.6,42.7,1013.8,312.72,38540,0,0.1,0,0,107
2020/2/25 8:20,56,56.347,845,14.47,6.83,-6999,-6999,100,351,236,0.1,1.1,3.6,14.5,14.6,44.9,1013.7,312.72,38540,0,0.1,0,0,107
2020/2/25 8:30,56,56.354,846,14.6,6.83,-6999,-6999,102.5,16,114,0.1,1,3.8,14.5,14.7,45.3,1013.7,312.72,38540,0,0.1,0,0,107.4
2020/2/25 8:40,56,56.361,847,14.72,6.83,-6999,-6999,100,183.5,142,0,1.2,3.6,14.5,14.8,46.1,1013.7,312.72,38540,0,0.1,0,0,107.4
2020/2/25 8:50,56,56.368,848,14.84,6.83,-6999,-6999,-6999,16,128,0.1,1.4,4.4,14.8,14.9,45.8,1013.6,312.72,38540,0,0.1,0,0,107.4
2020/2/25 9:00,56,56.375,849,14.97,6.83,-6999,-6999,-6999,-6999,142,0.05,1.4,4.4,15,15.1,46.1,1013.3,312.72,38540,0,0.1,0,0,107.4
2020/2/25 9:10,56,56.382,850,15.12,6.83,-6999,-6999,30,332,45,0.1,1.6,5.1,15.3,15.4,46.8,1013,312.72,38540,0,0.1,0,0,107.4
2020/2/25 9:20,56,56.389,851,15.32,6.83,-6999,-6999,53,322,195.5,0.1,1.56667,6.4,15.6,15.7,47,1013,312.72,38540,0,0.1,0,0,107.4
2020/2/25 9:30,56,56.396,852,15.58,6.83,-6999,-6999,30,332,45,0.1,2,7.7,15.5,15.8,46.2,1012.7,312.72,38540,0,0.1,0,0,107
2020/2/25 9:40,56,56.403,853,15.9,6.83,-6999,-6999,76,312,346,0.1,1.3,5.3,15.6,15.9,46,1012.5,312.72,38540,0,0.1,0,0,107.4
2020/2/25 9:50,56,56.41,854,16.28,6.83,-6999,-6999,53,322,351,0.1,1.5,4.9,15.6,16,44.8,1012.4,312.72,38540,0,0.1,0,0,107.4
2020/2/25 10:00,56,56.417,855,16.65,6.83,-6999,-6999,76,312,142,0.1,2,5.6,15.5,16,43.7,1012.2,312.72,38540,0,0.1,0,0,107.4
2020/2/25 10:10,56,56.424,856,17,6.83,-6999,-6999,-6999,-6999,246.5,0.4,3.9,10.6,15.3,15.8,44.5,1012,312.72,38540,0,0.1,0,0,107.4
2020/2/25 10:20,56,56.431,857,17.2,6.83,-6999,-6999,-6999,-6999,142,0.25,4.8,9.2,15.4,15.7,44.7,1011.9,312.72,38540,0,0.1,0,0,107.4
2020/2/25 10:30,56,56.438,858,17.39,6.83,-6999,-6999,194,281,333,0.55,4.26667,10.1,15.7,15.9,45.6,1011.8,312.72,38540,0,0.1,0,0,107.4
2020/2/25 10:40,56,56.444,859,17.54,6.83,-6999,-6999,179.5,284.5,338,0.45,4.13333,8.5,15.8,16.1,44.6,1011.6,312.72,38540,0,0.1,0,0,107.4
2020/2/25 10:50,56,56.451,860,17.73,6.83,-6999,-6999,194,281,333,0.7,4.1,6.9,15.9,16.2,45.3,1011.7,312.72,38540,0,0.1,0,0,107
2020/2/25 11:00,56,56.458,861,17.78,6.83,-6999,-6999,165,288,343,0.2,3.5,9,16.1,16.3,46.7,1011.7,312.72,38540,0,0.1,0,0,107
2020/2/25 11:10,56,56.465,862,17.84,6.83,-6999,-6999,26,296,119,0.2,2.1,6.8,16.5,16.8,45.6,1011.8,312.72,38540,0,0.1,0,0,107
2020/2/25 11:20,56,56.472,863,18.14,6.83,-6999,-6999,64,311,321,0.1,1.6,5.1,17.2,17.4,44.4,1011.8,312.72,38540,0,0.1,0,0,107
2020/2/25 11:30,56,56.479,864,18.85,6.83,-6999,-6999,162,6,165,0,1,3.9,18,18.4,44.6,1011.5,312.72,38540,0,0.1,0,0,107
2020/2/25 11:40,56,56.486,865,19.79,6.83,-6999,-6999,13,29,129,0.1,1.2,4.2,18.9,19.3,44.5,1011,312.72,38540,0,0.1,0,0,107
2020/2/25 11:50,56,56.493,866,21.05,6.84,-6999,-6999,16,45,113,0.1,1.4,4.7,19.2,20.1,42,1010.6,312.72,38540,0,0.1,0,0,107
2020/2/25 12:00,56,56.5,867,22.06,6.84,-6999,-6999,89,7,131,0,1.6,5.7,19.3,20.3,41.7,1010.2,312.72,38540,0,0.1,0,0,107
2020/2/25 12:10,56,56.507,868,22.66,6.84,-6999,-6999,11,320,56,0.1,1.6,6.2,19.3,20.2,43.8,1009.9,312.72,38540,0,0.1,0,0,107
2020/2/25 12:20,56,56.514,869,22.87,6.84,-6999,-6999,84,301,112,0.2,2.8,8,19.2,19.9,44.8,1009.8,312.72,38540,0,0.1,0,0,107
2020/2/25 12:30,56,56.521,870,23.28,6.84,-6999,-6999,4,327,89,0.1,2,5.8,19.4,20.2,45.6,1009.8,312.72,38540,0,0.1,0,0,107
2020/2/25 12:40,56,56.528,871,23.74,6.84,-6999,-6999,99,286,131,0.1,3.2,6.9,19.4,20.1,46.2,1009.9,312.72,38540,0,0.1,0,0,107
2020/2/25 12:50,56,56.535,872,24.09,6.84,-6999,-6999,43,292,116,0.1,2.4,10.2,19.9,20.5,45,1009.6,312.72,38540,0,0.1,0,0,10
2020/2/25 13:00,56,56.542,873,24.46,6.84,-6999,-6999,65,286,67,0.1,2.4,7.5,19.7,20.6,44.9,1009.5,312.72,38540,0,0.1,0,0,107
2020/2/25 13:10,56,56.549,874,24.43,6.84,-6999,-6999,157,305,354,0.1,3.4,7.4,18.9,19.8,47.1,1009.4,312.72,38540,0,0.1,0,0,107
2020/2/25 13:20,56,56.556,875,23.83,6.84,-6999,-6999,45,282,128,0.4,4.4,9,18.5,19.1,48.4,1009.3,312.72,38540,0,0.1,0,0,107
2020/2/25 13:30,56,56.562,876,23.05,6.84,-6999,-6999,25,281,96,0.2,3.6,8,18.4,18.8,49.3,1009.1,312.72,38540,0,0.1,0,0,107
2020/2/25 13:40,56,56.569,877,22.31,6.84,-6999,-6999,43,289,129,0.2,2.8,7,18.3,18.7,49.9,1008.9,312.72,38540,0,0.1,0,0,107
2020/2/25 13:50,56,56.576,878,21.78,6.84,-6999,-6999,8,290,135,0.1,2.2,5.7,18.3,18.6,50.2,1008.6,312.72,38540,0,0.1,0,0,107
2020/2/25 14:00,56,56.583,879,21.48,6.84,-6999,-6999,80,302,357,0.1,1.8,4.9,18.4,18.8,50.4,1008.6,312.72,38540,0,0.1,0,0,107
2020/2/25 14:10,56,56.59,880,21.37,6.84,-6999,-6999,39,299,105,0,1.7,5.9,18.6,19,50.6,1008.5,312.72,38540,0,0.1,0,0,107
2020/2/25 14:20,56,56.597,881,21.39,6.84,-6999,-6999,135,287,347,0.1,2.9,6.5,18.5,18.9,52,1008.3,312.72,38540,0,0.1,0,0,107
2020/2/25 14:30,56,56.604,882,21.51,6.84,-6999,-6999,31,288,104,0.1,2.9,6.5,18.7,19.1,52.4,1008.2,312.72,38540,0,0.1,0,0,107
2020/2/25 14:40,56,56.611,883,21.52,6.84,-6999,-6999,118,293,330,0.1,2.7,7.8,18.7,19,53.3,1008,312.72,38540,0,0.1,0,0,107
2020/2/25 14:50,56,56.618,884,21.55,6.84,-6999,-6999,67,304,308,0,1.8,7,18.9,19.3,53.1,1007.8,312.72,38540,0,0.1,0,0,107
2020/2/25 15:00,56,56.625,885,21.47,6.84,-6999,-6999,52,288,354,0.1,2.3,5.6,18.9,19.2,53.6,1008,312.72,38540,0,0.1,0,0,107
2020/2/25 15:10,56,56.632,886,21.26,6.84,-6999,-6999,170,329,352,0,1.2,3.5,18.9,19.2,54,1007.8,312.72,38540,0,0.1,0,0,107
2020/2/25 15:20,56,56.639,887,21.07,6.84,-6999,-6999,86,358,107,0,1.1,2.9,18.8,19.1,56,1007.7,312.72,38580,0,0.1,0,0,107
2020/2/25 15:30,56,56.646,888,20.84,6.84,-6999,-6999,29,314,151,0.1,1.7,4.8,18.5,18.8,56.9,1007.7,312.73,38610,0,0.1,0,0,107
2020/2/25 15:40,56,56.653,889,20.57,6.84,-6999,-6999,178,307,345,0,1.7,4.8,18.4,18.6,56.3,1007.8,312.73,38620,0,0.1,0,0,107
2020/2/25 15:50,56,56.66,890,20.33,6.84,-6999,-6999,100,288,115,0.1,1.8,4.2,18.5,18.6,58.7,1007.7,312.82,38920,1.2,0.1,0,0,107
2020/2/25 16:00,56,56.667,891,20,6.84,-6999,-6999,78,271,0,0.1,1.1,2.8,18.2,18.2,62.7,1007.7,312.89,39270,0,0.1,0,0,107
2020/2/25 16:10,56,56.674,892,19.72,6.84,-6999,-6999,3,273,90,0.2,1.7,5.1,18.1,17.9,65.4,1007.6,312.94,39460,0,0.1,0,0,107
2020/2/25 16:20,56,56.681,893,19.45,6.84,-6999,-6999,235,279,320,0.6,3.6,6.2,17.8,17.7,68.4,1007.7,312.96,39590,0,0.1,0,0,107
2020/2/25 16:30,56,56.688,894,19.18,6.84,-6999,-6999,85,293,98,0.1,1.3,3.8,17.3,17.4,71.4,1007.6,313.07,39870,0,0.1,0,0,107
2020/2/25 16:40,56,56.694,895,18.88,6.84,-6999,-6999,65,56,163,0,0.7,2.2,17,17,74.9,1007.4,313.07,39870,0,0.1,0,0,107
2020/2/25 16:50,56,56.701,896,18.63,6.83,-6999,-6999,45,287,311,0,0.9,3,16.8,16.9,76,1007.5,313.07,39910,0,0.1,0,0,107
2020/2/25 17:00,56,56.708,897,18.42,6.83,-6999,-6999,4,306,110,0,0.9,3.1,16.8,16.9,75.7,1007.3,313.07,39910,0,0.1,0,0,107
2020/2/25 17:10,56,56.715,898,18.28,6.83,-6999,-6999,149,285,353,0.1,1.5,2.8,16.8,16.8,75.9,1007.3,313.11,40010,0,0.1,0,0,107
2020/2/25 17:20,56,56.722,899,18.13,6.83,-6999,-6999,2,282,183,0.2,2.2,4.4,17,16.9,75.4,1007.3,313.13,40160,0,0.1,0,0,107
2020/2/25 17:30,56,56.729,900,18.02,6.83,-6999,-6999,106,271,323,0.6,3.8,10.6,17.7,17.4,74.6,1007.3,313.13,40170,0,0.1,0,0,10
2020/2/25 17:40,56,56.736,901,18.08,6.83,-6999,-6999,139,268,315,0.2,6.4,13.2,18.5,18.4,71.3,1007.2,313.13,40170,0,0.1,0,0,10
2020/2/25 17:50,56,56.743,902,18.19,6.83,-6999,-6999,144,268,329,1,6.4,12.1,18.5,18.6,71.7,1007.2,313.13,40170,0,0.1,0,0,10
2020/2/25 18:00,56,56.75,903,18.3,6.83,-6999,-6999,177,266,345,0.3,6,14.2,18.6,18.7,71.4,1007.3,313.13,40170,0,0.1,0,0,10
2020/2/25 18:10,56,56.757,904,18.36,6.84,-6999,-6999,122,269,312,0.9,6.4,14.5,18.6,18.7,71.5,1007,313.13,40170,0,0.1,0,0,10
2020/2/25 18:20,56,56.764,905,18.39,6.84,-6999,-6999,109,269,342,0.6,5.6,12.8,18.6,18.7,72.1,1007,313.13,40170,0,0.1,0,0,10
2020/2/25 18:30,56,56.771,906,18.42,6.83,-6999,-6999,11,268,94,0.7,6.4,13.5,18.7,18.8,72.4,1007,313.13,40170,0,0.1,0,0,10
2020/2/25 18:40,56,56.778,907,18.47,6.83,-6999,-6999,1,267,150,0.5,7.1,13.9,18.8,18.9,70.1,1006.9,313.13,40170,0,0.1,0,0,10
2020/2/25 18:50,56,56.785,908,18.52,6.84,-6999,-6999,193,267,340,1,6.4,14.5,18.7,18.9,72.4,1007,313.13,40170,0,0.1,0,0,10
2020/2/25 19:00,56,56.792,909,18.53,6.84,-6999,-6999,88,268,354,0.4,5.9,13.7,18.7,18.8,73.1,1007.2,313.17,40200,2,0.1,0,0,10
2020/2/25 19:10,56,56.799,910,18.49,6.83,-6999,-6999,182,271,344,1,6,11.7,18.4,18.6,74.5,1007.4,313.22,40440,0.2,0.1,0,0,10
2020/2/25 19:20,56,56.806,911,18.33,6.83,-6999,-6999,36,281,135,0.2,3.4,10.6,18,18.1,78.6,1007.6,313.32,40760,1,0.1,0,0,10
2020/2/25 19:30,56,56.812,912,18.11,6.83,-6999,-6999,5,276,109,0.2,3.2,7.2,17.6,17.7,80.5,1007.6,313.71,41310,0.4,0.1,0,0,107
2020/2/25 19:40,56,56.819,913,17.89,6.83,-6999,-6999,204,275,339,0.6,3.5,7.7,17.3,17.5,82.3,1007.6,313.83,41670,0,0.1,0,0,107
2020/2/25 19:50,56,56.826,914,17.72,6.83,-6999,-6999,119,288,297,0.1,2.3,6.3,17.1,17.3,83.4,1007.8,314.14,42130,1.4,0.1,0,0,107
2020/2/25 20:00,56,56.833,915,17.56,6.83,-6999,-6999,222,276,343,0.2,2.9,6.1,17,17.1,84,1007.7,314.24,42620,0.2,0.1,0,0,107
2020/2/25 20:10,56,56.84,916,17.44,6.83,-6999,-6999,44,272,129,0.3,2.9,7.1,16.9,17.1,84.4,1007.9,314.24,42630,0,0.1,0,0,107
