2019/6/14 10:00,165,0.417,4582,25.54,6.84,94,27,218,0.1,1.6,3.8,23.3,23.8,60,999.9,159.68,7840,0,0,0,0
2019/6/14 10:10,165,0.424,4583,25.54,6.84,109,44,189,0.1,1.8,5.4,23.8,24,58,999.7,159.68,7840,0,0,0,0
2019/6/14 10:20,165,0.431,4584,25.72,6.84,29,55,199,0.1,1.7,5.3,24.2,24.5,56.7,999.7,159.68,7840,0,0,0,0
2019/6/14 10:30,165,0.438,4585,25.94,6.84,66,59,172,0.1,2.2,5.6,24.3,24.7,55.5,999.4,159.68,7840,0,0,0,0
2019/6/14 10:40,165,0.444,4586,26.15,6.84,185,53,281,0.2,2.2,6.9,24.3,24.8,56.2,999.5,159.68,7840,0,0,0,0
2019/6/14 10:50,165,0.451,4587,26.34,6.84,126,54,206,0.1,2,5.5,24.3,24.7,56.8,999.3,159.68,7840,0,0,0,0
2019/6/14 11:00,165,0.458,4588,26.46,6.84,142,70,192,0.2,2.1,6.4,24.4,24.9,56.5,999.3,159.68,7840,0,0,0,0
2019/6/14 11:10,165,0.465,4589,26.63,6.84,185,54,286,0,2.3,6.4,24.4,24.9,57.2,999.3,159.68,7840,0,0,0,0
2019/6/14 11:20,165,0.472,4590,26.69,6.84,108,41,185,0.1,1.4,4.7,24.2,24.8,59.9,999.3,159.68,7840,0,0,0,0
2019/6/14 11:30,165,0.479,4591,26.69,6.84,54,47,210,0.1,1.5,5,24.3,24.8,59.1,999.4,159.68,7840,0,0,0,0
2019/6/14 11:40,165,0.486,4592,26.71,6.84,132,19,180,0,1.6,4.4,23.8,24.5,61.4,999.1,159.68,7840,0,0,0,0
2019/6/14 11:50,165,0.493,4593,26.73,6.84,146,54,263,0.1,1.3,3.4,24.2,24.6,59,999.1,159.68,7840,0,0,0,0
2019/6/14 12:00,165,0.5,4594,26.86,6.84,NA,50,307,0.1,1.1,3.3,24.4,25,60.9,999,159.68,7840,0,0,0,0
2019/6/14 12:10,165,0.507,4595,27.04,6.84,NA,NA,187,0,1.3,4.1,24.4,25,60.6,998.7,159.68,7840,0,0,0,0
2019/6/14 12:20,165,0.514,4596,27.22,6.84,NA,NA,293,0.1,1.4,5.2,24.6,25.2,60.1,998.4,159.68,7840,0,0,0,0
2019/6/14 12:30,165,0.521,4597,27.38,6.85,85,44,248,0.1,1.5,4.4,24.8,25.4,60.1,998.2,159.68,7840,0,0,0,0
2019/6/14 12:40,165,0.528,4598,27.53,6.85,NA,NA,NA,NA,NA,4.8,24.8,25.4,59.9,998.1,159.68,7840,0,0,0,0
2019/6/14 12:50,165,0.535,4599,27.65,6.85,NA,NA,NA,NA,NA,NA,25.1,25.6,57.1,997.9,159.68,7840,0,0,0,0
2019/6/14 13:00,165,0.542,4600,27.74,6.85,138,54,229,0.1,2,5.9,25.1,25.7,56.6,997.8,159.68,7840,0,0,0,0
2019/6/14 13:10,165,0.549,4601,27.63,6.85,204,50,262,0.1,2,5.7,24.8,25.4,57.6,997.6,159.68,7840,0,0,0,0
2019/6/14 13:20,165,0.556,4602,27.59,6.85,169,47,260,0.1,1.4,4.5,25.1,25.6,60.2,997.4,159.68,7840,0,0,0,0
2019/6/14 13:30,165,0.562,4603,27.69,6.85,3,45,109,0.1,1.5,5.6,25.1,25.7,59.3,997.4,159.68,7840,0,0,0,0
2019/6/14 13:40,165,0.569,4604,27.7,6.85,116,39,210,0.1,1.7,5.2,24.5,25.4,61.2,997.3,159.68,7840,0,0,0,0
2019/6/14 13:50,165,0.576,4605,27.52,6.85,114,19,257,0,1.8,5.3,24.2,24.9,62.3,997.4,159.68,7840,0,0,0,0
2019/6/14 14:00,165,0.583,4606,27.31,6.84,111,51,289,0.1,1.7,5,24.4,24.8,62.3,997.3,159.68,7840,0,0,0,0
2019/6/14 14:10,165,0.59,4607,27.17,6.84,14,28,223,0.1,1.6,6.1,24.4,24.8,61.8,997.1,159.68,7840,0,0,0,0
2019/6/14 14:20,165,0.597,4608,27.06,6.84,160,59,230,0.1,2.2,6.1,24.6,25,59.7,997.1,159.68,7840,0,0,0,0
2019/6/14 14:30,165,0.604,4609,27.01,6.84,115,56,116,0.1,2.4,6.5,24.5,24.9,60.4,996.9,159.68,7840,0,0,0,0
2019/6/14 14:40,165,0.611,4610,26.9,6.84,168,50,190,0.2,2.3,7.4,24.3,24.7,60.3,996.8,159.68,7840,0,0,0,0
2019/6/14 14:50,165,0.618,4611,26.8,6.84,43,58,142,0.3,2.3,6.5,24.1,24.6,60.2,996.8,159.68,7840,0,0,0,0
2019/6/14 15:00,165,0.625,4612,26.66,6.84,27,50,144,0.1,1.7,6.6,24.1,24.5,60.4,996.8,159.68,7840,0,0,0,0
2019/6/14 15:10,165,0.632,4613,26.56,6.84,98,59,248,0.1,2.5,7.6,24.1,24.5,60.1,996.8,159.68,7840,0,0,0,0
2019/6/14 15:20,165,0.639,4614,26.42,6.84,135,51,244,0.1,2.8,7,24.1,24.4,59.7,996.7,159.68,7840,0,0,0,0
2019/6/14 15:30,165,0.646,4615,26.35,6.84,224,60,281,0.2,2.3,6.7,24.1,24.4,60.8,996.8,159.68,7840,0,0,0,0
2019/6/14 15:40,165,0.653,4616,26.26,6.84,244,65,245,0.2,2.5,7.1,24,24.3,60.4,996.7,159.68,7840,0,0,0,0
2019/6/14 15:50,165,0.66,4617,26.27,6.84,48,66,286,0.2,2.6,8,24.1,24.4,60.5,996.6,159.68,7840,0,0,0,0
2019/6/14 16:00,165,0.667,4618,26.17,6.84,205,58,303,0.1,2.5,8.2,23.7,24.1,63.4,996.5,159.68,7840,0,0,0,0
2019/6/14 16:10,165,0.674,4619,25.96,6.84,217,57,253,0.2,3.2,7.9,22.4,23.1,71.6,996.6,159.68,7840,0,0,0,0
2019/6/14 16:20,165,0.681,4620,25.56,6.84,164,58,227,0.1,2,7.9,22,22.4,74.9,996.5,159.68,7840,0,0,0,0
2019/6/14 16:30,165,0.688,4621,25.13,6.84,216,31,222,0.1,1.6,4.5,21.4,21.8,78.3,996.3,159.68,7840,0,0,0,0
2019/6/14 16:40,165,0.694,4622,24.82,6.84,198,53,226,0.1,1.9,5.7,21.3,21.6,76.1,996.2,159.68,7840,0,0,0,0
2019/6/14 16:50,165,0.701,4623,24.61,6.84,64,1,262,0.1,1.2,4.1,21.3,21.6,76.7,996.1,159.68,7840,0,0,0,0
2019/6/14 17:00,165,0.708,4624,24.39,6.84,26,56,149,0.1,1.8,6.2,21.3,21.5,76.9,996,159.68,7840,0,0,0,0
2019/6/14 17:10,165,0.715,4625,24.18,6.84,132,25,223,0.1,1.8,5.1,21.2,21.5,78.4,996,159.68,7840,0,0,0,0
2019/6/14 17:20,165,0.722,4626,23.95,6.84,134,21,266,0.2,2.6,6.8,20.9,21.3,78.4,995.9,159.68,7840,0,0,0,0
2019/6/14 17:30,165,0.729,4627,23.68,6.84,36,49,302,0.1,2.1,7.3,21,21.2,79.5,995.9,159.68,7840,0,0,0,0
2019/6/14 17:40,165,0.736,4628,23.57,6.84,60,81,156,0,1.5,4.4,21,21.2,79.4,995.8,159.68,7840,0,0,0,0
2019/6/14 17:50,165,0.743,4629,23.47,6.84,117,45,313,0.1,1.8,5.4,21,21.2,79.6,995.7,159.68,7840,0,0,0,0
2019/6/14 18:00,165,0.75,4630,23.36,6.84,119,44,318,0.1,1.8,6,20.8,21.1,81.1,995.5,159.68,7840,0,0,0,0
2019/6/14 18:10,165,0.757,4631,23.25,6.84,85,36,278,0.1,1.6,5.3,20.7,20.9,82,995.7,159.68,7840,0,0,0,0
2019/6/14 18:20,165,0.764,4632,23.15,6.84,220,53,342,0.1,1.9,5.6,20.6,20.9,82.1,995.6,159.68,7840,0,0,0,0
2019/6/14 18:30,165,0.771,4633,23.04,6.84,57,67,306,0.1,1.9,5.2,20.6,20.8,81.3,995.5,159.68,7840,0,0,0,0
2019/6/14 18:40,165,0.778,4634,22.95,6.84,55,10,278,0,1.8,6.2,20.7,20.9,80.7,995.3,159.68,7840,0,0,0,0
2019/6/14 18:50,165,0.785,4635,22.89,6.84,79,40,199,0.1,2,5.9,20.8,21,80.8,995.5,159.68,7840,0,0,0,0
2019/6/14 19:00,165,0.792,4636,22.88,6.84,23,52,248,0.1,1.6,4.9,20.8,21.1,80.8,995.5,159.68,7840,0,0,0,0
2019/6/14 19:10,165,0.799,4637,22.84,6.84,47,48,137,0.1,1.6,4.6,20.8,21,81.6,995.4,159.68,7840,0,0,0,0
2019/6/14 19:20,165,0.806,4638,22.76,6.84,48,64,121,0.1,1.6,5.9,20.6,20.8,83,995.2,159.68,7890,0,0,0,0
2019/6/14 19:30,165,0.812,4639,22.63,6.84,77,356,123,0.1,1.8,6.2,20.4,20.6,84.1,995.1,159.68,7890,0,0,0,0
2019/6/14 19:40,165,0.819,4640,22.46,6.84,143,60,347,0.1,1.8,5.1,20.1,20.3,85,995.1,159.68,7890,0,0,0,0
2019/6/14 19:50,165,0.826,4641,22.26,6.84,170,205,198,0.2,1.8,5.4,20.1,20.3,85.4,995.1,159.68,7890,0,0,0,0
2019/6/14 20:00,165,0.833,4642,22.09,6.84,20,46,86,0.1,1.9,5.4,20.1,20.2,85.7,995.1,159.68,7890,0,0,0,0
2019/6/14 20:10,165,0.84,4643,21.97,6.84,57,44,130,0.1,2,5.2,20,20.2,85.5,995,159.68,7890,0,0,0,0
2019/6/14 20:20,165,0.847,4644,21.84,6.84,87,50,274,0.2,1.8,6.4,20.1,20.2,86,994.9,159.68,7890,0,0,0,0
2019/6/14 20:30,165,0.854,4645,21.75,6.84,86,12,238,0.1,1.6,5.1,20,20.2,86.4,994.8,159.7,7910,0,0,0,0
2019/6/14 20:40,165,0.861,4646,21.63,6.84,174,48,217,0.2,2.1,8.1,20,20.1,86.8,995,159.72,7950,0,0,0,0
2019/6/14 20:50,165,0.868,4647,21.48,6.84,162,48,275,0.1,1.9,5.9,19.9,20.1,86.8,994.8,159.73,8050,0,0,0,0
2019/6/14 21:00,165,0.875,4648,21.31,6.84,179,50,248,0.1,2.3,6.9,19.8,20,87.5,994.6,159.75,8240,0,0,0,0
2019/6/14 21:10,165,0.882,4649,21.14,6.84,167,131,232,0.2,2.1,5.9,19.7,19.9,87.6,994.8,159.76,8290,0,0,0,0
2019/6/14 21:20,165,0.889,4650,21.01,6.84,110,30,285,0.2,2.2,6.1,19.6,19.8,87.7,994.9,159.8,8530,0.2,0,0,0
2019/6/14 21:30,165,0.896,4651,20.9,6.84,77,39,253,0.1,2.4,7.8,19.8,20,87.9,994.9,159.89,8990,0.6,0,0,0
2019/6/14 21:40,165,0.903,4652,20.82,6.84,63,48,277,0.2,2.3,9,19.7,19.9,88.4,994.8,160.06,9550,2.8,0,0,0
2019/6/14 21:50,165,0.91,4653,20.72,6.84,263,19,288,0.1,2.2,7.9,19.7,19.9,88.2,994.7,160.28,10130,2.1,0,0,0
2019/6/14 22:00,165,0.917,4654,20.63,6.84,186,53,295,0.2,2.4,7.9,19.5,19.7,88.3,994.7,160.45,10710,0.4,0,0,0
2019/6/14 22:10,165,0.924,4655,20.48,6.84,286,12,345,0.2,2.6,8.1,19.4,19.5,88.7,994.7,160.55,11150,0.2,0,0,0
2019/6/14 22:20,165,0.931,4656,20.39,6.83,91,344,134,0.2,2.2,7.1,19.3,19.4,88.4,994.6,160.61,11550,0.2,0,0,0
2019/6/14 22:30,165,0.938,4657,20.28,6.83,91,43,303,0.2,2.4,8.2,19.2,19.4,88.4,994.4,160.76,12090,0.3,0,0,0
2019/6/14 22:40,165,0.944,4658,20.2,6.83,119,62,128,0.1,2.5,12,19.2,19.4,88.5,994.2,160.84,12370,2,0,0,0
2019/6/14 22:50,165,0.951,4659,20.11,6.83,193,6,228,0.2,2.4,8.9,19.1,19.3,88.5,993.9,160.91,12740,0.8,0,0,0
2019/6/14 23:00,165,0.958,4660,20.05,6.83,39,17,88,0.2,2.4,9.4,19.1,19.2,88.5,993.8,160.99,13050,0,0,0,0
2019/6/14 23:10,165,0.965,4661,19.99,6.83,136,347,305,0.1,1.8,5.5,19.1,19.2,88.8,993.8,160.99,13090,0,0,0,0
2019/6/14 23:20,165,0.972,4662,19.97,6.83,119,56,215,0.1,2.7,10.3,19.4,19.5,89,993.4,161.01,13140,0,0,0,0
2019/6/14 23:30,165,0.979,4663,19.99,6.83,73,26,311,0.2,2.8,8.7,19.4,19.5,88.7,993.3,161.02,13180,0,0,0,0
2019/6/14 23:40,165,0.986,4664,19.98,6.83,307,29,330,0.2,2.3,9.1,19.3,19.5,88.4,993,161.04,13290,0.9,0,0,0
2019/6/14 23:50,165,0.993,4665,19.91,6.83,141,4,290,0.1,1.9,6.1,18.9,19.1,88.4,993,161.14,13820,0.4,0,0,0
2019/6/15 0:00,166,0,4666,19.84,6.83,87,47,244,0.2,2.8,9.4,19.1,19.2,88.8,992.7,161.24,14200,1.2,0,0,0
2019/6/15 0:10,166,0.007,4667,19.79,6.83,254,49,356,0.1,2.5,7.9,19.2,19.3,88.8,992.4,161.34,14670,0.6,0,0,0
2019/6/15 0:20,166,0.014,4668,19.8,6.83,150,57,209,0.2,2.6,8,19.3,19.4,88.5,992.3,161.41,15000,0.1,0,0,0
2019/6/15 0:30,166,0.021,4669,19.79,6.83,73,28,344,0.2,2.1,7.7,19.1,19.3,88.4,992.1,161.47,15100,0,0,0,0
2019/6/15 0:40,166,0.028,4670,19.78,6.83,335,4,352,0.1,1.5,5.6,19.2,19.3,88.8,991.9,161.52,15290,0,0,0,0
2019/6/15 0:50,166,0.035,4671,19.8,6.83,69,5,93,0.1,1.8,6.3,19.4,19.5,88.9,991.9,161.54,15530,0.2,0,0,0
2019/6/15 1:00,166,0.042,4672,19.83,6.83,304,29,349,0.1,1.8,5.7,19.4,19.5,88.7,991.8,161.63,15970,0,0,0,0
2019/6/15 1:10,166,0.049,4673,19.9,6.83,34,1,271,0.2,2.1,5.9,19.4,19.6,87.9,991.7,161.74,16430,1,0,0,0
2019/6/15 1:20,166,0.056,4674,19.9,6.83,40,322,210,0.1,1.6,6.1,19.4,19.5,88.4,991.6,162.17,17010,3,0,0,0
2019/6/15 1:30,166,0.062,4675,19.89,6.84,62,310,256,0.1,1.6,5.5,19.3,19.5,88.2,991.2,162.67,17610,4.2,0,0,0
2019/6/15 1:40,166,0.069,4676,19.86,6.83,74,304,81,0.1,1.9,10.4,19.1,19.3,87.8,991.2,163.33,18210,0.7,0,0,0
2019/6/15 1:50,166,0.076,4677,19.78,6.83,266,279,348,0.1,1.7,7.2,19.1,19.2,88.2,991.1,163.47,18730,1.3,0,0,0
2019/6/15 2:00,166,0.083,4678,19.74,6.84,148,120,290,0.1,2.2,8,19.1,19.3,88.1,991,164.16,19330,6.7,0,0,0
2019/6/15 2:10,166,0.09,4679,19.69,6.84,247,342,321,0.1,1.8,6.9,19,19.2,88.3,990.7,164.52,19900,1.6,0,0,0
2019/6/15 2:20,166,0.097,4680,19.63,6.83,98,1,104,0.1,2.3,8.4,18.9,19.1,88.1,990.7,164.71,20380,3.5,0,0,0
2019/6/15 2:30,166,0.104,4681,19.56,6.84,53,45,147,0.1,2.1,7.8,18.9,19.1,88.4,990.5,164.94,20900,0.9,0,0,0
2019/6/15 2:40,166,0.111,4682,19.51,6.83,105,336,332,0.1,2.3,8.5,18.8,19,88.2,990.5,165.06,21320,0.2,0,0,0
2019/6/15 2:50,166,0.118,4683,19.44,6.83,231,327,302,0.2,2.3,7.8,18.8,19,88.2,990.7,165.13,21710,0.2,0,0,0
2019/6/15 3:00,166,0.125,4684,19.4,6.83,66,320,231,0.1,2.2,8.2,18.8,19,88.1,990.5,165.24,22220,0,0,0,0
2019/6/15 3:10,166,0.132,4685,19.39,6.83,47,5,297,0.2,2,6.4,19,19.1,88.2,990.4,165.37,22730,1.5,0,0,0
2019/6/15 3:20,166,0.139,4686,19.39,6.84,210,285,256,0.2,2,9.4,19,19.1,88.4,990.4,165.49,23240,0.2,0,0,0
2019/6/15 3:30,166,0.146,4687,19.45,6.83,114,358,262,0.1,2,6.6,19.2,19.3,88.3,990.4,165.54,23440,0.4,0,0,0
2019/6/15 3:40,166,0.153,4688,19.49,6.84,161,211,270,0,2,7.6,19.1,19.3,88,990.5,165.62,23780,0.3,0,0,0
2019/6/15 3:50,166,0.16,4689,19.49,6.84,24,0,112,0.1,1.7,5.7,19.1,19.2,88.3,990.6,165.94,24360,3.7,0,0,0
2019/6/15 4:00,166,0.167,4690,19.5,6.84,55,279,302,0.1,1.8,6.6,19.1,19.2,88.1,990.8,167.16,24960,8.1,0,0,0
2019/6/15 4:10,166,0.174,4691,19.49,6.84,61,46,85,0.1,1.7,7.6,18.9,19.1,87.7,991,169.33,25560,13.1,0,0,0
2019/6/15 4:20,166,0.181,4692,19.43,6.84,189,270,247,0,1.5,4.3,18.8,19,87.6,991,171.22,26160,6.9,0,0,0
2019/6/15 4:30,166,0.188,4693,19.37,6.84,155,233,171,0,1.7,6.1,18.8,18.9,87.7,990.9,172.32,26760,7.4,0,0,0
2019/6/15 4:40,166,0.194,4694,19.34,6.84,182,264,226,0.1,1.5,6.6,18.9,19,87.7,990.9,172.92,27360,5.3,0,0,0
2019/6/15 4:50,166,0.201,4695,19.32,6.84,9,25,80,0.1,2,7.9,18.9,19.1,88.2,991,173.52,27960,2.2,0,0,0
2019/6/15 5:00,166,0.208,4696,19.3,6.84,59,1,296,0.2,2,8.6,18.8,19,88.1,991,173.74,28510,2.4,0,0,0
2019/6/15 5:10,166,0.215,4697,19.31,6.84,133,14,236,0.2,2.1,6.1,18.8,19,87.4,991,174.16,29110,2.2,0,0,0
2019/6/15 5:20,166,0.222,4698,19.29,6.84,135,48,168,0.1,2.3,10,18.9,19,88.4,990.7,174.56,29690,3.5,0,0,0
2019/6/15 5:30,166,0.229,4699,19.29,6.84,44,25,98,0.2,2.5,7.5,19,19.1,88.2,990.8,174.86,30270,2.2,0,0,0
2019/6/15 5:40,166,0.236,4700,19.3,6.84,148,4,281,0.1,1.7,6.9,19,19.1,88.2,990.8,175.05,30830,1.4,0,0,0
2019/6/15 5:50,166,0.243,4701,19.33,6.84,24,333,281,0.2,1.8,7.6,18.9,19.1,88.1,990.7,175.35,31420,1.3,0,0,0
2019/6/15 6:00,166,0.25,4702,19.33,6.84,246,330,288,0.1,1.8,6.4,18.9,19.1,87.9,990.6,175.47,31940,0.5,0,0,0
2019/6/15 6:10,166,0.257,4703,19.31,6.84,91,19,123,0.1,2.5,8.3,18.8,19,87.3,990.7,175.56,32360,0.2,0,0,0
2019/6/15 6:20,166,0.264,4704,19.31,6.84,36,39,110,0.1,2.5,7.9,18.9,19,87.2,990.7,175.63,32720,0.2,0,0,0
2019/6/15 6:30,166,0.271,4705,19.29,6.84,279,345,340,0.1,2.6,9.5,18.9,19,87,990.7,175.68,32920,0,0,0,0
2019/6/15 6:40,166,0.278,4706,19.28,6.84,78,33,316,0.2,2.1,7.5,19,19.1,87.3,990.6,175.72,32990,0.2,0,0,0
2019/6/15 6:50,166,0.285,4707,19.29,6.84,79,55,295,0.1,2,8.5,19,19.2,87,990.6,175.73,33040,0,0,0,0
2019/6/15 7:00,166,0.292,4708,19.36,6.84,119,18,322,0.1,1.9,6.8,19.1,19.3,86.7,990.6,175.73,33060,0,0,0,0
2019/6/15 7:10,166,0.299,4709,19.39,6.84,211,344,236,0.1,1.6,5.5,19.1,19.3,86.6,990.8,175.75,33220,0.1,0,0,0
2019/6/15 7:20,166,0.306,4710,19.4,6.84,96,0,261,0.1,1.7,5.8,19.1,19.3,86.3,990.8,175.82,33580,0.1,0,0,0
2019/6/15 7:30,166,0.312,4711,19.4,6.84,7,30,295,0.1,1.8,6.1,19.1,19.3,86.1,990.9,175.86,33850,0,0,0,0
2019/6/15 7:40,166,0.319,4712,19.42,6.84,141,291,165,0.1,1.5,4.9,19.2,19.3,86.4,990.9,175.86,33940,0,0,0,0
2019/6/15 7:50,166,0.326,4713,19.44,6.84,260,55,350,0.1,1.4,5.2,19.1,19.3,86.3,990.9,175.86,33980,0,0,0,0
2019/6/15 8:00,166,0.333,4714,19.45,6.84,154,109,208,0.1,1.2,5,19.1,19.2,86.8,990.7,175.87,34000,0,0,0,0
2019/6/15 8:10,166,0.34,4715,19.48,6.84,128,347,239,0.1,1.4,5.2,19.2,19.3,86.8,990.8,175.87,34020,0,0,0,0
2019/6/15 8:20,166,0.347,4716,19.54,6.84,111,47,136,0.1,1.4,4.5,19.2,19.3,86.2,990.9,175.9,34240,0,0,0,0
2019/6/15 8:30,166,0.354,4717,19.56,6.84,107,28,263,0.1,1.7,5.9,19.1,19.3,86.3,990.9,175.93,34500,0,0,0,0
2019/6/15 8:40,166,0.361,4718,19.6,6.84,152,315,205,0.1,1.3,5.3,19.1,19.3,86.1,991,175.95,34730,0.1,0,0,0
2019/6/15 8:50,166,0.368,4719,19.63,6.84,227,282,254,0.1,1.4,5.8,19,19.2,86.8,991,175.99,35040,0.5,0,0,0
2019/6/15 9:00,166,0.375,4720,19.67,6.84,226,341,233,0.1,1.4,4.8,19,19.2,87.5,991,176.07,35500,0.3,0,0,0
2019/6/15 9:10,166,0.382,4721,19.7,6.84,39,346,42,0.1,1.3,3.8,18.8,19.1,87.1,991.1,176.15,35990,0.3,0,0,0
2019/6/15 9:20,166,0.389,4722,19.71,6.84,167,258,322,0.1,1.1,3.9,18.8,19.1,87.1,991.1,176.19,36170,0,0,0,0
2019/6/15 9:30,166,0.396,4723,19.71,6.84,187,159,238,0,1,4,18.8,19.1,87,991,176.19,36240,0,0,0,0
2019/6/15 9:40,166,0.403,4724,19.74,6.84,6,169,133,0.1,1.1,3.2,18.9,19.2,86.3,990.9,176.2,36270,0,0,0,0
2019/6/15 9:50,166,0.41,4725,19.79,6.84,112,248,192,0.1,1.4,4.3,19.1,19.3,86,991,176.2,36300,0,0,0,0
2019/6/15 10:00,166,0.417,4726,19.89,6.84,153,233,345,0.1,1.6,5.2,19.2,19.4,86,991.1,176.2,36300,0,0,0,0
2019/6/15 10:10,166,0.424,4727,20.01,6.84,277,236,302,0,1.8,6.9,19.3,19.5,85.6,991.1,176.2,36300,0,0,0,0
2019/6/15 10:20,166,0.431,4728,20.03,6.84,154,249,294,0.1,1.8,6.2,19.1,19.4,85.5,991.2,176.22,36440,0,0,0,0
2019/6/15 10:30,166,0.438,4729,19.97,6.84,70,8,103,0.1,2,6.8,19,19.2,85.4,991.4,176.22,36440,0,0,0,0
2019/6/15 10:40,166,0.444,4730,19.92,6.84,13,282,279,0.1,2.1,8.6,19.1,19.3,85.3,991.4,176.22,36440,0,0,0,0
2019/6/15 10:50,166,0.451,4731,19.96,6.84,59,249,138,0.1,2,4.6,19.1,19.3,85,991.5,176.22,36440,0,0,0,0
2019/6/15 11:00,166,0.458,4732,20.01,6.83,55,269,137,0,1.7,7,19.1,19.3,85.1,991.6,176.22,36450,0,0,0,0
2019/6/15 11:10,166,0.465,4733,20.04,6.83,30,269,231,0.1,2.5,8.5,19.1,19.3,85,991.6,176.38,36910,1.4,0,0,0
2019/6/15 11:20,166,0.472,4734,20.04,6.83,69,289,243,0.1,1.7,5.6,19,19.2,84.8,991.9,176.53,37480,0.3,0,0,0
2019/6/15 11:30,166,0.479,4735,20.01,6.83,58,271,94,0,2.2,6,18.8,19.1,84.5,991.8,176.72,38030,1.5,0,0,0
2019/6/15 11:40,166,0.486,4736,19.91,6.83,17,243,105,0.1,2,5.1,18.7,18.9,85.7,991.9,177.04,38610,0.2,0,0,0
2019/6/15 11:50,166,0.493,4737,19.82,6.83,43,265,166,0.2,2.3,7.2,18.8,18.9,85.6,991.9,177.24,39190,0.7,0,0,0
2019/6/15 12:00,166,0.5,4738,19.8,6.83,21,263,71,0.1,2.5,10,18.8,19,86,991.9,177.39,39770,0.3,0,0,0
2019/6/15 12:10,166,0.507,4739,19.78,6.83,19,268,54,0,2.2,6.7,18.8,19,85.6,992.1,177.53,40330,1,0,0,0
2019/6/15 12:20,166,0.514,4740,19.74,6.83,5,253,294,0.1,2,5.6,18.9,19,86.2,992.2,177.67,40640,0,0,0,0
2019/6/15 12:30,166,0.521,4741,19.75,6.83,88,268,105,0.1,2,6.9,19,19.1,85.1,992.2,177.67,40640,0,0,0,0
2019/6/15 12:40,166,0.528,4742,19.83,6.83,59,278,243,0.1,2.1,5.9,19.2,19.3,83.6,992.2,177.67,40640,0,0,0,0
2019/6/15 12:50,166,0.535,4743,19.97,6.83,93,260,195,0.1,2.2,9.1,19.4,19.5,83.1,992.2,177.67,40640,0,0,0,0
2019/6/15 13:00,166,0.542,4744,20.24,6.83,20,260,84,0.2,2.1,5.9,19.4,19.7,82.7,992.3,177.67,40640,0,0,0,0
2019/6/15 13:10,166,0.549,4745,20.53,6.83,12,265,78,0.1,2.4,8.3,19.5,19.7,81.4,992.3,177.67,40640,0,0,0,0
2019/6/15 13:20,166,0.556,4746,20.66,6.84,62,269,198,0.1,1.7,5,19.4,19.7,82.5,992.3,177.7,40670,0,0,0,0
2019/6/15 13:30,166,0.562,4747,20.63,6.84,59,255,115,0.1,2.2,5.8,19.2,19.4,83.7,992.3,177.7,40670,0,0,0,0
2019/6/15 13:40,166,0.569,4748,20.53,6.83,33,264,342,0.3,2.8,6.8,19.2,19.4,82.3,992.3,177.7,40670,0,0,0,0
2019/6/15 13:50,166,0.576,4749,20.42,6.84,8,280,74,0.3,2.5,7.4,19.4,19.5,82,992.4,177.7,40670,0,0,0,0
2019/6/15 14:00,166,0.583,4750,20.44,6.84,29,263,80,0.1,1.9,5.9,19.5,19.7,82.2,992.5,177.7,40670,0,0,0,0
2019/6/15 14:10,166,0.59,4751,20.57,6.84,58,243,352,0.1,1.7,4.8,19.5,19.7,82.7,992.6,177.7,40670,0,0,0,0
2019/6/15 14:20,166,0.597,4752,20.95,6.84,71,273,190,0.1,1.9,5.6,19.9,20.1,80.8,992.7,177.7,40670,0,0,0,0
2019/6/15 14:30,166,0.604,4753,21.41,6.84,30,272,182,0.1,1.8,6.7,20.2,20.5,78.2,992.7,177.7,40670,0,0,0,0
2019/6/15 14:40,166,0.611,4754,21.95,6.84,85,248,283,0.2,2.4,7.3,20.5,21,75.4,992.6,177.7,40670,0,0,0,0
2019/6/15 14:50,166,0.618,4755,22.56,6.84,144,254,281,0,1.8,7.5,21.2,21.8,71.7,992.6,177.7,40670,0,0,0,0
2019/6/15 15:00,166,0.625,4756,23.02,6.84,85,271,131,0,1.8,4.5,21.1,21.8,71.9,992.7,177.7,40670,0,0,0,0
2019/6/15 15:10,166,0.632,4757,23.22,6.84,67,257,355,0.1,2.4,6.7,20.7,21.4,72.3,992.7,177.7,40670,0,0,0,0
2019/6/15 15:20,166,0.639,4758,23.31,6.84,99,254,349,0.1,2.1,6.2,20.9,21.5,71.4,992.6,177.7,40670,0,0,0,0
2019/6/15 15:30,166,0.646,4759,23.43,6.84,22,262,104,0.1,1.9,6.2,21.2,21.8,70.1,992.6,177.7,40670,0,0,0,0
2019/6/15 15:40,166,0.653,4760,23.55,6.84,97,260,340,0.1,2.1,6.5,21.2,21.9,69.8,992.6,177.7,40670,0,0,0,0
2019/6/15 15:50,166,0.66,4761,23.64,6.84,71,257,103,0.1,1.8,5.5,21.3,21.9,69,992.5,177.7,40670,0,0,0,0
2019/6/15 16:00,166,0.667,4762,23.65,6.84,72,279,124,0.1,2.5,7.5,21,21.6,70.2,992.6,177.7,40670,0,0,0,0
2019/6/15 16:10,166,0.674,4763,23.51,6.84,75,261,310,0.1,2.3,8.1,21,21.5,70.9,992.5,177.7,40670,0,0,0,0
2019/6/15 16:20,166,0.681,4764,23.48,6.84,105,268,341,0.1,1.7,6,21.2,21.8,69.7,992.5,177.7,40670,0,0,0,0
