Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/8/19 19:20,231,231.806,21318,32.34,6.86,1.6192,0,0,0,0,0,99.9,0,28.6,29.8,63.2,1006.1,234.45,31130,0,0,0,0,142
2021/8/19 19:30,231,231.812,21319,32.36,6.86,1.2593,0,0,0,0,0,99.9,0,28.3,29.4,64.1,1006.2,234.45,31130,0,0,0,0,142
2021/8/19 19:40,231,231.819,21320,32.31,6.86,1.3705,0,0,0,0,0,99.9,0,27.9,29.1,64.8,1006.3,234.45,31130,0,0,0,0,142
2021/8/19 19:50,231,231.826,21321,32.11,6.86,2.2102,0,0,0,0,0,99.9,0,27.5,28.4,66.9,1006.2,234.45,31130,0,0,0,0,142
2021/8/19 20:00,231,231.833,21322,31.94,6.85,1.4037,0,0,0,0,0,99.9,0,27.6,28.4,67.4,1006.5,234.45,31130,0,0,0,0,142
2021/8/19 20:10,231,231.84,21323,31.86,6.85,1.2659,0,0,0,0,0,99.9,0,27.7,28.4,66.7,1006.6,234.45,31130,0,0,0,0,142
2021/8/19 20:20,231,231.847,21324,31.78,6.85,0.7812,0,0,0,0,0,99.9,0,27.5,28.2,67.4,1006.8,234.45,31130,0,0,0,0,142
2021/8/19 20:30,231,231.854,21325,31.69,6.85,0.6978,0,0,0,0,0,99.9,0,27.4,28,68.1,1006.8,234.45,31130,0,0,0,0,142
2021/8/19 20:40,231,231.861,21326,31.6,6.85,0.4668,0,0,0,0,0,99.9,0,27.2,27.7,68.7,1006.8,234.45,31130,0,0,0,0,142
2021/8/19 20:50,231,231.868,21327,31.49,6.85,0.2165,0,0,0,0,0,99.9,0,26.8,27.4,69.8,1006.9,234.45,31130,0,0,0,0,142
2021/8/19 21:00,231,231.875,21328,31.32,6.85,0.1596,0,0,0,0,0,99.9,0,26.5,26.9,72.1,1007,234.45,31130,0,0,0,0,142
2021/8/19 21:10,231,231.882,21329,31.23,6.85,0.0633,0,0,0,0,0,99.9,0,26.5,26.8,72.1,1007.1,234.45,31130,0,0,0,0,142
2021/8/19 21:20,231,231.889,21330,31.15,6.85,0.0114,0,0,0,0,0,99.9,0,26.2,26.5,73.6,1007.1,234.45,31130,0,0,0,0,142
2021/8/19 21:30,231,231.896,21331,30.95,6.85,0.005,0,0,0,0,0,99.9,0,26,26.2,74.5,1007.2,234.45,31130,0,0,0,0,142
2021/8/19 21:40,231,231.903,21332,30.78,6.85,0.0178,0,0,0,0,0,99.9,0,25.8,25.9,75.9,1007.3,234.45,31130,0,0,0,0,142
2021/8/19 21:50,231,231.91,21333,30.57,6.85,0.0025,0,0,0,0,0,99.9,0,25.8,26,75.5,1007.5,234.45,31130,0,0,0,0,142
2021/8/19 22:00,231,231.917,21334,30.39,6.85,-0.0036,0,0,0,0,0,99.9,0,25.8,26,75.7,1007.6,234.45,31130,0,0,0,0,142
2021/8/19 22:10,231,231.924,21335,30.18,6.85,0.0104,0,0,0,0,0,99.9,0,25.6,25.8,76.9,1007.7,234.45,31130,0,0,0,0,142
2021/8/19 22:20,231,231.931,21336,29.94,6.85,0.0061,0,0,0,0,0,99.9,0,25.3,25.5,77.9,1007.8,234.45,31130,0,0,0,0,142
2021/8/19 22:30,231,231.938,21337,29.79,6.85,-0.0037,0,0,0,0,0,99.9,0,25.4,25.5,77.8,1007.9,234.45,31130,0,0,0,0,142
2021/8/19 22:40,231,231.944,21338,29.73,6.85,-0.0125,0,0,0,0,0,99.9,0,25.2,25.4,78.7,1008,234.45,31130,0,0,0,0,142
2021/8/19 22:50,231,231.951,21339,29.69,6.85,0.0096,0,0,0,0,0,99.9,0,25.2,25.4,77.4,1008.1,234.45,31130,0,0,0,0,142
2021/8/19 23:00,231,231.958,21340,29.64,6.85,-0.0138,0,0,0,0,0,99.9,0,25.3,25.4,78,1008,234.45,31130,0,0,0,0,142
2021/8/19 23:10,231,231.965,21341,29.45,6.85,-0.0171,0,0,0,0,0,99.9,0,24.9,25,80,1008.2,234.45,31130,0,0,0,0,142
2021/8/19 23:20,231,231.972,21342,29.28,6.85,-0.0126,0,0,0,0,0,99.9,0,24.8,24.9,79.7,1008.2,234.45,31130,0,0,0,0,142
2021/8/19 23:30,231,231.979,21343,29.22,6.85,0.0058,0,0,0,0,0,99.9,0,24.6,24.7,80.8,1008.4,234.45,31130,0,0,0,0,142
2021/8/19 23:40,231,231.986,21344,29.09,6.85,-0.0022,0,0,0,0,0,99.9,0,24.7,24.8,81,1008.5,234.45,31130,0,0,0,0,142
2021/8/19 23:50,231,231.993,21345,28.92,6.85,-0.008,0,0,0,0,0,99.9,0,24.8,24.8,80.8,1008.4,234.45,31130,0,0,0,0,142
2021/8/20 0:00,232,232,21346,28.7,6.85,0.0055,0,0,0,0,0,99.9,0,24.8,24.9,79.7,1008.4,234.45,31130,0,0,0,0,142
2021/8/20 0:10,232,232.007,21347,28.49,6.85,0.007,0,0,0,0,0,99.9,0,24.9,25,79.7,1008.5,234.45,31130,0,0,0,0,142
2021/8/20 0:20,232,232.014,21348,28.43,6.85,0.0158,0,0,0,0,0,99.9,0,24.6,24.8,80.4,1008.5,234.45,31130,0,0,0,0,142
2021/8/20 0:30,232,232.021,21349,28.44,6.85,0.0066,0,0,0,0,0,99.9,0,24.5,24.6,81,1008.5,234.45,31130,0,0,0,0,142
2021/8/20 0:40,232,232.028,21350,28.44,6.85,-0.0044,0,0,0,0,0,99.9,0,24.5,24.5,81,1008.5,234.45,31130,0,0,0,0,142
2021/8/20 0:50,232,232.035,21351,28.42,6.85,0.0024,0,0,0,0,0,99.9,0,24.3,24.4,81.3,1008.5,234.45,31130,0,0,0,0,142
2021/8/20 1:00,232,232.042,21352,28.36,6.85,-0.0092,0,0,0,0,0,99.9,0,24.2,24.3,81.1,1008.4,234.45,31130,0,0,0,0,142
2021/8/20 1:10,232,232.049,21353,28.33,6.85,0.0151,0,0,0,0,0,99.9,0,24.1,24.2,81.2,1008.5,234.45,31130,0,0,0,0,142
2021/8/20 1:20,232,232.056,21354,28.26,6.85,-0.0147,0,0,0,0,0,99.9,0,24,24.1,81.1,1008.3,234.45,31130,0,0,0,0,142
2021/8/20 1:30,232,232.062,21355,28.2,6.85,-0.0016,0,0,0,0,0,99.9,0,24,24,81.1,1008.2,234.45,31130,0,0,0,0,142
2021/8/20 1:40,232,232.069,21356,28.07,6.85,0.0142,0,0,0,0,0,99.9,0,23.8,23.9,81.9,1008.2,234.45,31130,0,0,0,0,142
2021/8/20 1:50,232,232.076,21357,27.99,6.85,0.0062,0,0,0,0,0,99.9,0,23.7,23.8,82.7,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 2:00,232,232.083,21358,27.9,6.85,0.002,0,0,0,0,0,99.9,0,23.7,23.7,83.1,1008.2,234.45,31130,0,0,0,0,142
2021/8/20 2:10,232,232.09,21359,27.8,6.85,0.0056,0,0,0,0,0,99.9,0,23.7,23.7,83.1,1008.2,234.45,31130,0,0,0,0,142
2021/8/20 2:20,232,232.097,21360,27.71,6.85,0.0154,0,0,0,0,0,99.9,0,23.7,23.7,83.3,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 2:30,232,232.104,21361,27.58,6.85,-0.0077,0,0,0,0,0,99.9,0,23.7,23.7,83,1008,234.45,31130,0,0,0,0,142
2021/8/20 2:40,232,232.111,21362,27.49,6.85,-0.0068,0,0,0,0,0,99.9,0,23.6,23.6,83.1,1007.8,234.45,31130,0,0,0,0,142
2021/8/20 2:50,232,232.118,21363,27.32,6.85,-0.0068,0,0,0,0,0,99.9,0,23.4,23.5,83.6,1007.8,234.45,31130,0,0,0,0,142
2021/8/20 3:00,232,232.125,21364,27.19,6.85,-0.0113,0,0,0,0,0,99.9,0,23.3,23.3,84.1,1007.7,234.45,31130,0,0,0,0,142
2021/8/20 3:10,232,232.132,21365,27.09,6.85,-0.0034,0,0,0,0,0,99.9,0,23.2,23.2,84.1,1007.8,234.45,31130,0,0,0,0,142
2021/8/20 3:20,232,232.139,21366,27.04,6.85,-0.0045,0,0,0,0,0,99.9,0,23.1,23.2,84,1007.9,234.45,31130,0,0,0,0,142
2021/8/20 3:30,232,232.146,21367,26.96,6.85,0.0031,0,0,0,0,0,99.9,0,23.2,23.2,83.6,1008,234.45,31130,0,0,0,0,142
2021/8/20 3:40,232,232.153,21368,26.9,6.85,0.0012,0,0,0,0,0,99.9,0,23.1,23.1,83.8,1007.9,234.45,31130,0,0,0,0,142
2021/8/20 3:50,232,232.16,21369,26.83,6.85,-0.0159,0,0,0,0,0,99.9,0,23,23.1,83.8,1008,234.45,31130,0,0,0,0,142
2021/8/20 4:00,232,232.167,21370,26.73,6.85,0.0168,0,0,0,0,0,99.9,0,23.1,23.1,83.3,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 4:10,232,232.174,21371,26.53,6.85,-0.0064,0,0,0,0,0,99.9,0,23,23.1,82.4,1008.2,234.45,31130,0,0,0,0,142
2021/8/20 4:20,232,232.181,21372,26.37,6.85,0.0114,0,0,0,0,0,99.9,0,23,23.1,82.7,1008.3,234.45,31130,0,0,0,0,142
2021/8/20 4:30,232,232.188,21373,26.33,6.85,0.0009,0,0,0,0,0,99.9,0,22.9,22.9,83.2,1008.3,234.45,31130,0,0,0,0,142
2021/8/20 4:40,232,232.194,21374,26.3,6.85,-0.0041,0,0,0,0,0,99.9,0,22.8,22.8,83.5,1008.3,234.45,31130,0,0,0,0,142
2021/8/20 4:50,232,232.201,21375,26.25,6.85,-0.0129,0,0,0,0,0,99.9,0,22.8,22.7,84,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 5:00,232,232.208,21376,26.19,6.85,-0.0089,0,0,0,0,0,99.9,0,22.7,22.7,84.1,1008,234.45,31130,0,0,0,0,142
2021/8/20 5:10,232,232.215,21377,26.17,6.85,0.0073,0,0,0,0,0,99.9,0,22.6,22.6,84.5,1007.9,234.45,31130,0,0,0,0,142
2021/8/20 5:20,232,232.222,21378,26.1,6.85,-0.0127,0,0,0,0,0,99.9,0,22.6,22.6,84.8,1007.9,234.45,31130,0,0,0,0,142
2021/8/20 5:30,232,232.229,21379,25.99,6.85,-0.0006,0,0,0,0,0,99.9,0,22.8,22.7,84.4,1007.7,234.45,31130,0,0,0,0,142
2021/8/20 5:40,232,232.236,21380,25.84,6.85,0.0184,0,0,0,0,0,99.9,0,22.7,22.8,83.5,1007.7,234.45,31130,0,0,0,0,142
2021/8/20 5:50,232,232.243,21381,25.75,6.85,-0.0032,0,0,0,0,0,99.9,0,22.6,22.7,83.4,1007.7,234.45,31130,0,0,0,0,142
2021/8/20 6:00,232,232.25,21382,25.65,6.85,0.0053,0,0,0,0,0,99.9,0,22.5,22.5,84.2,1007.6,234.45,31130,0,0,0,0,142
2021/8/20 6:10,232,232.257,21383,25.62,6.85,0.0046,0,0,0,0,0,99.9,0,22.4,22.4,84.8,1007.7,234.45,31130,0,0,0,0,142
2021/8/20 6:20,232,232.264,21384,25.6,6.85,-0.0036,0,0,0,0,0,99.9,0,22.4,22.4,84.7,1007.6,234.45,31130,0,0,0,0,142
2021/8/20 6:30,232,232.271,21385,25.55,6.85,0.0137,0,0,0,0,0,99.9,0,22.3,22.3,84.9,1007.8,234.45,31130,0,0,0,0,142
2021/8/20 6:40,232,232.278,21386,25.48,6.85,0.0004,0,0,0,0,0,99.9,0,22.2,22.3,84.8,1007.9,234.45,31130,0,0,0,0,142
2021/8/20 6:50,232,232.285,21387,25.42,6.85,-0.01,0,0,0,0,0,99.9,0,22.1,22.1,84.8,1007.8,234.45,31130,0,0,0,0,142
2021/8/20 7:00,232,232.292,21388,25.38,6.85,-0.0238,0,0,0,0,0,99.9,0,22.2,22.1,85.1,1007.7,234.45,31130,0,0,0,0,142
2021/8/20 7:10,232,232.299,21389,25.29,6.85,0.0022,0,0,0,0,0,99.9,0,22.4,22.3,85.5,1007.9,234.45,31130,0,0,0,0,142
2021/8/20 7:20,232,232.306,21390,25.21,6.85,0.0036,0,0,0,0,0,99.9,0,22.5,22.5,85.3,1007.9,234.45,31130,0,0,0,0,142
2021/8/20 7:30,232,232.312,21391,25.14,6.85,0.015,0,0,0,0,0,99.9,0,22.5,22.5,85.1,1008,234.45,31130,0,0,0,0,142
2021/8/20 7:40,232,232.319,21392,25.12,6.85,-0.0126,0,0,0,0,0,99.9,0,22.5,22.5,84.8,1008,234.45,31130,0,0,0,0,142
2021/8/20 7:50,232,232.326,21393,25.09,6.85,-0.0146,0,0,0,0,0,99.9,0,22.4,22.5,85,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 8:00,232,232.333,21394,25.07,6.85,-0.0003,0,0,0,0,0,99.9,0,22.5,22.5,85.1,1007.9,234.45,31130,0,0,0,0,142
2021/8/20 8:10,232,232.34,21395,25.01,6.85,0.108,0,0,0,0,0,99.9,0,22.5,22.6,85,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 8:20,232,232.347,21396,24.93,6.85,0.4206,0,0,0,0,0,99.9,0,22.5,22.6,85.4,1008,234.45,31130,0,0,0,0,142
2021/8/20 8:30,232,232.354,21397,24.92,6.85,0.6869,0,0,0,0,0,99.9,0,22.8,22.9,85.3,1008.2,234.45,31130,0,0,0,0,142
2021/8/20 8:40,232,232.361,21398,24.95,6.85,0.7119,0,0,0,0,0,99.9,0,22.9,23.2,83.6,1008.2,234.45,31130,0,0,0,0,142
2021/8/20 8:50,232,232.368,21399,24.98,6.85,0.9196,0,0,0,0,0,99.9,0,23,23.4,82.4,1008.4,234.45,31130,0,0,0,0,142
2021/8/20 9:00,232,232.375,21400,25.07,6.85,0.7733,0,0,0,0,0,99.9,0,23.3,23.7,81.2,1008.2,234.45,31130,0,0,0,0,142
2021/8/20 9:10,232,232.382,21401,25.21,6.85,0.692,0,0,0,0,0,99.9,0,23.3,23.9,79.2,1008.4,234.45,31130,0,0,0,0,142
2021/8/20 9:20,232,232.389,21402,25.34,6.85,0.722,0,0,0,0,0,99.9,0,23.7,24.1,79.1,1008.8,234.45,31130,0,0,0,0,142
2021/8/20 9:30,232,232.396,21403,25.52,6.85,0.6595,0,0,0,0,0,99.9,0,23.8,24.2,78.6,1008.8,234.45,31130,0,0,0,0,142
2021/8/20 9:40,232,232.403,21404,25.65,6.85,0.6426,0,0,0,0,0,99.9,0,23.8,24.2,76.9,1008.9,234.45,31130,0,0,0,0,142
2021/8/20 9:50,232,232.41,21405,25.74,6.85,0.6487,0,0,0,0,0,99.9,0,23.9,24.3,77.9,1008.7,234.45,31130,0,0,0,0,142
2021/8/20 10:00,232,232.417,21406,25.79,6.85,0.7617,0,0,0,0,0,99.9,0,24,24.3,78.3,1008.9,234.45,31130,0,0,0,0,142
2021/8/20 10:10,232,232.424,21407,25.79,6.85,0.811,0,0,0,0,0,99.9,0,23.8,24.1,79.8,1009,234.45,31130,0,0,0,0,142
2021/8/20 10:20,232,232.431,21408,25.75,6.85,0.8422,0,0,0,0,0,99.9,0,23.8,24.1,80.4,1009,234.45,31130,0,0,0,0,142
2021/8/20 10:30,232,232.438,21409,25.79,6.85,0.8627,0,0,0,0,0,99.9,0,23.8,24.2,80.4,1008.9,234.45,31130,0,0,0,0,142
2021/8/20 10:40,232,232.444,21410,25.8,6.85,0.8204,0,0,0,0,0,99.9,0,23.8,24.1,81.4,1008.9,234.45,31130,0,0,0,0,142
2021/8/20 10:50,232,232.451,21411,25.84,6.85,0.722,0,0,0,0,0,99.9,0,23.7,24.2,79.8,1008.7,234.45,31130,0,0,0,0,142
2021/8/20 11:00,232,232.458,21412,25.91,6.85,0.7206,0,0,0,0,0,99.9,0,23.9,24.2,80,1008.7,234.45,31130,0,0,0,0,142
2021/8/20 11:10,232,232.465,21413,25.95,6.85,0.8665,0,0,0,0,0,99.9,0,24,24.4,79.1,1008.8,234.45,31130,0,0,0,0,142
2021/8/20 11:20,232,232.472,21414,25.95,6.85,1.2335,0,0,0,0,0,99.9,0,24.2,24.5,78.1,1008.7,234.45,31130,0,0,0,0,142
2021/8/20 11:30,232,232.479,21415,26.01,6.85,1.6107,0,0,0,0,0,99.9,0,24.4,24.8,78.4,1008.7,234.45,31130,0,0,0,0,142
2021/8/20 11:40,232,232.486,21416,26.13,6.85,1.6794,0,0,0,0,0,99.9,0,24.6,25.2,76.8,1008.7,234.45,31130,0,0,0,0,142
2021/8/20 11:50,232,232.493,21417,26.28,6.85,2.0663,0,0,0,0,0,99.9,0,25,25.6,75.5,1008.6,234.45,31130,0,0,0,0,142
2021/8/20 12:00,232,232.5,21418,26.46,6.85,2.3804,0,0,0,0,0,99.9,0,25.1,25.8,75.5,1008.7,234.45,31130,0,0,0,0,142
2021/8/20 12:10,232,232.507,21419,26.63,6.85,3.2211,0,0,0,0,0,99.9,0,25.6,26.3,74,1008.9,234.45,31130,0,0,0,0,142
2021/8/20 12:20,232,232.514,21420,26.88,6.85,3.5483,0,0,0,0,0,99.9,0,25.9,26.8,72,1008.9,234.45,31130,0,0,0,0,142
2021/8/20 12:30,232,232.521,21421,27.18,6.85,3.5872,0,0,0,0,0,99.9,0,26,27,71.4,1009.1,234.45,31130,0,0,0,0,142
2021/8/20 12:40,232,232.528,21422,27.47,6.85,4.2677,0,0,0,0,0,99.9,0,26.4,27.4,70.3,1009,234.45,31130,0,0,0,0,142
2021/8/20 12:50,232,232.535,21423,27.83,6.85,4.3999,0,0,0,0,0,99.9,0,27.1,28.2,66.1,1008.9,234.45,31130,0,0,0,0,142
2021/8/20 13:00,232,232.542,21424,28.3,6.85,4.1874,0,0,0,0,0,99.9,0,27.4,28.8,65.6,1008.7,234.45,31130,0,0,0,0,142
2021/8/20 13:10,232,232.549,21425,28.74,6.85,3.6718,0,0,0,0,0,99.9,0,27.4,28.9,67.8,1008.5,234.45,31130,0,0,0,0,142
2021/8/20 13:20,232,232.556,21426,29.1,6.85,3.838,0,0,0,0,0,99.9,0,27.4,28.8,66.1,1008.4,234.45,31130,0,0,0,0,142
2021/8/20 13:30,232,232.562,21427,29.42,6.85,3.9661,0,0,0,0,0,99.9,0,27.8,28.9,64.8,1008.2,234.45,31130,0,0,0,0,142
2021/8/20 13:40,232,232.569,21428,29.7,6.85,3.9577,0,0,0,0,0,99.9,0,27.7,28.8,64.3,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 13:50,232,232.576,21429,29.89,6.85,3.6605,0,0,0,0,0,99.9,0,27.9,28.8,63.8,1008,234.45,31130,0,0,0,0,142
2021/8/20 14:00,232,232.583,21430,30.1,6.85,5.6277,0,0,0,0,0,99.9,0,28.2,29.1,62.5,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 14:10,232,232.59,21431,30.42,6.85,6.8274,0,0,0,0,0,99.9,0,28.6,29.8,60.9,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 14:20,232,232.597,21432,30.84,6.85,2.4218,0,0,0,0,0,99.9,0,29.2,30.7,57.6,1008.2,234.45,31130,0,0,0,0,142
2021/8/20 14:30,232,232.604,21433,31.16,6.85,1.4848,0,0,0,0,0,99.9,0,28.4,30.1,61.5,1008.2,234.45,31130,0,0,0,0,142
2021/8/20 14:40,232,232.611,21434,31.33,6.85,6.7978,0,0,0,0,0,99.9,0,29,30,61.4,1008.2,234.45,31130,0,0,0,0,142
2021/8/20 14:50,232,232.618,21435,31.63,6.86,5.4234,0,0,0,0,0,99.9,0,29,30.7,61,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 15:00,232,232.625,21436,31.95,6.86,7.5166,0,0,0,0,0,99.9,0,29.8,31.4,58,1008,234.45,31130,0,0,0,0,142
2021/8/20 15:10,232,232.632,21437,32.44,6.86,5.1421,0,0,0,0,0,99.9,0,30.2,32.1,57.6,1007.9,234.45,31130,0,0,0,0,142
2021/8/20 15:20,232,232.639,21438,32.93,6.86,2.3427,0,0,0,0,0,99.9,0,29.7,31.7,60.5,1007.8,234.45,31130,0,0,0,0,142
2021/8/20 15:30,232,232.646,21439,33.16,6.86,3.5644,0,0,0,0,0,99.9,0,28.9,30.7,60.9,1007.8,234.45,31130,0,0,0,0,142
2021/8/20 15:40,232,232.653,21440,33.08,6.86,5.7314,0,0,0,0,0,99.9,0,28.5,30,62.5,1007.7,234.45,31130,0,0,0,0,142
2021/8/20 15:50,232,232.66,21441,32.89,6.86,4.9237,0,0,0,0,0,99.9,0,28.6,30,62.7,1007.7,234.45,31130,0,0,0,0,142
2021/8/20 16:00,232,232.667,21442,32.83,6.86,2.9852,0,0,0,0,0,99.9,0,29,30.6,61.7,1007.6,234.45,31130,0,0,0,0,142
2021/8/20 16:10,232,232.674,21443,32.8,6.86,5.4659,0,0,0,0,0,99.9,0,28.9,30.5,61.3,1007.6,234.45,31130,0,0,0,0,142
2021/8/20 16:20,232,232.681,21444,32.71,6.86,2.6046,0,0,0,0,0,99.9,0,28.7,30.4,61.9,1007.6,234.45,31130,0,0,0,0,142
2021/8/20 16:30,232,232.688,21445,32.64,6.86,2.1507,0,0,0,0,0,99.9,0,29.2,30.5,61,1007.6,234.45,31130,0,0,0,0,142
2021/8/20 16:40,232,232.694,21446,32.51,6.86,1.3192,0,0,0,0,0,99.9,0,28.2,29.7,62.9,1007.6,234.45,31130,0,0,0,0,142
2021/8/20 16:50,232,232.701,21447,32.21,6.86,1.6619,0,0,0,0,0,99.9,0,28,29,64.1,1007.5,234.45,31130,0,0,0,0,142
2021/8/20 17:00,232,232.708,21448,31.95,6.86,2.1189,0,0,0,0,0,99.9,0,28.2,28.9,64.5,1007.4,234.45,31130,0,0,0,0,142
2021/8/20 17:10,232,232.715,21449,31.92,6.86,1.6627,0,0,0,0,0,99.9,0,28.4,29.3,63.6,1007.4,234.45,31130,0,0,0,0,142
2021/8/20 17:20,232,232.722,21450,31.9,6.86,6.302,0,0,0,0,0,99.9,0,28.7,29.5,64.1,1007.4,234.45,31130,0,0,0,0,142
2021/8/20 17:30,232,232.729,21451,31.92,6.86,5.4222,0,0,0,0,0,99.9,0,29.5,30.7,59.7,1007.2,234.45,31130,0,0,0,0,142.4
2021/8/20 17:40,232,232.736,21452,31.93,6.86,5.3409,0,-6999,0,0,0,99.9,0,29.6,31.2,58.9,1007,234.45,31130,0,0,0,0,142.4
2021/8/20 17:50,232,232.743,21453,31.89,6.86,2.4834,0,-6999,0,0,0,99.9,0,29.1,31,59,1007,234.45,31130,0,0,0,0,142.4
2021/8/20 18:00,232,232.75,21454,31.8,6.86,1.8692,0,-6999,-6999,0,0,99.9,0,28.7,30.4,61.5,1007.1,234.45,31130,0,0,0,0,142.4
2021/8/20 18:10,232,232.757,21455,31.67,6.86,3.9529,0,-6999,-6999,-6999,0,99.9,0,28.9,30,61.9,1007,234.45,31130,0,0,0,0,142.4
2021/8/20 18:20,232,232.764,21456,31.57,6.86,1.1273,0,-6999,-6999,-6999,-6999,99.9,0,29.3,30.4,60.3,1006.9,234.45,31130,0,0,0,0,142.4
2021/8/20 18:30,232,232.771,21457,31.56,6.86,0.8423,0,-6999,-6999,-6999,-6999,-6999,0,28.8,30.1,61.7,1007,234.45,31130,0,0,0,0,142.4
2021/8/20 18:40,232,232.778,21458,31.49,6.86,0.6093,0,-6999,-6999,-6999,-6999,-6999,0,28.3,29.3,64.3,1007,234.45,31130,0,0,0,0,142.4
2021/8/20 18:50,232,232.785,21459,31.39,6.86,1.2726,0,0,0,0,0,99.9,0,28.3,28.9,65,1007,234.45,31130,0,0,0,0,142
2021/8/20 19:00,232,232.792,21460,31.38,6.86,1.2868,0,0,0,0,0,99.9,0,28.6,29.2,65,1007,234.45,31130,0,0,0,0,142
2021/8/20 19:10,232,232.799,21461,31.43,6.86,1.175,0,0,0,0,0,99.9,0,28.8,29.5,65.6,1006.9,234.45,31130,0,0,0,0,142
2021/8/20 19:20,232,232.806,21462,31.39,6.86,0.8799,0,0,0,0,0,99.9,0,28.3,29.3,66.8,1007,234.45,31130,0,0,0,0,142
2021/8/20 19:30,232,232.812,21463,31.28,6.85,0.5263,0,0,0,0,0,99.9,0,28.2,28.9,67.9,1007.1,234.45,31130,0,0,0,0,142
2021/8/20 19:40,232,232.819,21464,31.18,6.85,0.5456,0,0,0,0,0,99.9,0,27.7,28.4,69,1007.2,234.45,31130,0,0,0,0,142
2021/8/20 19:50,232,232.826,21465,31.06,6.85,0.719,0,0,0,0,0,99.9,0,27.5,28.1,69.8,1007.4,234.45,31130,0,0,0,0,142
2021/8/20 20:00,232,232.833,21466,31.01,6.85,0.7036,0,-6999,-6999,-6999,-6999,-6999,0,27.6,28,70,1007.3,234.45,31130,0,0,0,0,142.4
2021/8/20 20:10,232,232.84,21467,30.98,6.85,0.6833,0,-6999,-6999,-6999,-6999,-6999,0,27.7,28.2,67.9,1007.4,234.45,31130,0,0,0,0,142.4
2021/8/20 20:20,232,232.847,21468,30.92,6.85,0.5138,0,-6999,-6999,-6999,-6999,-6999,-6999,27.6,28.2,69.3,1007.7,234.45,31130,0,0,0,0,142.4
2021/8/20 20:30,232,232.854,21469,30.89,6.85,0.2898,0,0,0,0,0,99.9,0,27.6,28,68.7,1007.8,234.45,31130,0,0,0,0,142
2021/8/20 20:40,232,232.861,21470,30.87,6.85,0.2641,0,0,0,0,0,99.9,0,27.4,27.8,68.9,1007.9,234.45,31130,0,0,0,0,142
2021/8/20 20:50,232,232.868,21471,30.81,6.85,0.1628,0,0,0,0,0,99.9,0,27.3,27.5,70.2,1007.8,234.45,31130,0,0,0,0,142
2021/8/20 21:00,232,232.875,21472,30.73,6.85,0.0917,0,0,0,0,0,99.9,0,27,27.2,71.8,1007.9,234.45,31130,0,0,0,0,142
2021/8/20 21:10,232,232.882,21473,30.6,6.85,0.022,0,0,0,0,0,99.9,0,26.6,26.8,73.5,1008,234.45,31130,0,0,0,0,142
2021/8/20 21:20,232,232.889,21474,30.46,6.85,0.0096,0,0,0,0,0,99.9,0,26.4,26.6,73.6,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 21:30,232,232.896,21475,30.3,6.85,-0.0089,0,0,0,0,0,99.9,0,26.3,26.4,74,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 21:40,232,232.903,21476,30.1,6.85,0.0066,0,0,0,0,0,99.9,0,26,26.1,75.5,1008,234.45,31130,0,0,0,0,142
2021/8/20 21:50,232,232.91,21477,29.9,6.85,-0.0045,0,0,0,0,0,99.9,0,25.7,25.9,73.6,1008,234.45,31130,0,0,0,0,142
2021/8/20 22:00,232,232.917,21478,29.77,6.85,-0.0113,0,0,0,0,0,99.9,0,25.8,25.8,73.6,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 22:10,232,232.924,21479,29.62,6.85,-0.0013,0,0,0,0,0,99.9,0,25.7,25.8,74.5,1008,234.45,31130,0,0,0,0,142
2021/8/20 22:20,232,232.931,21480,29.41,6.85,0.0034,0,0,0,0,0,99.9,0,25.6,25.7,75.6,1008,234.45,31130,0,0,0,0,142
2021/8/20 22:30,232,232.938,21481,29.28,6.85,-0.008,0,0,0,0,0,99.9,0,25.3,25.4,76.8,1008,234.45,31130,0,0,0,0,142
2021/8/20 22:40,232,232.944,21482,29.13,6.85,-0.0146,0,0,0,0,0,99.9,0,24.9,25,77.8,1008,234.45,31130,0,0,0,0,142
2021/8/20 22:50,232,232.951,21483,29.02,6.85,-0.0023,0,0,0,0,0,99.9,0,24.9,24.9,78.1,1008.1,234.45,31130,0,0,0,0,142
2021/8/20 23:00,232,232.958,21484,28.89,6.85,-0.0014,0,0,0,0,0,99.9,0,24.9,24.9,78.3,1008,234.45,31130,0,0,0,0,142
