time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2019/8/20 22:10,220,220.403,1806,26.41,6.84,-6999,-6999,92,295,102,0,0.4,1.3,25.5,25.7,88.8,1004.6,449.96,7320,1.1,0,0,0,82.2
2019/8/20 22:20,220,220.403,1807,26.37,6.84,-6999,-6999,30,305,170,0,0.5,1.2,25.3,25.6,88.4,1004.4,450.05,7780,0.1,0,0,0,82.2
2019/8/20 22:30,220,220.403,1808,26.35,6.84,-6999,-6999,70,329,178,0,0.8,1.9,25.3,25.5,88.9,1004.2,450.15,8270,0.2,0,0,0,82.2
2019/8/20 22:40,220,220.403,1809,26.3,6.84,-6999,-6999,140,64,273,0.1,0.8,2,25.3,25.5,89.5,1004.3,450.16,8380,0,0,0,0,82.2
2019/8/20 22:50,220,220.403,1810,26.25,6.84,-6999,-6999,69,39,244,0.1,0.7,1.5,25.3,25.5,88.9,1004.2,450.16,8390,0,0,0,0,82.2
2019/8/20 23:00,220,220.403,1811,26.19,6.84,-6999,-6999,5,334,64,0,0.4,1.3,25.2,25.4,89,1004.3,450.4,8810,4.2,0,0,0,82.2
2019/8/20 23:10,220,220.403,1812,26.15,6.84,-6999,-6999,116,46,345,0,0.7,1.7,25.3,25.4,88.9,1004.1,450.76,9360,0.3,0,0,0,82.2
2019/8/20 23:20,220,220.403,1813,26.09,6.84,-6999,-6999,152,14,210,0,0.7,2.2,25.2,25.4,89.1,1004.1,450.8,9670,0,0,0,0,82.2
2019/8/20 23:30,220,220.403,1814,26.03,6.84,-6999,-6999,38,13,145,0,0.8,2.1,25.1,25.3,89.2,1004.2,450.8,9670,0,0,0,0,82.2
2019/8/20 23:40,220,220.403,1815,26,6.84,-6999,-6999,182,62,263,0,0.8,2.6,25.2,25.4,89.1,1004,450.8,9680,0,0,0,0,82.2
2019/8/20 23:50,220,220.403,1816,25.95,6.84,-6999,-6999,298,351,345,0,0.8,2.3,25.2,25.3,88.9,1004.1,450.8,9720,0,0,0,0,82.2
2019/8/21 0:00,220,220.403,1817,25.94,6.84,-6999,-6999,30,321,115,0,0.5,1.4,25.2,25.3,89,1004,450.83,9920,0.2,0,0,0,82.2
2019/8/21 0:10,220,220.403,1818,25.92,6.84,-6999,-6999,38,332,210,0,0.7,1.7,25.2,25.3,87.9,1004,450.84,9960,0,0,0,0,82.2
2019/8/21 0:20,220,220.403,1819,25.9,6.84,-6999,-6999,105,276,271,0,1,2.6,25.2,25.3,88.4,1003.9,450.84,9960,0,0,0,0,82.2
2019/8/21 0:30,220,220.403,1820,25.92,6.84,-6999,-6999,30,270,212,0,0.7,1.7,25.2,25.4,88.1,1003.9,450.84,9960,0,0,0,0,82.2
2019/8/21 0:40,220,220.403,1821,25.93,6.84,-6999,-6999,43,334,133,0,0.5,1.4,25.3,25.4,87.7,1003.9,450.87,9970,0,0,0,0,82.2
2019/8/21 0:50,220,220.403,1822,25.93,6.84,-6999,-6999,30,306,170,0,0.4,0.9,25.2,25.4,88,1003.8,450.89,10040,0.1,0,0,0,82.2
2019/8/21 1:00,220,220.403,1823,25.91,6.84,-6999,-6999,60,297,229,0,0.5,1.2,25.1,25.3,88.1,1003.9,450.89,10050,0,0,0,0,82.2
2019/8/21 1:10,220,220.403,1824,25.86,6.84,-6999,-6999,68,272,114,0,0.5,1.2,25.1,25.2,88.2,1004.1,450.89,10070,0,0,0,0,82.2
2019/8/21 1:20,220,220.403,1825,25.84,6.84,-6999,-6999,30,307,106,0.1,0.4,1.1,25,25.2,88.1,1004.1,450.91,10100,0,0,0,0,82.2
2019/8/21 1:30,220,220.403,1826,25.82,6.84,-6999,-6999,48,293,199,0,0.5,1.1,25,25.2,88.2,1004,450.91,10100,0,0,0,0,82.2
2019/8/21 1:40,220,220.403,1827,25.8,6.84,-6999,-6999,76,305,352,0,0.6,1.3,25,25.1,88.4,1003.9,450.91,10100,0,0,0,0,82.2
2019/8/21 1:50,220,220.403,1828,25.77,6.84,-6999,-6999,85,309,141,0,0.5,1.3,24.9,25.1,88.5,1003.9,450.91,10100,0,0,0,0,82.2
2019/8/21 2:00,220,220.403,1829,25.74,6.84,-6999,-6999,14,291,114,0,0.5,1,24.9,25.1,88.7,1003.8,450.91,10100,0,0,0,0,82.2
2019/8/21 2:10,220,220.403,1830,25.72,6.84,-6999,-6999,30,318,132,0,0.8,1.5,24.9,25,88.7,1003.8,450.91,10100,0,0,0,0,82.2
2019/8/21 2:20,220,220.403,1831,25.68,6.84,-6999,-6999,101,297,112,0,0.5,1.2,24.9,25,88.4,1003.9,450.91,10100,0,0,0,0,82.2
2019/8/21 2:30,220,220.403,1832,25.65,6.84,-6999,-6999,313,245,347,0,0.6,1.8,24.9,25,88.4,1003.9,450.91,10100,0,0,0,0,82.2
2019/8/21 2:40,220,220.403,1833,25.63,6.84,-6999,-6999,102,308,114,0,0.3,0.8,24.9,25,88.6,1003.8,450.91,10100,0,0,0,0,82.2
2019/8/21 2:50,220,220.403,1834,25.62,6.84,-6999,-6999,51,325,156,0.1,0.5,1.6,24.8,25,88.5,1003.9,450.91,10100,0,0,0,0,82.2
2019/8/21 3:00,220,220.403,1835,25.61,6.84,-6999,-6999,140,316,316,0,0.5,1.1,24.8,25,88.7,1003.9,450.91,10110,0,0,0,0,82.2
2019/8/21 3:10,220,220.403,1836,25.6,6.84,-6999,-6999,21,351,111,0,0.4,1,24.9,25.1,87.8,1003.9,450.91,10120,0,0,0,0,82.2
2019/8/21 3:20,220,220.403,1837,25.59,6.84,-6999,-6999,156,313,330,0,0.6,1.9,25.2,25.2,86.6,1003.9,450.92,10140,0,0,0,0,82.2
2019/8/21 3:30,220,220.403,1838,25.59,6.84,-6999,-6999,6,293,44,0.1,0.8,1.7,25.4,25.4,84.3,1003.7,450.93,10210,0,0,0,0,82.2
2019/8/21 3:40,220,220.403,1839,25.61,6.84,-6999,-6999,27,299,102,0.1,0.9,1.9,25.8,25.7,82.5,1003.6,450.93,10270,0,0,0,0,82.2
2019/8/21 3:50,220,220.403,1840,25.6,6.84,-6999,-6999,30,327,149,0,0.7,1.6,25.9,25.8,81.8,1003.4,450.93,10290,0,0,0,0,82.2
2019/8/21 4:00,220,220.403,1841,25.61,6.84,-6999,-6999,175,311,346,0.2,1.2,3.4,25.9,25.8,80.6,1003.4,450.93,10300,0,0,0,0,82.2
2019/8/21 4:10,220,220.403,1842,25.6,6.84,-6999,-6999,71,344,223,0.1,1.2,3.3,26.3,26.1,79.3,1003.4,450.93,10300,0,0,0,0,82.2
2019/8/21 4:20,220,220.403,1843,25.61,6.84,-6999,-6999,46,299,103,0.1,1.6,4.9,26.6,26.4,76,1003.4,450.93,10300,0,0,0,0,82.2
2019/8/21 4:30,220,220.403,1844,25.62,6.84,-6999,-6999,217,259,343,0.5,2.5,5.3,26.9,26.9,74.2,1003.6,450.93,10300,0,0,0,0,82.2
2019/8/21 4:40,220,220.403,1845,25.61,6.84,-6999,-6999,169,263,329,0.1,1.3,3.4,26.4,26.6,79.1,1003.7,450.93,10300,0,0,0,0,82.2
2019/8/21 4:50,220,220.403,1846,25.59,6.84,-6999,-6999,207,267,337,0.1,1.5,4.7,26.2,26.3,76.6,1003.7,450.93,10300,0,0,0,0,82.2
2019/8/21 5:00,220,220.403,1847,25.57,6.84,-6999,-6999,12,259,186,0.1,1.8,3.9,26.7,26.8,75.7,1003.7,450.93,10300,0,0,0,0,82.2
2019/8/21 5:10,220,220.403,1848,25.56,6.84,-6999,-6999,2,261,94,0.2,1.5,3,26.2,26.5,78.7,1003.7,450.93,10300,0,0,0,0,82.2
2019/8/21 5:20,220,220.403,1849,25.54,6.84,-6999,-6999,156,80,253,0,0.6,1.5,25.8,26.1,81.3,1003.8,450.93,10300,0,0,0,0,82.2
2019/8/21 5:30,220,220.403,1850,25.53,6.84,-6999,-6999,6,248,120,0,0.6,1.9,25.5,25.8,83.1,1003.8,450.93,10300,0,0,0,0,82.2
2019/8/21 5:40,220,220.403,1851,25.5,6.84,-6999,-6999,146,322,197,0.1,0.7,1.6,25.4,25.6,83.3,1003.8,450.93,10300,0,0,0,0,82.2
2019/8/21 5:50,220,220.403,1852,25.47,6.84,-6999,-6999,131,291,349,0.1,0.7,1.7,25.3,25.5,84.6,1004,450.93,10300,0,0,0,0,82.2
2019/8/21 6:00,220,220.403,1853,25.46,6.84,-6999,-6999,28,313,317,0,0.5,1.5,25.4,25.5,82.8,1004,450.93,10300,0,0,0,0,82.2
2019/8/21 6:10,220,220.403,1854,25.48,6.84,-6999,-6999,147,209,248,0,0.7,2,26.1,26,79.4,1003.9,450.93,10300,0,0,0,0,82.2
2019/8/21 6:20,220,220.403,1855,25.56,6.84,-6999,-6999,30,296,111,0.1,0.7,1.9,26.6,26.6,76.4,1004.1,450.93,10300,0,0,0,0,82.2
2019/8/21 6:30,220,220.403,1856,25.71,6.84,-6999,-6999,103,289,166,0,0.6,1.8,26.6,26.7,76.8,1004.1,450.93,10300,0,0,0,0,82.2
2019/8/21 6:40,220,220.403,1857,25.85,6.84,-6999,-6999,211,264,357,0,0.8,1.6,26.2,26.6,79.8,1004.3,450.93,10300,0,0,0,0,82.2
2019/8/21 6:50,220,220.403,1858,26,6.84,-6999,-6999,68,335,354,0,0.6,1.5,26,26.3,82.2,1004.4,450.93,10300,0,0,0,0,82.2
2019/8/21 7:00,220,220.403,1859,26.22,6.84,-6999,-6999,126,214,232,0,0.3,0.8,26.1,26.4,82.7,1004.6,450.93,10300,0,0,0,0,82.2
2019/8/21 7:10,220,220.403,1860,26.56,6.85,-6999,-6999,39,282,169,0,0.5,1.1,26.3,26.7,82.6,1004.7,450.93,10300,0,0,0,0,82.2
2019/8/21 7:20,220,220.403,1861,27.21,6.84,-6999,-6999,72,294,287,0,0.6,1.6,26.6,27.1,81.6,1004.7,450.93,10300,0,0,0,0,82.2
2019/8/21 7:30,220,220.403,1862,28.01,6.84,-6999,-6999,199,247,323,0.1,0.7,1.4,27.1,27.6,81.2,1004.8,450.93,10300,0,0,0,0,82.2
2019/8/21 7:40,220,220.403,1863,28.89,6.84,-6999,-6999,59,284,270,0,0.3,0.9,27.9,28.4,75.4,1004.8,450.93,10300,0,0,0,0,82.2
2019/8/21 7:50,220,220.403,1864,29.38,6.85,-6999,-6999,104,147,231,0,0.4,1.3,28.1,28.8,75.8,1004.7,450.93,10300,0,0,0,0,82.2
2019/8/21 8:00,220,220.403,1865,29.67,6.85,-6999,-6999,276,274,302,0,0.4,1.3,28.4,29,72.4,1004.7,450.93,10300,0,0,0,0,82.2
2019/8/21 8:10,220,220.403,1866,29.85,6.85,-6999,-6999,25,267,221,0.4,1.5,2.7,28.2,28.8,72.7,1004.7,450.93,10300,0,0,0,0,82.2
2019/8/21 8:20,220,220.403,1867,29.91,6.85,-6999,-6999,231,259,293,0.7,1.9,3.1,28.1,28.6,71.6,1004.8,450.93,10300,0,0,0,0,82.2
2019/8/21 8:30,220,220.403,1868,29.97,6.85,-6999,-6999,221,256,301,0.7,2,3.2,28.1,28.6,71.7,1004.8,450.93,10300,0,0,0,0,82.2
2019/8/21 8:40,220,220.403,1869,30.13,6.85,-6999,-6999,83,266,91,0,0.8,1.8,28.4,28.9,72.5,1004.8,450.93,10300,0,0,0,0,82.2
2019/8/21 8:50,220,220.403,1870,30.55,6.85,-6999,-6999,107,267,353,0,0.8,1.7,28.8,29.3,69.7,1004.9,450.93,10300,0,0,0,0,82.2
2019/8/21 9:00,220,220.403,1871,31.38,6.85,-6999,-6999,94,118,202,0.1,0.6,1.7,29.5,30.2,66.6,1004.9,450.93,10300,0,0,0,0,82.2
2019/8/21 9:10,220,220.403,1872,32.48,6.85,-6999,-6999,199,77,210,0,0.7,2,30,31.1,64,1005,450.93,10300,0,0,0,0,82.2
2019/8/21 9:20,220,220.403,1873,33.77,6.85,-6999,-6999,4,93,328,0.1,0.7,2.5,30.7,32.1,63.5,1005.1,450.93,10300,0,0,0,0,82.2
2019/8/21 9:30,220,220.403,1874,35.17,6.85,-6999,-6999,88,243,343,0.1,0.8,2.4,31.3,32.8,60.7,1005.3,450.93,10300,0,0,0,0,82.2
2019/8/21 9:40,220,220.403,1875,36.3,6.85,-6999,-6999,6,226,99,0,1.1,3.3,31,32.8,59.5,1005.3,450.93,10300,0,0,0,0,82.2
2019/8/21 9:50,220,220.403,1876,37.26,6.86,-6999,-6999,85,263,179,0.1,1.6,4,30.9,32.4,58.3,1005.3,450.93,10300,0,0,0,0,82.2
2019/8/21 10:00,220,220.403,1877,37.51,6.86,-6999,-6999,6,256,280,0,2.2,4.8,30.6,31.7,59.5,1005.3,450.93,10300,0,0,0,0,82.2
2019/8/21 10:10,220,220.403,1878,37.66,6.85,-6999,-6999,39,322,94,0,1.2,4.1,31.1,32,58.6,1005.3,450.93,10300,0,0,0,0,82.2
2019/8/21 10:20,220,220.403,1879,38.16,6.85,-6999,-6999,102,305,153,0,1,2.6,32.1,33.1,55.4,1005.2,450.93,10300,0,0,0,0,82.2
2019/8/21 10:30,220,220.403,1880,39.12,6.85,-6999,-6999,57,262,354,0,1.4,4.6,32.3,33.8,54.6,1005.3,450.93,10300,0,0,0,0,82.2
2019/8/21 10:40,220,220.403,1881,39.99,6.85,-6999,-6999,212,253,311,0.7,3.9,7.3,30.7,32.5,58.2,1005.3,450.93,10300,0,0,0,0,82.2
2019/8/21 10:50,220,220.403,1882,40.66,6.85,-6999,-6999,20,244,60,0.1,2.2,6.6,31.8,33.1,56.3,1005.3,450.93,10300,0,0,0,0,82.2
2019/8/21 11:00,220,220.403,1883,40.93,6.85,-6999,-6999,44,252,226,0.1,2.9,6.4,31.3,32.7,57,1005.4,450.93,10300,0,0,0,0,82.2
2019/8/21 11:10,220,220.403,1884,40.7,6.85,-6999,-6999,106,262,348,0.1,3.1,6.2,31,32.2,57.3,1005.3,450.93,10300,0,0,0,0,82.2
2019/8/21 11:20,220,220.403,1885,40.29,6.85,-6999,-6999,121,260,325,0.1,3.2,6,31.2,32.1,59.6,1005.2,450.93,10300,0,0,0,0,82.2
2019/8/21 11:30,220,220.403,1886,39.96,6.85,-6999,-6999,89,255,306,0.2,3.1,6,31,31.8,60.9,1005,450.93,10300,0,0,0,0,82.2
2019/8/21 11:40,220,220.403,1887,39.37,6.85,-6999,-6999,25,252,171,0.2,2.5,5.1,30.9,31.6,62,1005,450.93,10300,0,0,0,0,82.2
2019/8/21 11:50,220,220.403,1888,38.75,6.85,-6999,-6999,6,254,183,0.1,2.5,4.5,30.8,31.4,61.5,1004.9,450.93,10300,0,0,0,0,82.2
2019/8/21 12:00,220,220.403,1889,38.31,6.86,-6999,-6999,101,255,320,0.4,2.7,4.8,30.9,31.6,59.2,1004.8,450.93,10300,0,0,0,0,82.2
2019/8/21 12:10,220,220.403,1890,38.19,6.85,-6999,-6999,53,256,78,0.1,2.6,4.8,31.1,31.8,59.4,1004.7,450.93,10300,0,0,0,0,82.2
2019/8/21 12:20,220,220.403,1891,38.24,6.86,-6999,-6999,195,253,358,0.6,2.5,4.6,31.2,31.9,59.8,1004.5,450.93,10300,0,0,0,0,82.2
2019/8/21 12:30,220,220.403,1892,38.34,6.86,-6999,-6999,150,248,327,0.4,1.9,4.3,31.5,32.2,58.3,1004.5,450.93,10300,0,0,0,0,82.2
2019/8/21 12:40,220,220.403,1893,38.36,6.86,-6999,-6999,91,257,358,0.1,2.1,4.8,31.5,32.3,57.1,1004.4,450.93,10300,0,0,0,0,82.2
2019/8/21 12:50,220,220.403,1894,38.35,6.85,-6999,-6999,8,273,99,0.1,1.9,4.3,31.9,32.6,57,1004.4,450.93,10300,0,0,0,0,82.2
2019/8/21 13:00,220,220.403,1895,38.5,6.85,-6999,-6999,29,268,91,0,1.6,4.5,32.1,33,56.3,1004.2,450.93,10300,0,0,0,0,82.2
2019/8/21 13:10,220,220.403,1896,38.5,6.85,-6999,-6999,196,256,337,0.5,2.1,4.3,31.7,32.6,59.3,1004.2,450.93,10300,0,0,0,0,82.2
2019/8/21 13:20,220,220.403,1897,38.42,6.86,-6999,-6999,130,271,339,0.1,1.5,3.8,32.1,32.7,58.5,1004.2,450.93,10300,0,0,0,0,82.2
2019/8/21 13:30,220,220.403,1898,38.48,6.85,-6999,-6999,43,272,76,0,1.3,4.7,32.4,33.4,57,1004.1,450.93,10300,0,0,0,0,82.2
2019/8/21 13:40,220,220.403,1899,38.69,6.86,-6999,-6999,19,292,108,0,1,2.4,32.8,33.8,56.4,1004,450.93,10300,0,0,0,0,82.2
2019/8/21 13:50,220,220.403,1900,38.69,6.86,-6999,-6999,200,252,312,0.6,2.5,4.8,31.6,32.8,59.3,1003.9,450.93,10300,0,0,0,0,82.2
2019/8/21 14:00,220,220.403,1901,38.33,6.85,-6999,-6999,194,252,305,0.7,2.5,4.4,31.4,32.1,61.7,1004,450.93,10300,0,0,0,0,82.2
2019/8/21 14:10,220,220.403,1902,38.18,6.86,-6999,-6999,109,271,335,0.1,1.6,3.8,32,32.7,58.6,1004,450.93,10300,0,0,0,0,82.2
2019/8/21 14:20,220,220.403,1903,38.01,6.85,-6999,-6999,26,238,339,0,1.2,3.2,32.1,32.9,58.3,1003.9,450.93,10300,0,0,0,0,82.2
2019/8/21 14:30,220,220.403,1904,37.87,6.85,-6999,-6999,88,325,173,0,1,3.3,32.4,33.2,59.2,1003.9,450.93,10300,0,0,0,0,82.2
2019/8/21 14:40,220,220.403,1905,37.9,6.85,-6999,-6999,98,0,197,0.1,1.3,3.1,32.4,34,58,1003.8,450.93,10300,0,0,0,0,82.2
2019/8/21 14:50,220,220.403,1906,37.89,6.85,-6999,-6999,106,58,288,0.1,1.3,3.6,32.1,34.1,58.8,1003.8,450.93,10300,0,0,0,0,82.2
2019/8/21 15:00,220,220.403,1907,37.72,6.85,-6999,-6999,211,38,262,0.1,1.3,3.4,32,33.6,60.4,1003.8,450.93,10300,0,0,0,0,82.2
2019/8/21 15:10,220,220.403,1908,37.45,6.86,-6999,-6999,200,62,346,0.1,1.3,3.4,31.8,33.3,59.9,1003.7,450.93,10300,0,0,0,0,82.2
2019/8/21 15:20,220,220.403,1909,37.35,6.86,-6999,-6999,138,62,227,0.1,1.3,3.3,31.8,33.1,60.7,1003.7,450.93,10300,0,0,0,0,82.2
2019/8/21 15:30,220,220.403,1910,37.15,6.86,-6999,-6999,89,44,276,0.1,1.6,3.2,31.1,32.4,63.7,1003.7,450.93,10300,0,0,0,0,82.2
2019/8/21 15:40,220,220.403,1911,36.87,6.86,-6999,-6999,11,55,273,0.1,1,2.6,31.5,32.4,62.3,1003.6,450.93,10300,0,0,0,0,82.2
2019/8/21 15:50,220,220.403,1912,36.71,6.86,-6999,-6999,7,2,320,0,0.9,2.8,31.7,32.5,61.9,1003.6,450.93,10300,0,0,0,0,82.2
2019/8/21 16:00,220,220.403,1913,36.64,6.86,-6999,-6999,98,349,352,0,0.7,2,31.8,32.6,61.2,1003.7,450.93,10300,0,0,0,0,82.2
2019/8/21 16:10,220,220.403,1914,36.54,6.86,-6999,-6999,163,43,344,0,1,2.7,31.9,33,60.6,1003.8,450.93,10300,0,0,0,0,82.2
2019/8/21 16:20,220,220.403,1915,36.3,6.86,-6999,-6999,224,44,256,0.1,1,2.5,31.7,32.7,61.5,1003.8,450.93,10300,0,0,0,0,82.2
2019/8/21 16:30,220,220.403,1916,36.12,6.86,-6999,-6999,132,3,295,0.1,1.1,2.5,31.3,32.3,62.5,1003.8,450.93,10300,0,0,0,0,82.2
2019/8/21 16:40,220,220.403,1917,35.99,6.86,-6999,-6999,136,21,223,0.1,0.9,2.1,31.4,32.4,61.1,1003.8,450.93,10300,0,0,0,0,82.2
2019/8/21 16:50,220,220.403,1918,35.85,6.86,-6999,-6999,72,35,245,0.1,1,2.1,31.2,32.3,62.2,1003.8,450.93,10300,0,0,0,0,82.2
2019/8/21 17:00,220,220.403,1919,35.66,6.86,-6999,-6999,94,39,278,0.1,1.2,2.7,31.8,32.6,60.6,1003.7,450.93,10300,0,0,0,0,82.2
2019/8/21 17:10,220,220.403,1920,35.36,6.86,-6999,-6999,102,46,234,0.1,1.6,3.2,31.3,32.4,62.5,1003.7,450.93,10300,0,0,0,0,82.2
2019/8/21 17:20,220,220.403,1921,35.02,6.85,-6999,-6999,102,55,248,0.1,1.7,3.7,30.8,32,63.4,1003.7,450.93,10300,0,0,0,0,82.2
2019/8/21 17:30,220,220.403,1922,34.74,6.85,-6999,-6999,55,70,248,0.1,1.3,3.6,31,31.9,66.1,1003.7,450.93,10300,0,0,0,0,82.2
2019/8/21 17:40,220,220.403,1923,34.55,6.85,-6999,-6999,113,38,283,0.1,0.9,1.9,30.4,31.6,66.5,1003.7,450.93,10300,0,0,0,0,82.2
2019/8/21 17:50,220,220.403,1924,34.33,6.85,-6999,-6999,160,38,210,0.1,0.9,2.1,30.1,31.2,67.3,1003.8,450.93,10300,0,0,0,0,82.2
2019/8/21 18:00,220,220.403,1925,34.1,6.85,-6999,-6999,129,48,174,0.1,1,2.1,30.1,30.9,67.3,1003.9,450.93,10300,0,0,0,0,82.2
2019/8/21 18:10,220,220.403,1926,33.86,6.85,-6999,-6999,121,33,253,0.1,1,2,29.8,30.6,70,1003.9,450.93,10300,0,0,0,0,82.2
2019/8/21 18:20,220,220.403,1927,33.64,6.85,-6999,-6999,196,344,313,0,0.7,1.9,30,30.5,69.8,1004,450.93,10300,0,0,0,0,82.2
2019/8/21 18:30,220,220.403,1928,33.53,6.85,-6999,-6999,114,305,0,0,0.4,1.1,30.1,30.5,67.8,1004,450.93,10300,0,0,0,0,82.2
2019/8/21 18:40,220,220.403,1929,33.47,6.85,-6999,-6999,30,295,140,0,0.5,1.1,30.1,30.4,66.1,1004.2,450.93,10300,0,0,0,0,82.2
2019/8/21 18:50,220,220.403,1930,33.35,6.85,-6999,-6999,170,312,285,0,0.5,1,30.1,30.3,65.9,1004.2,450.93,10300,0,0,0,0,82.2
2019/8/21 19:00,220,220.403,1931,33.15,6.85,-6999,-6999,1,300,244,0.1,0.7,1.2,29.7,30,68.8,1004.3,450.93,10300,0,0,0,0,82.2
2019/8/21 19:10,220,220.403,1932,32.92,6.85,-6999,-6999,26,286,101,0.1,0.8,1.6,29.3,29.6,70.8,1004.4,450.93,10300,0,0,0,0,82.2
2019/8/21 19:20,220,220.403,1933,32.66,6.85,-6999,-6999,156,298,278,0,0.6,1.3,29.1,29.3,72.3,1004.6,450.93,10300,0,0,0,0,82.2
2019/8/21 19:30,220,220.403,1934,32.4,6.85,-6999,-6999,114,295,351,0,0.6,1.7,28.8,29.1,72.2,1004.6,450.93,10300,0,0,0,0,82.2
2019/8/21 19:40,220,220.403,1935,32.16,6.85,-6999,-6999,116,302,150,0,0.4,0.9,28.8,29,69.4,1004.8,450.93,10300,0,0,0,0,82.2
2019/8/21 19:50,220,220.403,1936,31.99,6.85,-6999,-6999,107,313,315,0,0.5,1.6,28.6,28.7,71.7,1004.9,450.93,10300,0,0,0,0,82.2
2019/8/21 20:00,220,220.403,1937,31.84,6.85,-6999,-6999,111,21,274,0,0.4,0.9,28.3,28.5,75.1,1005,450.93,10300,0,0,0,0,82.2
2019/8/21 20:10,220,220.403,1938,31.66,6.85,-6999,-6999,65,337,206,0,0.4,1,28,28.2,75.4,1005.1,450.93,10300,0,0,0,0,82.2
2019/8/21 20:20,220,220.403,1939,31.4,6.85,-6999,-6999,6,293,171,0,0.6,1.3,27.6,27.9,74.5,1005.1,450.93,10300,0,0,0,0,82.2
2019/8/21 20:30,220,220.403,1940,31.21,6.85,-6999,-6999,56,229,166,0,0.5,1.2,27.7,27.8,74.7,1005.2,450.93,10300,0,0,0,0,82.2
2019/8/21 20:40,220,220.403,1941,31.08,6.85,-6999,-6999,116,16,312,0,0.5,1.3,27.9,27.9,74.4,1005.2,450.93,10300,0,0,0,0,82.2
2019/8/21 20:50,220,220.403,1942,30.89,6.85,-6999,-6999,30,300,103,0,0.6,1.3,27.7,27.9,74.3,1005.3,450.93,10300,0,0,0,0,82.2
2019/8/21 21:00,220,220.403,1943,30.75,6.85,-6999,-6999,30,279,132,0.1,0.6,1.4,27.5,27.7,74.8,1005.4,450.93,10300,0,0,0,0,82.2
2019/8/21 21:10,220,220.403,1944,30.67,6.85,-6999,-6999,218,267,345,0.2,0.9,1.5,27.2,27.4,75.1,1005.5,450.93,10300,0,0,0,0,82.2
2019/8/21 21:20,220,220.403,1945,30.57,6.85,-6999,-6999,12,274,217,0.1,1.2,2.5,27.2,27.4,75.2,1005.6,450.93,10300,0,0,0,0,82.2
2019/8/21 21:30,220,220.403,1946,30.45,6.85,-6999,-6999,100,275,114,0,0.6,1.5,27.2,27.4,74.6,1005.5,450.93,10300,0,0,0,0,82.2
2019/8/21 21:40,220,220.403,1947,30.38,6.85,-6999,-6999,199,276,339,0.1,0.7,1.4,27.2,27.4,74.7,1005.5,450.93,10300,0,0,0,0,82.2
2019/8/21 21:50,220,220.403,1948,30.33,6.85,-6999,-6999,122,283,340,0,0.6,1.3,27.2,27.3,74.2,1005.5,450.93,10300,0,0,0,0,82.2
2019/8/21 22:00,220,220.403,1949,30.28,6.85,-6999,-6999,86,253,338,0.1,0.7,1.5,27.1,27.3,73.6,1005.4,450.93,10300,0,0,0,0,82.2
2019/8/21 22:10,220,220.403,1950,30.19,6.85,-6999,-6999,35,218,102,0.1,0.7,2.3,27.2,27.3,74,1005.4,450.93,10300,0,0,0,0,82.2
2019/8/21 22:20,220,220.403,1951,30.06,6.85,-6999,-6999,30,8,36,0,0.6,1.8,27,27.2,77.6,1005.4,450.93,10300,0,0,0,0,82.2
2019/8/21 22:30,220,220.403,1952,29.86,6.85,-6999,-6999,114,316,170,0,0.4,0.9,26.7,27,77.1,1005.4,450.93,10300,0,0,0,0,82.2
2019/8/21 22:40,220,220.403,1953,29.68,6.85,-6999,-6999,221,295,353,0.1,0.6,1.4,26.3,26.5,78,1005.5,450.93,10300,0,0,0,0,82.2
2019/8/21 22:50,220,220.403,1954,29.56,6.85,-6999,-6999,113,253,331,0,0.5,0.9,26.3,26.4,78.3,1005.4,450.93,10300,0,0,0,0,82.2
2019/8/21 23:00,220,220.403,1955,29.46,6.85,-6999,-6999,105,269,355,0,0.4,1,26.3,26.4,78.6,1005.4,450.93,10300,0,0,0,0,82.2
2019/8/21 23:10,220,220.403,1956,29.36,6.85,-6999,-6999,91,309,149,0,0.6,1.1,26.2,26.3,79,1005.3,450.93,10300,0,0,0,0,82.2
2019/8/21 23:20,220,220.403,1957,29.31,6.85,-6999,-6999,175,275,344,0,0.7,1.9,26.2,26.3,79.5,1005.1,450.93,10300,0,0,0,0,82.2
2019/8/21 23:30,220,220.403,1958,29.27,6.85,-6999,-6999,7,272,231,0.3,1.1,2.1,26.4,26.4,78.9,1005.1,450.93,10300,0,0,0,0,82.2
2019/8/21 23:40,220,220.403,1959,29.24,6.85,-6999,-6999,7,282,132,0.1,0.8,1.5,26.4,26.5,79.7,1005,450.93,10300,0,0,0,0,82.2
2019/8/21 23:50,220,220.403,1960,29.19,6.85,-6999,-6999,127,278,325,0,0.5,1.3,26.3,26.4,80.3,1005,450.93,10300,0,0,0,0,82.2
2019/8/22 0:00,220,220.403,1961,29.13,6.85,-6999,-6999,230,288,358,0.2,0.8,1.5,26.2,26.4,81,1005,450.93,10300,0,0,0,0,82.2
2019/8/22 0:10,220,220.403,1962,29.07,6.85,-6999,-6999,58,279,114,0.1,0.7,1.2,26.2,26.3,81.3,1004.9,450.93,10300,0,0,0,0,82.2
