Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/9/14 4:50,258,258.201,678,20.61,6.84,-0.0105,0,0,0,0,0,99.9,0,18.7,18.8,81.1,1009,9.68,8250,0,0,0,0,0
2020/9/14 5:00,258,258.208,679,20.55,6.84,-0.01255,0,0,0,0,0,99.9,0,18.9,19,81,1009,9.68,8250,0,0,0,0,0
2020/9/14 5:10,258,258.215,680,20.49,6.84,-0.00255,0,0,0,0,0,99.9,0,18.7,18.8,82.1,1009,9.68,8250,0,0,0,0,0
2020/9/14 5:20,258,258.222,681,20.44,6.84,0.0063,0,0,0,0,0,99.9,0,18.6,18.7,82.4,1009.1,9.68,8250,0,0,0,0,0
2020/9/14 5:30,258,258.229,682,20.39,6.84,0.0063,0,0,0,0,0,99.9,0,18.6,18.7,82.4,1008.9,9.68,8250,0,0,0,0,0
2020/9/14 5:40,258,258.236,683,20.33,6.84,0.0063,0,0,0,0,0,99.9,0,18.6,18.7,81.9,1008.9,9.68,8250,0,0,0,0,0
2020/9/14 5:50,258,258.243,684,20.3,6.84,0.0019,0,0,0,0,0,99.9,0,18.9,19,79.8,1009,9.68,8250,0,0,0,0,0
2020/9/14 6:00,258,258.25,685,20.28,6.84,0.01945,0,0,0,0,0,99.9,0,18.7,18.9,82.1,1009.2,9.68,8250,0,0,0,0,0
2020/9/14 6:10,258,258.257,686,20.25,6.84,0.0448,0,0,0,0,0,99.9,0,18.5,18.7,82.8,1009.2,9.68,8250,0,0,0,0,0
2020/9/14 6:20,258,258.264,687,20.22,6.84,0.1085,0,0,0,0,0,99.9,0,18.4,18.6,81.6,1009.3,9.68,8250,0,0,0,0,0
2020/9/14 6:30,258,258.271,688,20.21,6.84,0.2128,0,0,0,0,0,99.9,0,18.6,18.7,79.6,1009.4,9.68,8250,0,0,0,0,0
2020/9/14 6:40,258,258.278,689,20.21,6.84,0.3987,0,0,0,0,0,99.9,0,18.6,18.8,81.1,1009.4,9.68,8250,0,0,0,0,0
2020/9/14 6:50,258,258.285,690,20.27,6.84,1.1964,0,0,0,0,0,99.9,0,19.3,19.4,77,1009.3,9.68,8250,0,0,0,0,0
2020/9/14 7:00,258,258.292,691,20.52,6.84,0.9118,0,0,0,0,0,99.9,0,20.3,20.5,73.4,1009.4,9.68,8250,0,0,0,0,0
2020/9/14 7:10,258,258.299,692,20.85,6.85,0.6283,0,0,0,0,0,99.9,0,20.5,20.9,71.9,1009.4,9.68,8250,0,0,0,0,0
2020/9/14 7:20,258,258.306,693,21.11,6.85,0.7238,0,0,0,0,0,99.9,0,20.4,20.8,71.6,1009.2,9.68,8250,0,0,0,0,0
2020/9/14 7:30,258,258.312,694,21.32,6.85,0.8407,0,0,0,0,0,99.9,0,20.4,20.8,73.2,1009.4,9.68,8250,0,0,0,0,0
2020/9/14 7:40,258,258.319,695,21.52,6.85,0.8882,0,0,0,0,0,99.9,0,20.4,20.8,72.3,1009.5,9.68,8250,0,0,0,0,0
2020/9/14 7:50,258,258.326,696,21.69,6.85,1.1329,0,0,0,0,0,99.9,0,20.4,20.8,73,1009.4,9.68,8250,0,0,0,0,0
2020/9/14 8:00,258,258.333,697,21.86,6.85,1.1758,0,0,0,0,0,99.9,0,20.6,21,71.8,1009.4,9.68,8250,0,0,0,0,0
2020/9/14 8:10,258,258.34,698,22.04,6.85,1.5478,0,0,0,0,0,99.9,0,20.8,21.2,71.6,1009.1,9.68,8250,0,0,0,0,0
2020/9/14 8:20,258,258.347,699,22.24,6.85,2.4444,0,0,0,0,0,99.9,0,21.2,21.6,69.1,1008.9,9.68,8250,0,0,0,0,0
2020/9/14 8:30,258,258.354,700,22.54,6.85,4.0079,0,0,0,0,0,99.9,0,21.8,22.2,66,1008.9,9.68,8250,0,0,0,0,0
2020/9/14 8:40,258,258.361,701,23.09,6.85,4.2397,0,0,0,0,0,99.9,0,22.8,23.2,63.6,1009.1,9.68,8250,0,0,0,0,0
2020/9/14 8:50,258,258.368,702,23.9,6.85,3.4555,0,0,0,0,0,99.9,0,23,23.7,60.3,1009.2,9.68,8250,0,0,0,0,0
2020/9/14 9:00,258,258.375,703,24.64,6.85,3.3875,0,0,0,0,0,99.9,0,22.7,23.5,61.9,1009.4,9.68,8250,0,0,0,0,0
2020/9/14 9:10,258,258.382,704,25.25,6.85,4.1937,0,0,0,0,0,99.9,0,23.1,23.8,61.4,1009.5,9.68,8250,0,0,0,0,0
2020/9/14 9:20,258,258.389,705,25.9,6.85,5.2297,0,0,0,0,0,99.9,0,23.7,24.3,59.2,1009.6,9.68,8250,0,0,0,0,0
2020/9/14 9:30,258,258.396,706,26.77,6.85,5.4787,0,0,0,0,0,99.9,0,24.6,25.3,55.4,1009.6,9.68,8250,0,0,0,0,0
2020/9/14 9:40,258,258.403,707,27.78,6.85,5.9446,0,0,0,0,0,99.9,0,24.7,25.7,53.9,1009.6,9.68,8250,0,0,0,0,0
2020/9/14 9:50,258,258.41,708,28.75,6.85,3.0311,0,0,0,0,0,99.9,0,24.6,25.7,53.8,1009.5,9.68,8250,0,0,0,0,0
2020/9/14 10:00,258,258.417,709,29.46,6.85,6.1497,0,0,0,0,0,99.9,0,24.2,25.4,54.6,1009.5,9.68,8250,0,0,0,0,0
2020/9/14 10:10,258,258.424,710,29.83,6.85,4.1768,0,0,0,0,0,99.9,0,24.6,25.4,53.3,1009.5,9.68,8250,0,0,0,0,0
2020/9/14 10:20,258,258.431,711,30.04,6.85,6.4529,0,0,0,0,0,99.9,0,24.6,25.6,53.8,1009.4,9.68,8250,0,0,0,0,0
2020/9/14 10:30,258,258.438,712,30.34,6.85,5.1918,0,0,0,0,0,99.9,0,25.1,26,51.6,1009.2,9.68,8250,0,0,0,0,0
2020/9/14 10:40,258,258.444,713,30.7,6.85,6.718,0,0,0,0,0,99.9,0,25.1,26.1,52.3,1009,9.68,8250,0,0,0,0,0
2020/9/14 10:50,258,258.451,714,31.08,6.85,6.7201,0,0,0,0,0,99.9,0,25.1,26.4,51,1009,9.68,8250,0,0,0,0,0
2020/9/14 11:00,258,258.458,715,31.44,6.85,6.8354,0,0,0,0,0,99.9,0,25.3,26.7,50.3,1009,9.68,8250,0,0,0,0,0
2020/9/14 11:10,258,258.465,716,31.82,6.85,6.9384,0,0,0,0,0,99.9,0,25,26.6,50.5,1008.8,9.68,8250,0,0,0,0,0
2020/9/14 11:20,258,258.472,717,32.03,6.86,7.0633,0,0,0,0,0,99.9,0,25.7,27,49.2,1008.9,9.68,8250,0,0,0,0,0
2020/9/14 11:30,258,258.479,718,32.35,6.86,7.1535,0,0,0,0,0,99.9,0,26.5,27.9,48.2,1008.9,9.68,8250,0,0,0,0,0
2020/9/14 11:40,258,258.486,719,32.74,6.86,7.1699,0,0,0,0,0,99.9,0,26.3,28.2,47.9,1008.8,9.68,8250,0,0,0,0,0
2020/9/14 11:50,258,258.493,720,33.03,6.86,7.2172,0,0,0,0,0,99.9,0,25.5,27.4,50.1,1008.8,9.68,8250,0,0,0,0,0
2020/9/14 12:00,259,258.5,721,33.11,6.86,7.2005,0,0,0,0,0,99.9,0,26.1,27.5,52.3,1008.8,9.68,8250,0,0,0,0,0
2020/9/14 12:10,259,258.507,722,33.25,6.86,7.2538,0,0,0,0,0,99.9,0,26.1,28,50.1,1008.8,9.68,8250,0,0,0,0,0
2020/9/14 12:20,259,258.514,723,33.49,6.86,7.2708,0,0,0,0,0,99.9,0,26.4,28.2,49.7,1008.8,9.68,8250,0,0,0,0,0
2020/9/14 12:30,259,258.521,724,33.76,6.86,7.2185,0,0,0,0,0,99.9,0,26.3,28.2,51.1,1008.6,9.68,8250,0,0,0,0,0
2020/9/14 12:40,259,258.528,725,33.94,6.86,7.2017,0,0,0,0,0,99.9,0,26.9,28.3,50.3,1008.5,9.68,8250,0,0,0,0,0
2020/9/14 12:50,259,258.535,726,34.06,6.86,7.1178,0,0,0,0,0,99.9,0,26.5,28,49.7,1008.6,9.68,8250,0,0,0,0,0
2020/9/14 13:00,259,258.542,727,34.19,6.86,7.0505,0,0,0,0,0,99.9,0,26.1,27.7,52.1,1008.5,9.68,8250,0,0,0,0,0
2020/9/14 13:10,259,258.549,728,34.22,6.86,6.9739,0,0,0,0,0,99.9,0,26.3,27.7,50.1,1008.4,9.68,8250,0,0,0,0,0
2020/9/14 13:20,259,258.556,729,34.21,6.86,6.9047,0,0,0,0,0,99.9,0,26.6,27.7,49.4,1008.2,9.68,8250,0,0,0,0,0
2020/9/14 13:30,259,258.562,730,34.19,6.86,6.7863,0,0,0,0,0,99.9,0,26.1,27.5,50.7,1008.1,9.68,8250,0,0,0,0,0
2020/9/14 13:40,259,258.569,731,34.04,6.86,6.6615,0,0,0,0,0,99.9,0,26.1,27.3,51.9,1008,9.68,8250,0,0,0,0,0
2020/9/14 13:50,259,258.576,732,33.75,6.86,6.521,0,0,0,0,0,99.9,0,25.8,27.3,51.9,1007.9,9.68,8250,0,0,0,0,0
2020/9/14 14:00,259,258.583,733,33.27,6.86,6.3494,0,0,0,0,0,99.9,0,25.8,26.8,53.7,1007.5,9.68,8250,0,0,0,0,0
2020/9/14 14:10,259,258.59,734,32.64,6.86,6.1861,0,0,0,0,0,99.9,0,26.1,27.3,52.1,1007.7,9.68,8250,0,0,0,0,0
2020/9/14 14:20,259,258.597,735,32.05,6.86,6.0347,0,0,0,0,0,99.9,0,26.1,27.3,52,1007.5,9.68,8250,0,0,0,0,0
2020/9/14 14:30,259,258.604,736,31.44,6.86,5.8723,0,0,0,0,0,99.9,0,25.7,27,53.5,1007.4,9.68,8250,0,0,0,0,0
2020/9/14 14:40,259,258.611,737,30.86,6.86,5.6562,0,0,0,0,0,99.9,0,25.8,27,52.8,1007.2,9.68,8250,0,0,0,0,0
2020/9/14 14:50,259,258.618,738,30.33,6.85,5.4625,0,0,0,0,0,99.9,0,25.8,26.9,53.3,1007.1,9.68,8250,0,0,0,0,0
2020/9/14 15:00,259,258.625,739,29.88,6.85,5.238,0,0,0,0,0,99.9,0,25.6,26.8,53.6,1006.8,9.68,8250,0,0,0,0,0
2020/9/14 15:10,259,258.632,740,29.47,6.85,4.9749,0,0,0,0,0,99.9,0,25.6,26.8,53.5,1006.9,9.68,8250,0,0,0,0,0
2020/9/14 15:20,259,258.639,741,29.16,6.85,4.741,0,0,0,0,0,99.9,0,26.2,27.4,51.1,1006.9,9.68,8250,0,0,0,0,0
2020/9/14 15:30,259,258.646,742,28.99,6.85,4.4977,0,0,0,0,0,99.9,0,26.1,27.5,51.5,1006.8,9.68,8250,0,0,0,0,0
2020/9/14 15:40,259,258.653,743,28.87,6.85,4.2613,0,0,0,0,0,99.9,0,26.1,27.5,50.9,1006.8,9.68,8250,0,0,0,0,0
2020/9/14 15:50,259,258.66,744,28.74,6.85,3.8666,0,0,0,0,0,99.9,0,25.8,27.2,51.6,1006.8,9.68,8250,0,0,0,0,0
2020/9/14 16:00,259,258.667,745,28.57,6.85,3.1088,0,0,0,0,0,99.9,0,26.2,27,50.7,1006.7,9.68,8250,0,0,0,0,0
2020/9/14 16:10,259,258.674,746,28.42,6.85,3.3479,0,0,0,0,0,99.9,0,25.6,26.6,53.5,1006.7,9.68,8250,0,0,0,0,0
2020/9/14 16:20,259,258.681,747,28.28,6.85,3.2085,0,0,0,0,0,99.9,0,26,26.8,53.3,1006.8,9.68,8250,0,0,0,0,0
2020/9/14 16:30,259,258.688,748,28.2,6.85,2.909,0,0,0,0,0,99.9,0,25.8,26.8,53.3,1006.7,9.68,8250,0,0,0,0,0
2020/9/14 16:40,259,258.694,749,28.12,6.85,2.5745,0,0,0,0,0,99.9,0,25.9,26.9,52.9,1006.8,9.68,8250,0,0,0,0,0
2020/9/14 16:50,259,258.701,750,28.07,6.85,2.2753,0,0,0,0,0,99.9,0,25.5,26.6,54.2,1006.8,9.68,8250,0,0,0,0,0
2020/9/14 17:00,259,258.708,751,28,6.85,1.9792,0,0,0,0,0,99.9,0,25.4,26.3,54.2,1006.9,9.68,8250,0,0,0,0,0
2020/9/14 17:10,259,258.715,752,27.91,6.85,1.7471,0,0,0,0,0,99.9,0,25.2,26.1,55,1006.9,9.68,8250,0,0,0,0,0
2020/9/14 17:20,259,258.722,753,27.81,6.85,1.4064,0,0,0,0,0,99.9,0,25.2,26,55.6,1006.9,9.68,8250,0,0,0,0,0
2020/9/14 17:30,259,258.729,754,27.7,6.85,0.6761,0,0,0,0,0,99.9,0,25.1,25.8,56.8,1007.1,9.68,8250,0,0,0,0,0
2020/9/14 17:40,259,258.736,755,27.59,6.85,0.8756,0,0,0,0,0,99.9,0,24.6,25.4,58.4,1007.2,9.68,8250,0,0,0,0,0
2020/9/14 17:50,259,258.743,756,27.51,6.85,0.6052,0,0,0,0,0,99.9,0,24.6,25.3,58.1,1007.3,9.68,8250,0,0,0,0,0
2020/9/14 18:00,259,258.75,757,27.42,6.85,0.2389,0,0,0,0,0,99.9,0,24.3,25,59.3,1007.4,9.68,8250,0,0,0,0,0
2020/9/14 18:10,259,258.757,758,27.33,6.85,0.1253,0,0,0,0,0,99.9,0,24.1,24.7,59.9,1007.6,9.68,8250,0,0,0,0,0
2020/9/14 18:20,259,258.764,759,27.24,6.85,0.038,0,0,0,0,0,99.9,0,23.6,24.1,61.8,1007.9,9.68,8250,0,0,0,0,0
2020/9/14 18:30,259,258.771,760,27.14,6.85,0.0316,0,0,0,0,0,99.9,0,23.1,23.6,64,1008.1,9.68,8250,0,0,0,0,0
2020/9/14 18:40,259,258.778,761,27.03,6.85,0.015,0,0,0,0,0,99.9,0,23,23.3,65.1,1008.1,9.68,8250,0,0,0,0,0
2020/9/14 18:50,259,258.785,762,26.91,6.85,-0.00795,0,0,0,0,0,99.9,0,23,23.2,64.2,1008,9.68,8250,0,0,0,0,0
2020/9/14 19:00,259,258.792,763,26.78,6.85,-0.0064,0,0,0,0,0,99.9,0,23,23.2,64.4,1008.1,9.68,8250,0,0,0,0,0
2020/9/14 19:10,259,258.799,764,26.64,6.85,0.00545,0,0,0,0,0,99.9,0,22.9,23.1,65.4,1008,9.68,8250,0,0,0,0,0
2020/9/14 19:20,259,258.806,765,26.51,6.85,0.0201,0,0,0,0,0,99.9,0,22.8,23,65.1,1008.2,9.68,8250,0,0,0,0,0
2020/9/14 19:30,259,258.812,766,26.38,6.85,0.0064,0,0,0,0,0,99.9,0,22.8,23,65.4,1008.2,9.68,8250,0,0,0,0,0
2020/9/14 19:40,259,258.819,767,26.25,6.85,-0.008,0,0,0,0,0,99.9,0,22.7,22.9,65.6,1008.4,9.68,8250,0,0,0,0,0
2020/9/14 19:50,259,258.826,768,26.15,6.85,-0.00445,0,0,0,0,0,99.9,0,22.8,22.9,65.7,1008.5,9.68,8250,0,0,0,0,0
2020/9/14 20:00,259,258.833,769,26.05,6.85,-0.00555,0,0,0,0,0,99.9,0,22.8,22.9,65.8,1008.6,9.68,8250,0,0,0,0,0
2020/9/14 20:10,259,258.84,770,25.95,6.85,-0.0072,0,0,0,0,0,99.9,0,22.8,22.9,66.8,1008.6,9.68,8250,0,0,0,0,0
2020/9/14 20:20,259,258.847,771,25.86,6.85,-0.00175,0,0,0,0,0,99.9,0,22.6,22.8,68.4,1008.8,9.68,8250,0,0,0,0,0
2020/9/14 20:30,259,258.854,772,25.77,6.85,-0.00875,0,0,0,0,0,99.9,0,22.2,22.4,69.9,1008.9,9.68,8250,0,0,0,0,0
2020/9/14 20:40,259,258.861,773,25.67,6.85,0.00435,0,0,0,0,0,99.9,0,22.1,22.3,70.8,1008.9,9.68,8250,0,0,0,0,0
2020/9/14 20:50,259,258.868,774,25.55,6.85,0.009,0,0,0,0,0,99.9,0,22.2,22.3,70.8,1009,9.68,8250,0,0,0,0,0
2020/9/14 21:00,259,258.875,775,25.42,6.85,0.0126,0,0,0,0,0,99.9,0,21.5,21.9,73.7,1009.1,9.68,8250,0,0,0,0,0
2020/9/14 21:10,259,258.882,776,25.28,6.85,0.00375,0,0,0,0,0,99.9,0,21.2,21.5,74.8,1009,9.68,8250,0,0,0,0,0
2020/9/14 21:20,259,258.889,777,25.15,6.85,0.0068,0,0,0,0,0,99.9,0,21.3,21.4,74.9,1009.1,9.68,8250,0,0,0,0,0
2020/9/14 21:30,259,258.896,778,25.03,6.85,0.0202,0,0,0,0,0,99.9,0,21.1,21.3,75.7,1009.2,9.68,8250,0,0,0,0,0
2020/9/14 21:40,259,258.903,779,24.93,6.85,0.0148,0,0,0,0,0,99.9,0,21.2,21.3,74.9,1009.2,9.68,8250,0,0,0,0,0
2020/9/14 21:50,259,258.91,780,24.81,6.85,0.014,0,0,0,0,0,99.9,0,21.3,21.4,73.9,1009,9.68,8250,0,0,0,0,0
2020/9/14 22:00,259,258.917,781,24.7,6.85,0.0132,0,0,0,0,0,99.9,0,21.3,21.4,74.2,1008.9,9.68,8250,0,0,0,0,0
2020/9/14 22:10,259,258.924,782,24.58,6.85,0.0032,0,0,0,0,0,99.9,0,20.8,21.1,76.3,1008.7,9.68,8250,0,0,0,0,0
2020/9/14 22:20,259,258.931,783,24.47,6.85,-0.0089,0,0,0,0,0,99.9,0,21,21.1,75.8,1008.9,9.68,8250,0,0,0,0,0
2020/9/14 22:30,259,258.938,784,24.37,6.85,-0.0052,0,0,0,0,0,99.9,0,21.2,21.2,75.3,1008.6,9.68,8250,0,0,0,0,0
2020/9/14 22:40,259,258.944,785,24.25,6.85,-0.0069,0,0,0,0,0,99.9,0,20.9,21.1,76.3,1008.6,9.68,8250,0,0,0,0,0
2020/9/14 22:50,259,258.951,786,24.14,6.85,-0.0011,0,0,0,0,0,99.9,0,20.5,20.8,78.3,1008.8,9.68,8250,0,0,0,0,0
2020/9/14 23:00,259,258.958,787,24.05,6.85,0.0014,0,0,0,0,0,99.9,0,20.8,20.9,77,1008.7,9.68,8250,0,0,0,0,0
2020/9/14 23:10,259,258.965,788,23.97,6.85,0,0,0,0,0,0,99.9,0,20.7,20.8,77.8,1008.7,9.68,8250,0,0,0,0,0
2020/9/14 23:20,259,258.972,789,23.9,6.85,-0.00605,0,0,0,0,0,99.9,0,20.7,20.8,77.9,1008.4,9.68,8250,0,0,0,0,0
2020/9/14 23:30,259,258.979,790,23.83,6.85,0.0054,0,0,0,0,0,99.9,0,20.3,20.5,79.6,1008.3,9.68,8250,0,0,0,0,0
2020/9/14 23:40,259,258.986,791,23.73,6.85,0.0122,0,0,0,0,0,99.9,0,20.9,20.9,77.1,1008.2,9.68,8250,0,0,0,0,0
2020/9/14 23:50,259,258.993,792,23.64,6.85,0.01,0,0,0,0,0,99.9,0,20.5,20.7,78.8,1008.2,9.68,8250,0,0,0,0,0
2020/9/15 0:00,259,259,793,23.55,6.85,0.0045,0,0,0,0,0,99.9,0,20.5,20.6,79.1,1008.3,9.68,8250,0,0,0,0,0
2020/9/15 0:10,259,259.007,794,23.46,6.85,0.0087,0,0,0,0,0,99.9,0,20.4,20.5,79.7,1008.2,9.68,8250,0,0,0,0,0
2020/9/15 0:20,259,259.014,795,23.37,6.85,0.0001,0,0,0,0,0,99.9,0,20.3,20.4,80.1,1008.1,9.68,8250,0,0,0,0,0
2020/9/15 0:30,259,259.021,796,23.27,6.85,-0.01235,0,0,0,0,0,99.9,0,20.1,20.2,80.7,1008.2,9.68,8250,0,0,0,0,0
2020/9/15 0:40,259,259.028,797,23.17,6.85,-0.00835,0,0,0,0,0,99.9,0,20.1,20.2,80.5,1008,9.68,8250,0,0,0,0,0
2020/9/15 0:50,259,259.035,798,23.07,6.85,-0.00145,0,0,0,0,0,99.9,0,20,20.1,80.9,1007.9,9.68,8250,0,0,0,0,0
2020/9/15 1:00,259,259.042,799,22.98,6.85,0.0082,0,0,0,0,0,99.9,0,20,20.1,80.5,1007.8,9.68,8250,0,0,0,0,0
2020/9/15 1:10,259,259.049,800,22.89,6.85,-0.0001,0,0,0,0,0,99.9,0,20.6,20.5,77.7,1007.9,9.68,8250,0,0,0,0,0
2020/9/15 1:20,259,259.056,801,22.83,6.85,-0.00475,0,0,0,0,0,99.9,0,20.3,20.4,78.4,1007.9,9.68,8250,0,0,0,0,0
2020/9/15 1:30,259,259.062,802,22.76,6.85,0.00095,0,0,0,0,0,99.9,0,19.9,20.2,79.6,1007.7,9.68,8250,0,0,0,0,0
2020/9/15 1:40,259,259.069,803,22.68,6.85,0.0103,0,0,0,0,0,99.9,0,20.1,20.2,78.9,1007.7,9.68,8250,0,0,0,0,0
2020/9/15 1:50,259,259.076,804,22.61,6.85,-0.0039,0,0,0,0,0,99.9,0,19.9,20.1,79.5,1007.7,9.68,8250,0,0,0,0,0
2020/9/15 2:00,259,259.083,805,22.53,6.85,-0.0067,0,0,0,0,0,99.9,0,19.7,19.9,80.5,1007.6,9.68,8250,0,0,0,0,0
2020/9/15 2:10,259,259.09,806,22.46,6.85,-0.01505,0,0,0,0,0,99.9,0,20.1,20,78.5,1007.7,9.68,8250,0,0,0,0,0
2020/9/15 2:20,259,259.097,807,22.41,6.85,0.00525,0,0,0,0,0,99.9,0,20.2,20.3,78.3,1007.9,9.68,8250,0,0,0,0,0
2020/9/15 2:30,259,259.104,808,22.38,6.85,0.0176,0,0,0,0,0,99.9,0,20.3,20.4,78,1007.8,9.68,8250,0,0,0,0,0
2020/9/15 2:40,259,259.111,809,22.36,6.85,0.0066,0,0,0,0,0,99.9,0,20.2,20.4,74.7,1007.8,9.68,8250,0,0,0,0,0
2020/9/15 2:50,259,259.118,810,22.33,6.85,-0.015,0,0,0,0,0,99.9,0,20.4,20.5,70.3,1007.8,9.68,8250,0,0,0,0,0
2020/9/15 3:00,259,259.125,811,22.3,6.85,-0.00925,0,0,0,0,0,99.9,0,20.3,20.5,72.8,1007.5,9.68,8250,0,0,0,0,0
2020/9/15 3:10,259,259.132,812,22.25,6.85,-0.01415,0,0,0,0,0,99.9,0,19.9,20.1,76.1,1007.5,9.68,8250,0,0,0,0,0
2020/9/15 3:20,259,259.139,813,22.17,6.85,-0.0152,0,0,0,0,0,99.9,0,19.6,19.8,77.4,1007.5,9.68,8250,0,0,0,0,0
2020/9/15 3:30,259,259.146,814,22.09,6.85,-0.0065,0,0,0,0,0,99.9,0,19.4,19.5,80.2,1007.6,9.68,8250,0,0,0,0,0
2020/9/15 3:40,259,259.153,815,22,6.85,-0.01245,0,0,0,0,0,99.9,0,19.5,19.5,75.5,1007.6,9.68,8250,0,0,0,0,0
2020/9/15 3:50,259,259.16,816,21.91,6.85,-0.0007,0,0,0,0,0,99.9,0,19.2,19.4,77.5,1007.5,9.68,8250,0,0,0,0,0
2020/9/15 4:00,259,259.167,817,21.82,6.84,0.0057,0,0,0,0,0,99.9,0,19.1,19.3,78.3,1007.5,9.68,8250,0,0,0,0,0
2020/9/15 4:10,259,259.174,818,21.74,6.85,0.0002,0,0,0,0,0,99.9,0,19.2,19.3,77.8,1007.7,9.68,8250,0,0,0,0,0
2020/9/15 4:20,259,259.181,819,21.66,6.84,0.0083,0,0,0,0,0,99.9,0,19.3,19.4,75.6,1007.7,9.68,8250,0,0,0,0,0
2020/9/15 4:30,259,259.188,820,21.58,6.84,0.00505,0,0,0,0,0,99.9,0,19.2,19.3,76.8,1007.5,9.68,8250,0,0,0,0,0
2020/9/15 4:40,259,259.194,821,21.51,6.84,0.0018,0,0,0,0,0,99.9,0,19.1,19.2,78.1,1007.4,9.68,8250,0,0,0,0,0
2020/9/15 4:50,259,259.201,822,21.44,6.84,0.0006,0,0,0,0,0,99.9,0,19.1,19.1,78.6,1007.5,9.68,8250,0,0,0,0,0
2020/9/15 5:00,259,259.208,823,21.37,6.84,-0.00755,0,0,0,0,0,99.9,0,19.1,19.2,78.6,1007.6,9.68,8250,0,0,0,0,0
2020/9/15 5:10,259,259.215,824,21.31,6.84,-0.0138,0,0,0,0,0,99.9,0,19.1,19.2,78.7,1007.5,9.68,8250,0,0,0,0,0
2020/9/15 5:20,259,259.222,825,21.26,6.84,-0.0124,0,0,0,0,0,99.9,0,19.4,19.3,77,1007.5,9.68,8250,0,0,0,0,0
2020/9/15 5:30,259,259.229,826,21.22,6.84,-0.0012,0,0,0,0,0,99.9,0,19.2,19.3,77.8,1007.5,9.68,8250,0,0,0,0,0
2020/9/15 5:40,259,259.236,827,21.17,6.84,0.0208,0,0,0,0,0,99.9,0,19,19.2,78.5,1007.4,9.68,8250,0,0,0,0,0
2020/9/15 5:50,259,259.243,828,21.11,6.84,0.0236,0,0,0,0,0,99.9,0,18.8,19,79.4,1007.4,9.68,8250,0,0,0,0,0
2020/9/15 6:00,259,259.25,829,21.04,6.84,0.0264,0,0,0,0,0,99.9,0,18.7,18.8,79.8,1007.4,9.68,8250,0,0,0,0,0
2020/9/15 6:10,259,259.257,830,20.97,6.84,0.0474,0,0,0,0,0,99.9,0,18.9,18.9,79.5,1007.7,9.68,8250,0,0,0,0,0
2020/9/15 6:20,259,259.264,831,20.91,6.84,0.096,0,0,0,0,0,99.9,0,18.8,18.9,80,1007.8,9.68,8250,0,0,0,0,0
2020/9/15 6:30,259,259.271,832,20.88,6.84,0.402,0,0,0,0,0,99.9,0,18.9,19,79.4,1008,9.68,8250,0,0,0,0,0
2020/9/15 6:40,259,259.278,833,20.93,6.84,0.6674,0,0,0,0,0,99.9,0,19.3,19.5,77.9,1008.1,9.68,8250,0,0,0,0,0
2020/9/15 6:50,259,259.285,834,21.08,6.84,0.2672,0,0,0,0,0,99.9,0,19.8,20.2,76.8,1008,9.68,8250,0,0,0,0,0
2020/9/15 7:00,259,259.292,835,21.27,6.84,0.4679,0,0,0,0,0,99.9,0,20.1,20.4,76.5,1008,9.68,8250,0,0,0,0,0
2020/9/15 7:10,259,259.299,836,21.55,6.85,0.8058,0,0,0,0,0,99.9,0,20.8,21.1,74.7,1007.8,9.68,8250,0,0,0,0,0
2020/9/15 7:20,259,259.306,837,22.07,6.85,2.0677,0,0,0,0,0,99.9,0,21.5,22,71.6,1007.9,9.68,8250,0,0,0,0,0
2020/9/15 7:30,259,259.312,838,22.73,6.85,2.8645,0,0,0,0,0,99.9,0,22.2,22.7,69.3,1008,9.68,8250,0,0,0,0,0
2020/9/15 7:40,259,259.319,839,23.63,6.85,3.2918,0,0,0,0,0,99.9,0,23.5,24.2,64.8,1008,9.68,8250,0,0,0,0,0
2020/9/15 7:50,259,259.326,840,24.7,6.85,1.3606,0,0,0,0,0,99.9,0,23.7,24.9,63.1,1007.8,9.68,8250,0,0,0,0,0
2020/9/15 8:00,259,259.333,841,25.41,6.85,1.2929,0,0,0,0,0,99.9,0,23,23.9,66.2,1007.9,9.68,8250,0,0,0,0,0
2020/9/15 8:10,259,259.34,842,25.78,6.85,1.4996,0,0,0,0,0,99.9,0,22.8,23.5,67.3,1007.9,9.68,8250,0,0,0,0,0
2020/9/15 8:20,259,259.347,843,25.99,6.85,1.0557,0,0,0,0,0,99.9,0,22.7,23.3,69,1007.8,9.68,8250,0,0,0,0,0
2020/9/15 8:30,259,259.354,844,26.21,6.85,3.7918,0,0,0,0,0,99.9,0,23.4,23.8,67,1008,9.68,8250,0,0,0,0,0
2020/9/15 8:40,259,259.361,845,26.8,6.85,4.1603,0,0,0,0,0,99.9,0,24.4,25,62.6,1008,9.68,8250,0,0,0,0,0
2020/9/15 8:50,259,259.368,846,27.61,6.85,4.3545,0,0,0,0,0,99.9,0,24.7,25.6,60.8,1008.2,9.68,8250,0,0,0,0,0
2020/9/15 9:00,259,259.375,847,28.53,6.85,4.6982,0,0,0,0,0,99.9,0,25.4,26.4,59.2,1008.2,9.68,8250,0,0,0,0,0
